Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1,77,27819,Jake,Silverberg,Astellas Oncology,5:08:02,312558,281.10350453558,339.0023959807,
Men Pro/1,78,117960,David,Richardson,Nalgene / Borah Teamwear p/b IQDentistry,5:08:02,367420,292.02596334133,339.0023959807,
Women Cat 1/2/3,1,125478,Carrie,Cartmill,The Cyclery - Opus,3:17:35,CAN1979031,400,338.77326406544,
Women Cat 1/2/3,2,125476,Tara,Whitten,The Cyclery - Opus,3:18:06,CAN1980071,400,342.37483676748,
Women Cat 1/2/3,3,98551,Cheryl,Clark,Team Velo 5,3:18:21,459329,385.8878034717,345.97640946951,
Women Cat 1/2/3,4,99140,Allyson,Gillard,Promutuel/VMBL/Alco TMI,3:19:12,CAN1994111,406.16045043168,349.57798217154,
Women Cat 1/2/3,5,1101,Beth,Miller,Zimmer Capital Orthopedics p/b Foundatio,3:19:16,239476,395.67034376039,353.17955487358,
Women Cat 1/2/3,6,2852,Emma,White,Hot Tubes Junior Development,3:19:25,275988,369.88875422204,356.78112757561,
Women Cat 1/2/3,7,32261,Stephanie,Wetzel,Mavic,3:19:36,350758,388.57376496049,360.38270027764,
Women Cat 1/2/3,8,125479,Helen,Wyman,Kona factory racing,3:19:42,GBR1981030,400,363.98427297967,
Women Cat 1/2/3,9,116408,Anna,Gabrielle traxler,Canada - National Team,3:19:51,CAN1998051,400,367.58584568171,
Women Cat 1/2/3,10,118191,Catherine,Ouellette,Andre Cycle Kaycan RDS,3:20:00,CAN1996051,403.88393753376,371.18741838374,
Women Cat 1/2/3,11,66154,Sarah,Matchett,RCC-Race City Cycling,3:20:18,268002,393.84294349593,374.78899108577,
Women Cat 1/2/3,12,60059,Corey,Coogan cisek,The Fix Studio,3:20:31,261947,434.2468169585,378.3905637878,
Women Cat 1/2/3,13,122119,Amber,Pierce,Mavic,3:20:45,206044,361.988085538,381.99213648984,
Women Cat 1/2/3,14,124432,Miriam,Brouwer,Giant Toronto/Liv P/B Powerwatts,3:20:47,CAN1991111,362.13968797354,385.59370919187,
Women Cat 1/2/3,15,53796,Courteney,Lowe,The Runnerbox,3:21:02,NZ2023031,400,389.1952818939,
Women Cat 1/2/3,16,117472,Nancy,Labbe-giguere,pedalpowertraining.com,3:21:19,CAN1982070,400,392.79685459593,
Women Cat 1/2/3,17,98719,Katherine,Maine,Canada - National Team,3:21:47,CAN1997112,399.58312968107,396.39842729797,
Women Cat 1/2/3,18,125481,Suzie,Brown,Holiday Inn Calgary Northwest / P-K Expr,3:22:21,CAN1986112,400,400,
Women Cat 1/2/3,19,118240,Sandy,Dupuis,The Runnerbox,3:22:24,12:00:00 A,466.4456389938,403.60157270203,
Women Cat 1/2/3,20,108330,Senta,Burton,Unattached,3:22:33,467898,444.18116462198,407.20314540407,
Women Cat 1/2/3,21,125477,Emeliah,Harvie,Canada - National Team,3:22:48,CAN1997111,400,410.8047181061,
Women Cat 1/2/3,22,97274,Ellen,Watters,The Cyclery - Opus,3:24:58,CAN1988040,348.43758957533,414.40629080813,
Women Cat 1/2/3,23,125480,Ariane,Bonhomme,The Cyclery - Opus,3:26:38,CAN1995040,400,418.00786351016,
Women Cat 1/2/3,24,125487,Olivia,Baril,IAMGOLD - Specialized,3:26:45,CAN1997101,400,421.6094362122,
Women Cat 1/2/3,25,125484,Emily,Flynn,The Cyclery - Opus,3:29:38,CAN1993040,400,425.21100891423,
Women Cat 1/2/3,26,1220,Erica,Adelberg,CRCA/Radical Media,3:30:04,242487,461.20618289533,428.81258161626,
Women Cat 1/2/3,27,18987,Amy,Miner,Dealer.com Cycling Team,3:37:14,303570,465.55498858022,432.41415431829,
Women Cat 1/2/3,28,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,3:37:21,118465,520.69963849764,436.01572702033,
Women Cat 1/2/3,29,101931,Amelie,Bruneau,The Cyclery - Opus,3:39:20,CAN1994110,431.39989671176,439.61729972236,
Women Cat 1/2/3,30,1104,Caryl,Gale,Crca craft racing,3:40:01,60259,448.26090348825,443.21887242439,
Women Cat 1/2/3,31,26040,Emily,Underwood,Zimmer Capital Orthopedics p/b Foundatio,3:43:23,313464,420.64373794233,446.82044512642,
Women Cat 1/2/3,32,27216,Daphne,Karagianis,Zimmer Capital Orthopedics p/b Foundatio,4:02:59,291446,351.38341875485,450.42201782846,
Women Cat 1/2/3,33,71025,Ana,Sirianni,Zimmer Capital Orthopedics p/b Foundatio,4:16:12,358429,445.12234047583,455.82437688151,
Women Cat 1/2/3,34,118023,Gillian,Ellsay,Canada - National Team,4:16:12,CAN1997032,400,455.82437688151,
Women Cat 3/4,1,79669,Amber,Ferreira,MC Cycle and Sport,3:24:48,485283,550,424.71935012436,
Women Cat 3/4,2,100818,Julie,Adams,Laferté Bicycles,3:31:27,CAN1978052,489.20418094917,436.10850011305,
Women Cat 3/4,3,86200,Alexa,Gubinski,Sherpa,3:32:48,466111,456.07654464818,447.49765010175,
Women Cat 3/4,4,92377,Antonina,Hafner,GREEN LINE VELO driven by Zipcar,3:36:56,425739,459.80529007797,458.88680009044,
Women Cat 3/4,5,104351,Chantal,Gosselin,Les Rouleurs de L'Outaouais,3:37:31,CAN1976072,550,470.27595007914,
Women Cat 3/4,6,121517,Laura,Campbell,Maine Cycling Club,3:38:06,482159,560.20587006116,481.66510006783,
Women Cat 3/4,7,75788,Kristina,Caudle,Unattached,3:39:11,431760,459.84735130477,493.05425005653,
Women Cat 3/4,8,77764,Joanne,Grogan,1K2GO Coffee - Burris Logistics,3:40:32,330656,489.51465928305,504.44340004522,
Women Cat 3/4,9,95098,Maria,Benson,Team ERRACE p/b DSO Manufacturing,3:41:27,240746,468.13129052608,515.83255003392,
Women Cat 3/4,10,118206,Sandy,Dupuis,1K2GO Coffee - Burris Logistics,3:42:24,467717,570.59431208848,527.22170002261,
Women Cat 3/4,11,118901,Gia,Rinaldi,Tekne Cycling Club,3:44:14,Write in L,550,538.61085001131,
Women Cat 3/4,12,74284,Anne,Raymond,B2C2 p/b Boloco,3:47:39,241489,505.16989612789,550,
Women Cat 3/4,13,125495,Jill,White,Kissena Cycling Club,3:50:54,484648,550,561.38914998869,
Women Cat 3/4,14,61858,Turner,Ramsay,Killington Mountain School Development T,3:52:45,381950,498.79145807725,572.77829997739,
Women Cat 3/4,15,125496,Mary,Prendergast,Holiday Inn Express &Suites Calgary Nort,3:54:09,CAN1998010,550,584.16744996608,
Women Cat 3/4,16,108234,Emily,Payonk,Fort Wayne Outfitters,4:02:00,467027,482.42235303998,595.55659995478,
Women Cat 3/4,17,103830,Danielle,Ferland,Team EPS/CSS p/b Shebell & Shebell,4:02:35,466295,609.34072694586,606.94574994347,
Women Cat 3/4,18,114624,Lori,Beers,Bikeway,4:02:41,431505,704.89328260823,618.33489993217,
Women Cat 3/4,19,121449,Kate,Dye,Holiday Inn PK Express,4:04:07,CAN1993061,443.16863566336,629.72404992086,
Women Cat 3/4,20,91963,Rachel,Diaz granados,CRCA/ Stan's NoTubes p/b Velo Classic Cy,4:07:17,422419,514.5412280579,641.11319990956,
Women Cat 3/4,21,7025,Lyn,Mccabe,Team ERRACE p/b DSO Manufacturing,4:08:35,295891,553.48057525455,652.50234989825,
Women Cat 3/4,22,113651,Josie,Lacoe,Carnegie Mellon University,4:24:47,470539,646.97449163709,663.89149988695,
Women Cat 3/4,23,125497,Martha,Kiam,Unattached,4:34:37,Write in L,550,675.28064987564,
