First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Azul,Dahlstrom-eckman,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,31,63,,
Devin,Lee,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,53,63,,
Michael,Brunelle,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,16,39,,
Brian,Scholl,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,13,63,,
Azul,Dahlstrom-eckman,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,23,63,,
Devin,Lee,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,25,63,,
Greg,Meller,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,36,63,,
Greg,Meller,Co-Motion Criterium,2009-08-23,Masters 35+,8,8,,
David,Wells,Co-Motion Criterium,2009-08-23,Pro 1/2,8,10,,
Michael,Brunelle,Co-Motion Criterium,2009-08-23,Cat 3,1,13,,
David,Wells,Co-Motion Criterium,2009-08-23,Cat 3,8,13,,
Brian,Scholl,Co-Motion Criterium,2009-08-23,Cat 4/5,2,22,,
Greg,Meller,Co-Motion Criterium,2009-08-23,Cat 4/5,11,22,,
Greg,Meller,OBRA Criterium Championships,2009-08-15,Men mst 40-49,21,34,,
Greg,Meller,OBRA Criterium Championships,2009-08-15,Men 4,17,43,,
Brian,Scholl,OBRA Criterium Championships,2009-08-15,Men 5,1,16,,
Maire,Osborn,OBRA Criterium Championships,2009-08-15,Wmn Cat 4,5,16,,
David,Wells,Gresham Criterium,2009-08-9,Category 3,8,26,,
Maire,Osborn,Gresham Criterium,2009-08-9,Women Category 4,1,12,,
Jeremy,Garbellano,Gresham Criterium,2009-08-9,Category 4,1,13,,
Greg,Meller,Gresham Criterium,2009-08-9,Category 4,5,13,,
Brian,Scholl,Gresham Criterium,2009-08-9,Masters 35+ 4/5,2,19,,
Greg,Meller,Gresham Criterium,2009-08-9,Masters 35+ 4/5,4,19,,
Brian,Scholl,Gresham Criterium,2009-08-9,Category 5,1,15,,
Jeremy,Garbellano,Tuesday PIR July #4,2009-07-28,Cat 3/4,21,22,,
Kristen,Fauria,Vancouver Courthouse Criterium,2009-07-19,Women 3,7,9,,
Jeremy,Garbellano,Mt. Tabor Series #6,2009-07-15,Category 4 Men,9,50,,
Brian,Scholl,High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,30,55,,
Greg,Meller,High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,34,55,,
Kristen,Fauria,High Desert Omnium: Road Race,2009-07-12,Women 3,9,19,,
Michael,Brunelle,High Desert Omnium: Road Race,2009-07-12,Category 3 Men,24,29,,
Michael,Brunelle,High Desert Omnium: Time Trial,2009-07-11,Category 3 Men,13,21,,
Kristen,Fauria,High Desert Omnium: Time Trial,2009-07-11,Category 3 Women,9,13,,
Brian,Scholl,High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,23,43,,
Greg,Meller,High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,28,43,,
Michael,Brunelle,High Desert Omnium: Criterium,2009-07-11,Cat 3,22,24,,
Brian,Scholl,High Desert Omnium: Criterium,2009-07-11,Cat 4/5,7,45,,
Greg,Meller,High Desert Omnium: Criterium,2009-07-11,Cat 4/5,27,45,,
Kristen,Fauria,High Desert Omnium: Criterium,2009-07-11,Women 3,8,12,,
Jeremy,Garbellano,Mt. Tabor Series #5,2009-07-8,Cat 4 Men,8,39,,
Michael,Brunelle,Firecracker Crit,2009-07-5,Cat 3 Men,8,12,,
Andrew,Neill,Firecracker Crit,2009-07-5,Men 4/5,10,20,,
Kristen,Fauria,Firecracker TT,2009-07-4,Women Category 3,2,2,,
Brian,Scholl,Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,9,61,,
Azul,Dahlstrom-eckman,Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,18,61,,
Greg,Meller,Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,27,61,,
David,Wells,Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,18,99,,
Kristen,Fauria,Swan Island Criterium,2009-06-27,Women 1/2/3,7,12,,
Azul,Dahlstrom-eckman,Swan Island Criterium,2009-06-27,Men 4/5,10,53,,
David,Wells,Swan Island Criterium,2009-06-27,Men 3,28,46,,
Azul,Dahlstrom-eckman,Mt. Tabor Series #3,2009-06-24,Cat 4,11,57,,
Jeremy,Garbellano,Tuesday PIR June #4,2009-06-23,Cat 3/4,3,41,,
Azul,Dahlstrom-eckman,Tuesday PIR June #4,2009-06-23,Cat 3/4,18,41,,
Will,Niemann-ross,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,34,62,,
Will,Niemann-ross,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,68,89,,
Will,Niemann-ross,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,48,89,,
Will,Niemann-ross,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,37,89,,
Will,Niemann-ross,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,37,89,,
Azul,Dahlstrom-eckman,Mt. Tabor Series #2,2009-06-17,Cat 4,8,55,,
Jeremy,Garbellano,Mt. Tabor Series #2,2009-06-17,Cat 4,11,55,,
Azul,Dahlstrom-eckman,Tuesday PIR June #3,2009-06-16,Category 4/5,2,30,,
David,Wells,Cirque du Cycling Criterium,2009-06-13,Category 3,33,55,,
Will,Niemann-ross,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,1,61,,
Will,Niemann-ross,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,14,62,,
Will,Niemann-ross,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,3,75,,
Will,Niemann-ross,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,3,75,,
Will,Niemann-ross,OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,13,46,,
Greg,Meller,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,34,49,,
Will,Niemann-ross,Rehearsal Road Race,2009-05-23,Men Cat 3,17,66,,
Greg,Meller,Rehearsal Road Race,2009-05-23,Men Cat 4,22,56,,
Azul,Dahlstrom-eckman,Silverton RR,2009-05-17,Cat 4/5 Men,15,75,,
Greg,Meller,Silverton RR,2009-05-17,Cat 4/5 Men,46,75,,
Kristen,Fauria,Silverton RR,2009-05-17,Women 3,7,15,,
Will,Niemann-ross,Silverton RR,2009-05-17,Cat 3 Men,1,36,,
Michael,Brunelle,Monday PIR #2,2009-05-11,Masters 1/2/3,11,42,,
Greg,Meller,Icebreaker Criterium,2009-05-10,Men 4-5,11,33,,
Greg,Meller,Icebreaker Criterium,2009-05-10,Men 35+,18,22,,
Michael,Brunelle,Icebreaker Criterium,2009-05-10,Men 3,21,22,,
Jeremy,Garbellano,Tuesday PIR April #4,2009-04-28,Cat 4/5,2,33,,
David,Wells,Tuesday PIR April #4,2009-04-28,Cat 1/2/3,18,45,,
David,Wells,Tuesday PIR April #3,2009-04-21,Cat 1/2/3,16,93,,
Michael,Brunelle,Table Rock RR,2009-04-19,Cat 3 Men,10,11,,
Greg,Meller,Table Rock RR,2009-04-19,Cat 4/5 Men,35,58,,
Azul,Dahlstrom-eckman,Eugene Roubaix,2009-04-18,Men 4/5,11,64,,
Tyler,Mangum,Eugene Roubaix,2009-04-18,Men 4/5,19,64,,
Jeremy,Garbellano,Eugene Roubaix,2009-04-18,Men 4/5,59,64,,
Greg,Meller,Eugene Roubaix,2009-04-18,Men 4/5,61,64,,
Maire,Osborn,Tuesday PIR April #2,2009-04-14,Cat 4/5,31,52,,
Greg,Meller,King's Valley RR,2009-04-11,Masters 40+,36,46,,
Andrew,Neill,King's Valley RR,2009-04-11,Men Cat 4/5,31,79,,
David,Wells,Tuesday PIR April #1,2009-04-7,Cat 1/2/3,36,90,,
Greg,Meller,Piece of Cake RR,2009-03-29,Mst 4 5,18,47,,
Greg,Meller,Banana Belt Series #3,2009-03-22,Masters 40+ 4/5,4,15,,
Scott,Fisher,Banana Belt Series #3,2009-03-22,Masters 40+ 4/5,15,15,,
Greg,Meller,Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,11,23,,
Logan,Darling,Banana Belt Series,2009-03-1,Category 5A,16,28,,
Jeremy,Garbellano,Banana Belt Series,2009-03-1,Category 5B,2,31,,
Azul,Dahlstrom-eckman,Banana Belt Series,2009-03-1,Category 5B,5,31,,
Tyler,Mangum,Banana Belt Series,2009-03-1,Category 5B,8,31,,
Will,Niemann-ross,Banana Belt Series,2009-03-1,Men Cat 3,22,57,,
Greg,Meller,Banana Belt Series,2009-03-1,Masters 4/5,11,34,,
Andrew,Neill,Jack Frost TT,2009-02-22,Men Category 4/5,12,76,,
Meller,Greg,Sublime Sublimity Circuit Race,2009-02-21,Men 4/5,26,55,,
Garbellano,Jeremy,Sublime Sublimity Circuit Race,2009-02-21,Men 4/5,29,55,,
Mangum,Tyler,Sublime Sublimity Circuit Race,2009-02-21,Men 4/5,50,55,,
Niemann-ross,Will,Sublime Sublimity Circuit Race,2009-02-21,Men 3,10,35,,
Brunelle,Michael,Sublime Sublimity Circuit Race,2009-02-21,Men 3,22,35,,
Kristen,Fauria,Cherry Pie,2009-02-15,Women 4,12,47,,
Greg,Meller,Cherry Pie,2009-02-15,Men 4,41,67,,
Tyler,Mangum,Cherry Pie,2009-02-15,Men Cat 5 (A),9,49,,
Evan,Piepenbink,Cherry Pie,2009-02-15,Men Cat 5 (A),39,49,,
Will,Niemann-ross,Cherry Pie,2009-02-15,Men 3,9,61,,
Jeremy,Garbellano,Cherry Pie,2009-02-15,Men Cat 5 (B),6,38,,
David,Wells,Renegade Criterium,2008-09-2,Men 4/5,5,10,,
James,Jorgensen,Renegade Criterium,2008-09-2,Men 4/5,7,10,,
Michael,Brunelle,Renegade Criterium,2008-09-2,Men 1/2/3,5,13,,
David,Wells,Renegade Criterium,2008-09-2,Men 1/2/3,9,13,,
Elijah,Romer,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,22,22,,
Larry,Linebaugh,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,2,42,,
David,Wells,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,3,42,,
Andrew,Neill,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,23,42,,
Anthony,Guisto,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,41,42,,
Michael,Brunelle,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,16,29,,
Will,Niemann-ross,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,26,29,,
Karey,Miles,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 1/2/3 Women,9,14,,
Karey,Miles,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Women 1/2/3,10,14,,
David,Wells,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,8,45,,
Larry,Linebaugh,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,9,45,,
Andrew,Neill,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,40,45,,
Anthony,Guisto,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,42,45,,
Michael,Brunelle,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,13,30,,
Will,Niemann-ross,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,25,30,,
Karey,Miles,OBRA Criterium Championships,2008-08-17,Senior Women,8,16,,
David,Wells,OBRA Criterium Championships,2008-08-17,Senior Men Category 4/5,9,21,,
Derek,Newell,OBRA Criterium Championships,2008-08-17,Category 3,15,39,,
Karey,Miles,Swan Island Criterium,2008-08-16,Women 1/2/3,9,17,,
David,Wells,Swan Island Criterium,2008-08-16,Men 4,7,21,,
Karey,Miles,OBRA Time Trial Championships,2008-08-10,Senior Women 3,2,3,,
Karey,Miles,Sunset Criterium,2008-08-9,Women 1/2/3,3,5,,
David,Wells,Sunset Criterium,2008-08-9,Category 4 Men,4,17,,
Will,Niemann-ross,Portland Twilight Criterium,2008-08-8,Category 3,39,63,,
Karey,Miles,High Desert Omnium - Road Race,2008-08-3,Women 3,11,14,,
Robert,Howell,High Desert Omnium - Road Race,2008-08-3,Category 4/5,38,54,,
Will,Niemann-ross,High Desert Omnium - Road Race,2008-08-3,Category 3,14,25,,
Michael,Brunelle,High Desert Omnium - Road Race,2008-08-3,Category 3,20,25,,
Karey,Miles,Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,12,27,,
Larry,Linebaugh,Vancouver Courthouse Criterium,2008-07-27,Men Category 5,7,12,,
David,Wells,Vancouver Courthouse Criterium,2008-07-27,Men Category 4,19,35,,
Karey,Miles,Co-Motion Criterium,2008-07-26,Senior Women,3,7,,
David,Wells,Co-Motion Criterium,2008-07-26,Category 4/5 Men,4,8,,
Bobby,Howell,Co-Motion Criterium,2008-07-26,Category 4/5 Men,6,8,,
Michael,Brunelle,Co-Motion Criterium,2008-07-26,Category 3 Men,10,10,,
Samuel,Nicoletti,Firecracker Criterium,2008-07-5,Men 3,1,11,,
David,Wells,Firecracker Criterium,2008-07-5,Category 4/5 Men,7,18,,
David,Wells,Salem Fairview Circuit Race,2008-06-29,Category 4/5,4,35,,
Anthony,Guisto,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,36,65,,
Will,Niemann-ross,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,65,88,,
Michael,Brunelle,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,80,88,,
Karey,Miles,Mount Tabor Circuit Race,2008-06-15,Senior Women,20,22,,
Kennett,Peterson,Mount Tabor Circuit Race,2008-06-15,Senior Men,17,47,,
Derek,Newell,Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,18,32,,
Samuel,Nicoletti,Mount Tabor Circuit Race,2008-06-15,Category 3,12,29,,
Samuel,Nicoletti,Cirque du Cycling Criterium,2008-06-14,Category 3/4,9,55,,
Will,Niemann-ross,Cirque du Cycling Criterium,2008-06-14,Category 3/4,19,55,,
David,Wells,Cirque du Cycling Criterium,2008-06-14,Category 3/4,26,55,,
Derek,Newell,Cirque du Cycling Criterium,2008-06-14,Category 3/4,30,55,,
Kennett,Peterson,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,22,55,,
Will,Niemann-ross,OBRA Road Race,2008-06-14,Senior Men,16,39,,
Karey,Miles,Silverton Road Race,2008-06-1,Women Category 4,23,23,,
Will,Niemann-ross,Silverton Road Race,2008-06-1,Category 4/5,4,50,,
Michael,Brunelle,Silverton Road Race,2008-06-1,Category 3,25,37,,
Kennett,Peterson,OBRA TTT Championships,2008-05-31,Senior Men,3,36,,
Karey,Miles,Albany Criterium,2008-05-25,Women 4,1,13,,
Kennett,Peterson,Albany Criterium,2008-05-25,Pro/1/2,13,27,,
Samuel,Nicoletti,Albany Criterium,2008-05-25,Category 4/5,2,35,,
Derek,Newell,Albany Criterium,2008-05-25,Category 4/5,3,35,,
Anthony,Guisto,Albany Criterium,2008-05-25,Category 4/5,8,35,,
David,Wells,Albany Criterium,2008-05-25,Category 4/5,30,35,,
Karey,Miles,Rehearsal Road Race,2008-05-24,Women Category 4,21,21,,
Kennett,Peterson,Rehearsal Road Race,2008-05-24,Pro/1/2,5,57,,
Will,Niemann-ross,Rehearsal Road Race,2008-05-24,Category 4,2,60,,
Anthony,Guisto,Rehearsal Road Race,2008-05-24,Category 4,14,60,,
Karey,Miles,Table Rock Road Race,2008-05-4,Women 4,4,8,,
Kennett,Peterson,Table Rock Road Race,2008-05-4,Men Pro/1/2,2,33,,
Luke,Mcconnell,Table Rock Road Race,2008-05-4,Men 4/5,12,48,,
Andrew,Neill,Table Rock Road Race,2008-05-4,Men 4/5,47,48,,
Michael,Brunelle,Table Rock Road Race,2008-05-4,Men 3,20,22,,
Samuel,Nicoletti,Icebreaker Criterium,2008-04-13,Category 4/5,3,23,,
Derek,Newell,Icebreaker Criterium,2008-04-13,Category 4/5,19,23,,
Anthony,Guisto,Piece of Cake Road Race,2008-03-30,Men 4,1,34,,
Samuel,Nicoletti,Piece of Cake Road Race,2008-03-30,Men 4,20,34,,
Samuel,Nicoletti,Banana Belt Road Race Series,2008-03-9,Men 5 A,3,35,,
Will,Niemann-ross,Banana Belt Road Race Series,2008-03-9,Men 5 A,18,35,,
Andrew,Neill,Banana Belt Road Race Series,2008-03-9,Category 4,7,47,,
Kennett,Peterson,Banana Belt Road Race Series,2008-03-9,Category 3,1,58,,
Takuya,Hagiwara,Banana Belt Road Race Series,2008-03-9,Category 3,17,58,,
Karey,Miles,Banana Belt Road Race Series,2008-03-2,Women Category 4,7,34,,
Will,Niemann-ross,Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,4,36,,
David,Wells,Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,14,36,,
Luke,Mcconnell,Banana Belt Road Race Series,2008-03-2,Category 4,3,56,,
Adam,Edgerton,Banana Belt Road Race Series,2008-03-2,Category 4,43,56,,
Kennett,Peterson,Banana Belt Road Race Series,2008-03-2,Category 3,6,74,,
Takuya,Hagiwara,Banana Belt Road Race Series,2008-03-2,Category 3,11,74,,
Karey,Miles,Cherry Pie RR,2008-02-17,Women 4,22,35,,
Alexann,Westlake,Cherry Pie RR,2008-02-17,Women 4,23,35,,
Larry,Linebaugh,Cherry Pie RR,2008-02-17,Men 5 B,6,40,,
Cheyne,Sorensen,Cherry Pie RR,2008-02-17,Men 5 B,13,40,,
Anthony,Guisto,Cherry Pie RR,2008-02-17,Men 5 A,4,49,,
Will,Niemann-ross,Cherry Pie RR,2008-02-17,Men 5 A,6,49,,
Samuel,Nicoletti,Cherry Pie RR,2008-02-17,Men 5 A,14,49,,
Derek,Newell,Cherry Pie RR,2008-02-17,Men 5 A,18,49,,
Austin,Sommerfield,Cherry Pie RR,2008-02-17,Men 5 A,36,49,,
Aaron,White,Cherry Pie RR,2008-02-17,Men 5 A,42,49,,
Andrew,Neill,Cherry Pie RR,2008-02-17,Men 4,9,66,,
Luke,Mcconnell,Cherry Pie RR,2008-02-17,Men 4,15,66,,
David,Heritage,Cherry Pie RR,2008-02-17,Men 4,26,66,,
Adam,Edgerton,Cherry Pie RR,2008-02-17,Men 4,37,66,,
Kennett,Peterson,Cherry Pie RR,2008-02-17,Men 3,1,67,,
Takuya,Hagiwara,Cherry Pie RR,2008-02-17,Men 3,13,67,,
Michael,Brunelle,Cherry Pie RR,2008-02-17,Men 3,40,67,,
Gilad,Gozlan,Cherry Pie RR,2008-02-17,Men 3,67,67,,
