First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kaitlyn,Agnew,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women 3-45,1,31,396.287,
Eric,Staats,ToAD - Giro d' Grafton,2018-06-23,Men 3,16,53,359.88823188406,
Derek,Landwehr,ToAD - Giro d' Grafton,2018-06-23,Men 3,27,53,415.37191304348,
Ben,Grabow,ToAD - Giro d' Grafton,2018-06-23,Men 3,45,53,506.16339130435,
Craig,Billings,ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,33,39,537.13529692982,
Lee,Prouty,ToAD - Giro d' Grafton,2018-06-23,Men 4-5,14,61,404.82134444444,
Kenny,Kemp,ToAD - Giro d' Grafton,2018-06-23,Men 4-5,61,61,549.05233333333,
Kaitlyn,Agnew,ToAD - Giro d' Grafton,2018-06-23,Women 3-45,6,47,422.82876187291,
Olivia,Cope,ToAD - Giro d' Grafton,2018-06-23,Women 3-45,44,47,675.25693125232,
Lee,Prouty,ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,37,38,540.77953703704,
Craig,Billings,ToAD - East  Troy Cycling Classic,2018-06-22,Men 3-4 Masters 40+,16,28,460.33525808679,
Craig,Billings,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3-4 Masters 40+,8,16,428.98264583333,
Lee,Prouty,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 4-5,17,30,456.45142222222,
Kaitlyn,Agnew,Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,1,34,475.61466666667,
Craig,Billings,Menomonee Falls Crit,2018-06-10,Fixed Gear,2,4,,
Craig,Billings,Menomonee Falls Crit,2018-06-10,Elite Category 3/4,8,19,396.94940740741,
Jason,Bentley,Menomonee Falls Crit,2018-06-10,Masters 35+ Category 4/5,4,7,451.5,
Kenny,Kemp,Menomonee Falls Crit,2018-06-10,Elite Category 4/5,54,30,532.528,
Kaitlyn,Agnew,Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,1,36,475.31716666667,
Kaitlyn,Agnew,Glencoe Grand Prix,2018-06-2,Women Cat 4/5,2,21,450.1434,
Jason,Bentley,Mukwonago Criterium,2018-06-2,Masters 35+ Category 4/5,4,7,477,
Eric,Staats,Mukwonago Criterium,2018-06-2, Category 3/4,1,29,334.86883333333,
Ben,Grabow,Mukwonago Criterium,2018-06-2, Category 3/4,2,29,344.00161538462,
Lee,Prouty,Mukwonago Criterium,2018-06-2, Category 3/4,13,29,444.46221794872,
Craig,Billings,Mukwonago Criterium,2018-06-2, Category 3/4,19,29,499.25891025641,
Olivia,Cope,Mukwonago Criterium,2018-06-2,Women Elite,6,8,575.5442875,
Lee,Prouty,Mukwonago Criterium,2018-06-2, Category 4/5,10,32,430.54329017857,
Park,Walter,Mukwonago Criterium,2018-06-2, Category 4/5,28,32,531.76344553571,
Erin,Nelson,Mukwonago Criterium,2018-06-2,Women Elite Category 4/5,3,7,532.76256696513,
Olivia,Cope,Mukwonago Criterium,2018-06-2,Women Elite Category 4/5,4,7,557.93,
Derek,Landwehr,40th Annual Melon City Criterium,2018-05-27,Men CAT 3,11,49,355.07370634921,
Craig,Billings,40th Annual Melon City Criterium,2018-05-27,Men CAT 3,42,49,474.69507936508,
Kaitlyn,Agnew,40th Annual Melon City Criterium,2018-05-27,Women CAT 5,1,6,502.78,
Eric,Staats,Palmyra Road Race,2018-05-26,Elite Category 3/4,17,30,438.04330003525,
Ben,Grabow,Palmyra Road Race,2018-05-26,Elite Category 3/4,21,30,461.38994006345,
Jero,Bean,Palmyra Road Race,2018-05-26,Elite Category 3/4,50,30,484.73658009166,
Lee,Prouty,Palmyra Road Race,2018-05-26,Elite Category 3/4,54,30,484.73658009166,
Jamani,Bergh,Palmyra Road Race,2018-05-26,Elite Category 4/5,5,33,398.293622622,
Lee,Prouty,Palmyra Road Race,2018-05-26,Elite Category 4/5,6,33,403.05685417724,
Kevin,Sparks,Palmyra Road Race,2018-05-26,Elite Category 4/5,11,33,431.63624350863,
Craig,Billings,Great Dane Velo Club Criterium,2018-05-20,Fixed Gear,1,1,,
Lee,Prouty,Great Dane Velo Club Criterium,2018-05-20,Elite Category 3/4,10,14,495.8309127242,
Craig,Billings,Great Dane Velo Club Criterium,2018-05-20,Elite Category 3/4,28,14,582.91521608949,
Jason,Bentley,Great Dane Velo Club Criterium,2018-05-20,Masters 35+ Category 4/5,1,3,,
Peter,Armstrong,LAPT Road Race,2018-05-19,Elite Category 3/4,5,27,343.53359214758,
Derek,Landwehr,LAPT Road Race,2018-05-19,Elite Category 3/4,13,27,392.63341556225,
Lee,Prouty,LAPT Road Race,2018-05-19,Elite Category 3/4,23,27,454.00819483059,
Craig,Billings,LAPT Road Race,2018-05-19,Elite Category 3/4,26,27,472.42062861109,
Erin,Nelson,LAPT Road Race,2018-05-19,Women Elite Category 4/5,2,5,,
Olivia,Cope,LAPT Road Race,2018-05-19,Women Elite Category 4/5,10,5,,
Lee,Prouty,LAPT Road Race,2018-05-19,Elite Category 4/5,6,27,417.3934836344,
Craig,Billings,NEW Omnium,2018-05-13,Fixed Gear,1,2,,
Lee,Prouty,NEW Omnium,2018-05-13,Elite Category 3/4,11,13,497.88688888889,
Craig,Billings,NEW Omnium,2018-05-13,Elite Category 3/4,26,13,547.20455555556,
Lee,Prouty,NEW Omnium,2018-05-13,Elite Category 4/5,11,29,436.92023809524,
Kaitlyn,Agnew,NEW Omnium,2018-05-13,Women Elite Category 4/5,2,8,502.78,
Olivia,Cope,NEW Omnium,2018-05-13,Women Elite Category 4/5,4,8,559.24275,
Jason,Bentley,La Crosse Omnium Criterium,2018-05-6,Masters 35+ Category 4/5,14,29,450,
John,Coyle,La Crosse Omnium Criterium,2018-05-6,Masters 35+ Category 4/5,54,29,540.50569230769,
Ben,Grabow,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,14,46,385.60506666667,
Jero,Bean,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,31,46,487.392,
Eric,Staats,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,70,46,499.36693333333,
Kyle,Russ,La Crosse Omnium Criterium,2018-05-6,Elite Category 4,1,41,331.40784087384,
Kevin,Sparks,La Crosse Omnium Criterium,2018-05-6,Elite Category 4,24,41,478.84497726387,
Lee,Prouty,La Crosse Omnium Criterium,2018-05-6,Elite Category 4,25,41,483.74414014119,
Jamani,Bergh,La Crosse Omnium Criterium,2018-05-6,Elite Category 5,4,39,415.97740124717,
Olivia,Cope,La Crosse Omnium Criterium,2018-05-6,Women Elite Category 4/5,6,20,548.48533333333,
Jamani,Bergh,La Crosse Omnium Criterium,2018-05-6,Men Junior 17-18,1,4,,
Byrne,Dobrient,La Crosse Omnium Criterium,2018-05-6,Men Junior 17-18,3,4,,
Jason,Bentley,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 4/5,21,29,487.96892857143,
John,Coyle,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 4/5,28,29,532.26601190476,
Derek,Landwehr,La Crosse Omnium RR,2018-05-5,Elite Category 3,9,51,361.09368373247,
Eric,Staats,La Crosse Omnium RR,2018-05-5,Elite Category 3,15,51,384.33076533294,
Ben,Grabow,La Crosse Omnium RR,2018-05-5,Elite Category 3,85,51,481.15193866824,
Olivia,Cope,La Crosse Omnium RR,2018-05-5,Women Elite Category 4/5,8,20,573.63507407407,
Kyle,Russ,La Crosse Omnium RR,2018-05-5,Elite Category 4,3,41,361.50016666667,
Kevin,Sparks,La Crosse Omnium RR,2018-05-5,Elite Category 4,11,41,400.2295,
Lee,Prouty,La Crosse Omnium RR,2018-05-5,Elite Category 4,37,41,530.941,
Jamani,Bergh,La Crosse Omnium RR,2018-05-5,Men Junior 17-18,1,4,,
John,Coyle,La Crosse Omnium TT,2018-05-4,Masters 35+ Category 4/5,23,23,526.70848422624,
Jamani,Bergh,La Crosse Omnium TT,2018-05-4,Men Junior 17-18,1,3,,
Kevin,Sparks,La Crosse Omnium TT,2018-05-4,Elite Category 4,5,33,381.71335303596,
Lee,Prouty,La Crosse Omnium TT,2018-05-4,Elite Category 4,31,33,517.68038650284,
Eric,Staats,La Crosse Omnium TT,2018-05-4,Elite Category 3,70,35,478.92699938152,
Derek,Landwehr,HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,2,28,347.85154166667,
Kevin,Sparks,HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,15,28,444.28608333333,
Lee,Prouty,HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,17,28,459.12216666667,
Craig,Billings,HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,23,28,503.63041666667,
Matthew,Bruss,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,3,28,388.38849625794,
Jason,Bentley,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,7,28,413.03309775477,
John,Coyle,HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,21,28,499.28920299364,
Kevin,Sparks,HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,8,43,413.11831578947,
Lee,Prouty,HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,17,43,444.75457894737,
Kaitlyn,Agnew,HCC Muskego Park Criterium,2018-04-28,Women Elite Category 4/5,1,6,496.82528571429,
Jamani,Bergh,HCC Muskego Park Criterium,2018-04-28,Men Junior 15-18,1,13,422.35557895575,
Byrne,Dobrient,HCC Muskego Park Criterium,2018-04-28,Men Junior 15-18,7,13,489.5133746278,
Derek,Landwehr,Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,18,48,340.98778947368,
Eric,Staats,Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,30,48,388.46105263158,
Jason,Bentley,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 4/5,4,24,401.76375,
John,Coyle,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 4/5,15,24,478.475,
Eric,Staats,Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,7,41,343.64322222222,
Derek,Landwehr,Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,8,41,348.58212037037,
Lee,Prouty,Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,31,41,462.17677777778,
Craig,Billings,Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,40,41,501.68796296296,
Craig,Billings,Whitnall Park Spring Classic,2018-04-21,Fixed Gear,2,2,,
Lee,Prouty,Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,34,48,490.04433333333,
Kaitlyn,Agnew,Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,47,48,514.687,
Kaitlyn,Agnew,Whitnall Park Spring Classic,2018-04-21,Women Elite Category 4/5,2,5,,
Olivia,Cope,Spring Super Crit,2018-04-8,Women Cat 4/5,1,14,479.6295,
Kaitlyn,Agnew,Spring Super Crit,2018-04-8,Women Cat 4/5,2,14,496.82528571429,
Lee,Prouty,Spring Super Crit,2018-04-8,Men Cat 4,13,25,445.12,
Ben,Grabow,Spring Super Crit,2018-04-8,Men Cat 3,3,28,360.80364118141,
Lee,Prouty,Tolero Criterium,2018-03-24,Men Senior Cat 3/4,10,13,540.85591666667,
Lee,Prouty,Tolero Criterium,2018-03-24,Men Senior Cat 4/5,2,8,417.788,
Lee,Prouty,The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,30,53,492.5904234162,
Ben,Grabow,Green Mountain Stage Race GC,2017-09-4,Men Cat 3,51,55,455.90240852487,
Ben,Grabow,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,13,55,380.26463580247,
Lee,Prouty,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,54,64,500.692640625,
Ben,Grabow,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,56,65,451.34116147783,
Ben,Grabow,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,65,66,463.1240959596,
Lee,Prouty,The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,48,57,490.5259047619,
Ben,Grabow,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,56,67,466.19189234915,
Tyler,Fitzgerald,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,37,38,533.90561904762,
Olivia,Cope,Tour of Little Switzerland - Crit,2017-07-30,Women Elite Category 4/5,3,9,502.13909343866,
Sarah,Makoski,Tour of Little Switzerland - Crit,2017-07-30,Women Elite Category 4/5,4,9,515.59681381509,
Gale,Hellpap,Tour of Little Switzerland - Crit,2017-07-30,Women Elite Category 4/5,8,9,569.42769532081,
Josh,Fangman,Tour of Little Switzerland - Crit,2017-07-30, Category 3/4,3,13,342.0057,
Derek,Landwehr,Tour of Little Switzerland - Crit,2017-07-30, Category 3/4,6,13,388.955,
Eric,Staats,Tour of Little Switzerland - Crit,2017-07-30, Category 3/4,7,13,404.60476666667,
Ben,Grabow,Tour of Little Switzerland - Crit,2017-07-30, Category 3/4,8,13,420.25453333333,
Lee,Prouty,Tour of Little Switzerland - Crit,2017-07-30, Category 3/4,10,13,451.55406666667,
Andrew,Hellpap,Tour of Little Switzerland - Crit,2017-07-30, Category 3/4,11,13,,
Brian,Oliver,Tour of Little Switzerland - Crit,2017-07-30, Category 5,5,15,466.24822403374,
Erik,Strahler,Tour of Little Switzerland - Crit,2017-07-30, Category 5,8,15,500,
Collin,Sainio,Tour of Little Switzerland - Crit,2017-07-30, Category 5,9,15,511.25059198875,
Park,Walter,Tour of Little Switzerland - Crit,2017-07-30, Category 5,12,15,545.00236795501,
Ben,Reeve,Tour of Little Switzerland - Crit,2017-07-30, Category 5,14,15,567.50355193252,
Mark,Badger,Tour of Little Switzerland - Crit,2017-07-30,Masters 50+,10,10,429.16806666667,
Jacob,Keller,Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,5,24,413.51085310982,
Craig,Billings,Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,7,24,427.33382634675,
Kevin,Sparks,Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,8,24,434.24531296521,
Brian,Oliver,Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,11,24,454.9797728206,
Erik,Strahler,Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,12,24,461.89125943907,
Eric,Whaylen,Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,13,24,468.80274605753,
Lee,Prouty,Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,17,24,492.99294922215,
Peter,Armstrong,Tour of Little Switzerland - RR,2017-07-29,Masters 35+ Category 3/4,11,15,440.43271428571,
Lee,Sensenbrenner,Tour of Little Switzerland - RR,2017-07-29,Masters 35+ Category 3/4,15,15,478.87633333333,
Olivia,Cope,Tour of Little Switzerland - RR,2017-07-29,Women Elite Category 4/5,5,13,520.34053799311,
Gale,Hellpap,Tour of Little Switzerland - RR,2017-07-29,Women Elite Category 4/5,12,13,636.82205107195,
Caitlin,Neuman,Tour of Little Switzerland - RR,2017-07-29,Women Elite,7,12,458.28926202659,
Harper,Beasley,Tour of Little Switzerland - RR,2017-07-29,Women Elite,11,12,510.63334595655,
Kyle,Russ,Tour of Little Switzerland - RR,2017-07-29, Category 3/4,1,17,310.98036214743,
Josh,Fangman,Tour of Little Switzerland - RR,2017-07-29, Category 3/4,2,17,323.76888184066,
Derek,Landwehr,Tour of Little Switzerland - RR,2017-07-29, Category 3/4,6,17,374.92296061355,
Ben,Grabow,Tour of Little Switzerland - RR,2017-07-29, Category 3/4,11,17,438.86555907967,
Eric,Staats,Tour of Little Switzerland - RR,2017-07-29, Category 3/4,12,17,451.6540787729,
Andrew,Hellpap,Tour of Little Switzerland - RR,2017-07-29, Category 3/4,15,17,,
Collin,Sainio,Tour of Little Switzerland - RR,2017-07-29, Category 5,9,15,528.00522222222,
Park,Walter,Tour of Little Switzerland - RR,2017-07-29, Category 5,12,15,570.01305555556,
Ben,Reeve,Tour of Little Switzerland - RR,2017-07-29, Category 5,15,15,,
Mark,Badger,Tour of Little Switzerland - RR,2017-07-29,Masters 50+,15,19,506.78675,
Kevin,Sparks,Tour of Little Switzerland - RR,2017-07-29, Category 4/5,2,48,392.71642691906,
Jacob,Keller,Tour of Little Switzerland - RR,2017-07-29, Category 4/5,8,48,413.06198843345,
Eric,Whaylen,Tour of Little Switzerland - RR,2017-07-29, Category 4/5,9,48,416.45291535251,
Brian,Oliver,Tour of Little Switzerland - RR,2017-07-29, Category 4/5,14,48,433.40754994783,
Erik,Strahler,Tour of Little Switzerland - RR,2017-07-29, Category 4/5,23,48,465.62135567894,
Kenny,Kemp,Tour of Little Switzerland - RR,2017-07-29, Category 4/5,41,48,524.96257676255,
Olivia,Cope,Tour of Little Switzerland - TT,2017-07-29,Women Elite Category 4/5,2,7,490.46510145866,
Gale,Hellpap,Tour of Little Switzerland - TT,2017-07-29,Women Elite Category 4/5,7,7,586.93868329081,
Caitlin,Neuman,Tour of Little Switzerland - TT,2017-07-29,Women Elite,3,10,417.75878270454,
Harper,Beasley,Tour of Little Switzerland - TT,2017-07-29,Women Elite,8,10,501.33307033701,
Josh,Fangman,Tour of Little Switzerland - TT,2017-07-29, Category 3/4,2,13,357.33834688227,
Eric,Staats,Tour of Little Switzerland - TT,2017-07-29, Category 3/4,5,13,399.59786278007,
Derek,Landwehr,Tour of Little Switzerland - TT,2017-07-29, Category 3/4,7,13,427.77087337861,
Andrew,Hellpap,Tour of Little Switzerland - TT,2017-07-29, Category 3/4,9,13,455.94388397714,
Ben,Grabow,Tour of Little Switzerland - TT,2017-07-29, Category 3/4,11,13,484.11689457568,
Ben,Reeve,Tour of Little Switzerland - TT,2017-07-29, Category 5,2,6,464.01668272224,
Mark,Badger,Tour of Little Switzerland - TT,2017-07-29,Masters 50+,7,9,428.18009345035,
Brian,Oliver,Tour of Little Switzerland - TT,2017-07-29, Category 4/5,7,19,426.42427777778,
Kevin,Sparks,Tour of Little Switzerland - TT,2017-07-29, Category 4/5,8,19,434.28285185185,
Lee,Prouty,Tour of Little Switzerland - TT,2017-07-29, Category 4/5,12,19,465.71714814815,
Eric,Whaylen,Tour of Little Switzerland - TT,2017-07-29, Category 4/5,13,19,473.57572222222,
Erik,Strahler,Tour of Little Switzerland - TT,2017-07-29, Category 4/5,16,19,497.15144444444,
Kenny,Kemp,Tour of Little Switzerland - TT,2017-07-29, Category 4/5,18,19,512.86859259259,
Kevin,Sparks,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,25,47,467.57046376812,
Riley,Cockerill,Big Waters Classic - Sunday,2017-07-23,Men Cat 4,24,29,510.16184811665,
Riley,Cockerill,Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,9,48,395.08526229187,
Craig,Gartland,WI State TT Championship ,2017-07-22,Men Masters 50-54,2,7,405.20396875,
Travis,Goodlund,WI State TT Championship ,2017-07-22,Men Masters 45+ Category 1/2/3,1,2,,
Kyle,Russ,WI State TT Championship ,2017-07-22,Men Category 3/4,2,8,337.63612176081,
Kyle,Smith,WI State TT Championship ,2017-07-22,Men Category 3/4,4,8,376.24971602904,
Ben,Grabow,WI State TT Championship ,2017-07-22,Men Category 3/4,7,8,434.17010743139,
Derek,Landwehr,WI State TT Championship ,2017-07-22,Men Category 3/4,8,8,453.4769045655,
Andrew,Hellpap,WI State TT Championship ,2017-07-22,Men Masters 35+ Category 3/4,3,4,,
Erik,Strahler,WI State TT Championship ,2017-07-22,Men Category 4/5,9,24,387.7050294641,
Lee,Prouty,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,25,35,514.15975208436,
Lee,Prouty,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,54,65,512.45071875,
Derek,Landwehr,Wisconsin State Champs - Road Race,2017-07-9, Category 3/4,3,12,401.27715669643,
Eric,Staats,Wisconsin State Champs - Road Race,2017-07-9, Category 3/4,7,12,462.46284330357,
Ben,Grabow,Wisconsin State Champs - Road Race,2017-07-9, Category 3/4,9,12,493.05568660714,
Olivia,Cope,Wisconsin State Champs - Road Race,2017-07-9,Women  Category 4/5,5,8,574.91,
Gale,Hellpap,Wisconsin State Champs - Road Race,2017-07-9,Women  Category 4/5,8,8,609.8534465,
Lee,Pier,Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,15,28,434.00760115391,
Andrew,Hellpap,Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,20,28,487.75272253861,
Jason,Bentley,Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,25,28,487.75272253861,
Dennis,Smith,Wisconsin State Champs - Road Race,2017-07-9, 15-18,9,9,568.0847766158,
Nick,Vander velden,Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,7,44,392.99842105263,
Eric,Whaylen,Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,10,44,406.15263157895,
Peter,Armstrong,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,8,31,345.74358333333,
Lee,Pier,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,17,31,417.6104047619,
Jason,Bentley,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,31,31,521.41803571429,
Ben,Grabow,Wisconsin State Champs - Crit,2017-07-8, Category 3/4,4,17,361.98866666667,
Lee,Prouty,Wisconsin State Champs - Crit,2017-07-8, Category 3/4,9,17,421.05283333333,
Derek,Landwehr,Wisconsin State Champs - Crit,2017-07-8, Category 3/4,10,17,432.86566666667,
Eric,Staats,Wisconsin State Champs - Crit,2017-07-8, Category 3/4,11,17,444.6785,
Olivia,Cope,Wisconsin State Champs - Crit,2017-07-8,Women  Cat 4/5,5,5,,
Olivia,Cope,Wisconsin State Champs - Crit,2017-07-8,Women ,8,8,607.36075,
Craig,Billings,Wisconsin State Champs - Crit,2017-07-8, Category 4/5,5,36,382.54452380952,
Nick,Vander velden,Wisconsin State Champs - Crit,2017-07-8, Category 4/5,8,36,404.71616666667,
Lee,Prouty,Wisconsin State Champs - Crit,2017-07-8, Category 4/5,18,36,478.62164285714,
Eric,Whaylen,Wisconsin State Champs - Crit,2017-07-8, Category 4/5,23,36,515.57438095238,
Craig,Billings,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,9,63,384.83838709677,
Lee,Prouty,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,26,63,445.07870967742,
Eric,Whaylen,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,30,63,459.25290322581,
Derek,Landwehr,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,36,63,480.51419354839,
Lee,Pier,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,26,33,427.80965625,
Peter,Armstrong,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,33,45,392.92939393939,
Erin,Nelson,Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,5,21,542.28937263599,
Trent,Simon,Tour of Kansas City - GC,2017-06-25,Men Cat 5,7,15,484.93365833337,
Erin,Nelson,Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,5,21,539.8353,
Trent,Simon,Tour of Kansas City - Crit,2017-06-25,Men Cat 5,7,15,483.92180952381,
Nick,Vander velden,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,7,75,385.53636486486,
Craig,Billings,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,20,75,416.92240540541,
Riley,Cockerill,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,21,75,419.33671621622,
Derek,Landwehr,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,22,75,421.75102702703,
Lee,Prouty,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,41,75,467.62293243243,
Ben,Grabow,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,17,43,336.42464285714,
Peter,Armstrong,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,25,43,371.08921428571,
Erin,Nelson,Tour of Kansas City - TT,2017-06-24,Women Cat 4/5,3,9,564.29169267643,
Trent,Simon,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 5,8,18,488.4305458052,
Craig,Billings,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,14,68,399.60498529412,
Lee,Prouty,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,24,68,429.43356372549,
Lee,Pier,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,21,29,437.33178571429,
Peter,Armstrong,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,33,46,383.8227826087,
Ben,Grabow,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,46,46,427.32624637681,
Peter,Armstrong,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,34,49,411.9421875,
Lee,Prouty,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,22,40,477.80876666667,
Lee,Prouty,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,27,31,544.70792222222,
Craig,Billings,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,15,35,459.61767647059,
Lee,Prouty,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,21,35,493.84232352941,
Derek,Landwehr,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,17,68,449.58937373737,
Craig,Billings,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,24,68,464.02906565657,
Eric,Whaylen,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,25,68,466.09187878788,
Lee,Prouty,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,27,68,470.2175050505,
Collin,Sainio,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,44,68,505.28532828283,
Peter,Armstrong,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,34,56,370.40160714286,
Ben,Grabow,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,51,56,410.66307142857,
Nick,Vander velden,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,10,58,378.93672413793,
Lee,Prouty,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,31,58,465.6439137931,
Derek,Landwehr,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,38,58,494.54631034483,
Lee,Prouty,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,1,39,378.14516666667,
Olivia,Cope,Hollander/Benelux Sussex Criterium,2017-06-11,Women  Category 4/5,3,8,552.17966666667,
Nick,Vander velden,Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,5,31,357.94071428571,
Eric,Staats,Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,14,31,406.22507142857,
Derek,Landwehr,Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,18,31,427.68478571429,
Olivia,Cope,Hollander/Benelux Sussex Criterium,2017-06-11,Women ,9,13,535.6253,
Peter,Armstrong,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Cat 3/4,1,19,327.4115,
Jason,Bentley,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Cat 3/4,9,19,407.1435,
