Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3 Senior Sep-99,10,71438,Erin,Gunn,Holliday Rock p/b Zoca,,382681,488.09,375.655,
Women Cat 1/2/3 Senior Sep-99,11,38692,Kate,Wilson,NOW Cycling,,258361,423.07,383.67651851852,
Women Cat 1/2/3 Senior Sep-99,12,24308,Hannah,Swan,Strive Racing,,311541,382.85,391.69803703704,
Women Cat 1/2/3 Senior Sep-99,13,25751,Priscilla,Calderon,Monster Media Elite Women,,221486,365.96,399.71955555556,
Women Cat 1/2/3 Senior Sep-99,14,42615,Karen,Meske,Holliday Rock p/b Zoca,,245326,336.97,407.74107407407,
Women Cat 1/2/3 Senior Sep-99,15,44185,Carol,Lynn neal,Sisterhood of Cycling,,182876,430.86844444444,415.76259259259,
Women Cat 1/2/3 Senior Sep-99,16,38468,Angela,Patterson,Michelob Ultra - La Grange +21,,180041,403.89,423.78411111111,
Women Cat 1/2/3 Senior Sep-99,17,38473,Raegan,Lunsford,Michelob Ultra - La Grange +21,,274438,447.51,431.80562962963,
Women Cat 1/2/3 Senior Sep-99,18,37983,Rachel,Swan,Strive Racing,,319270,392.06,439.82714814815,
Women Cat 1/2/3/4 Masters 35+,1,10726,Rachelle,Jorgensen,Monster Media Elite Women,,404770,,,
Women Cat 1/2/3/4 Masters 35+,2,90455,Patricia,Murray,SDBC/EMERALD TEXTILES,,418443,,,
Women Cat 3/4 Senior Sep-99,1,71945,Athena,Countouriotis,Sisterhood of Cycling,,266134,343.26,350.29935699382,
Women Cat 3/4 Senior Sep-99,2,90442,Heather,Balbier,,,423205,550,361.49314718171,
Women Cat 3/4 Senior Sep-99,3,53874,Hannah,Finchamp,,,301606,404.16067174289,372.68693736959,
Women Cat 3/4 Senior Sep-99,4,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,437.19,383.88072755748,
Women Cat 3/4 Senior Sep-99,5,57757,Amy,Rice,Ritte Womens Team,,361077,395,395.07451774536,
Women Cat 3/4 Senior Sep-99,6,73254,Jill,Haynie,Michelob Ultra - La Grange +21,,392780,414.15,406.26830793325,
Women Cat 3/4 Senior Sep-99,7,75674,Lauren,Mulwitz,Big Orange Cycling,,406877,433.05,417.46209812114,
Women Cat 3/4 Senior Sep-99,8,90443,Deya,Guerrero,,,,550,428.65588830902,
Women Cat 3/4 Senior Sep-99,9,90444,Stephanie,Essman,,,419972,550,439.84967849691,
Women Cat 3/4 Senior Sep-99,10,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle,,352016,456.1,451.0434686848,
Women Cat 3/4 Senior Sep-99,11,85476,Cynthia,Sjogren,Team Redlands,,271949,550,462.23725887268,
Women Cat 3/4 Senior Sep-99,12,57760,Trudi,Schindler,Monster Media Elite Women,,267658,453.78,473.43104906057,
Women Cat 3/4 Senior Sep-99,13,71949,Mary,Bouchard,SPY GIANT RIDE p/b MRI,,386009,394.71,484.62483924845,
Women Cat 3/4 Senior Sep-99,14,42379,Meredith,Caccesemcconvill,Holliday Rock p/b Zoca,,305789,449.34,495.81862943634,
Women Cat 3/4 Senior Sep-99,15,42381,Pey-lih,Littler,Celo Pacific,,294290,507.26,507.01241962423,
Women Cat 3/4 Senior Sep-99,16,89144,Deanna,Ratnikova,Moment Bicycles,,408120,491.25688412177,518.20620981211,
Women Cat 3/4 Senior Sep-99,17,90445,Sonja,Johnson,,,423063,550,529.4,
Women Cat 3/4 Senior Sep-99,18,90369,Katelynn,Long,SDBC/EMERALD TEXTILES,,406755,550,540.59379018789,
Women Cat 3/4 Senior Sep-99,19,90446,Ema,Suarez,Veloz,,399308,550,551.78758037577,
Women Cat 3/4 Senior Sep-99,20,38471,Kimberly,Tom,Holliday Rock p/b Zoca,,291973,451.86,562.98137056366,
Women Cat 3/4 Senior Sep-99,21,71151,Anita,Rahi,Colavita  Las Vegas Racing,,389727,529.4,574.17516075155,
Women Cat 3/4 Senior Sep-99,22,90447,Meg,Knobel,,,422116,550,585.36895093943,
Women Cat 3/4 Senior Sep-99,23,71947,Lisa,Leonard,Colavita  Las Vegas Racing,,394833,380.92,596.56274112732,
Women Cat 3/4 Senior Sep-99,24,90448,Kim,Huxman,Team Simple Green,,316774,550,607.7565313152,
Women Cat 3/4 Senior Sep-99,25,77263,Amanda,Schaper,Ritte Womens Team,,270057,531.72860080881,618.95032150309,
Women Cat 3/4 Senior Sep-99,26,60129,Kelli,Samuelson,Ritte Womens Team,,377662,433.65,630.14411169098,
Women Cat 3/4 Senior Sep-99,27,43342,Sarah,Swan,Strive Racing,,332934,597.71,641.33790187886,
Women Cat 3/4 Senior Sep-99,28,53417,Mckenzie,Steiner,Adams Avenue Bicycles,,365513,616.85,652.53169206675,
Women Cat 3/4 Senior Sep-99,29,90449,Evelyn,Marshall,,,423646,550,663.72548225464,
Women Cat 3/4 Senior Sep-99,30,89147,Stephanie,Richey,SDBC/EMERALD TEXTILES,,420095,407.16590909091,674.91927244252,
Women Cat 3/4 Senior Sep-99,31,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,550,686.11306263041,
Women Cat 3/4 Senior Sep-99,32,41987,Tova,Christensen,,,304086,550,697.30685281829,
Women Cat 3/4 Senior Sep-99,33,90228,Libby,Painter,,,423768,550,708.50064300618,
Women Cat A Collegiate Sep-99,1,90345,Gina,Ricardo,University of California-Los Angeles,,422130,,,
Women Cat A Collegiate Sep-99,2,40865,Caroline,Ackley,UCSB Cycling,,364751,,,
Women Cat B Collegiate Sep-99,1,90441,Mckenzie,Melcher,The TEAM,,354114,,,
Women Cat B Collegiate Sep-99,2,90377,Keerthanaa,Jeeva,,,422910,,,
Women Cat C Collegiate Sep-99,1,41427,Gretchen,Stumhofer,,,423584,600,510,
Women Cat C Collegiate Sep-99,2,90375,Esther,Walker,,,423633,600,522.85714285714,
Women Cat C Collegiate Sep-99,3,71964,Christine,Pai,Paramount Racing,,393914,560.58559271024,535.71428571429,
Women Cat C Collegiate Sep-99,4,90296,Jessica,Baumgardner,,,422958,600,548.57142857143,
Women Cat C Collegiate Sep-99,5,90376,Elisa,Chang,,,422201,600,561.42857142857,
Women Cat C Collegiate Sep-99,6,72732,Elaina,Alvarez,Velo Allegro,,395542,596.44,574.28571428571,
Women Cat C Collegiate Sep-99,7,48175,Lynn,Marks,,,370183,672.13,587.14285714286,
Women Cat C Collegiate Sep-99,8,90377,Keerthanaa,Jeeva,,,422910,600,600,
Women Cat C Collegiate Sep-99,9,90378,Matea,Djokic,,,422113,600,612.85714285714,
Women Cat C Collegiate Sep-99,10,90379,Aileen,Tran,,,423288,600,625.71428571429,
Women Cat C Collegiate Sep-99,11,90297,Dominique,Fletes,UCSB Cycling,,423275,600,638.57142857143,
Women Cat C Collegiate Sep-99,12,72402,Nichole,Bryant,San Diego Bicycle Club,,394416,619.273792859,651.42857142857,
Women Cat C Collegiate Sep-99,13,90380,Jaharra,Griffin,,,423843,600,664.28571428571,
Women Cat C Collegiate Sep-99,14,90381,Ruddcy,Hernandez,,,423027,600,677.14285714286,
