Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,2,89887,Carolyn,Defoore,Athlete Architecture p/b Hyperthreads,,137837,386.48,347.54435,
Women Pro/Cat 1/2,3,20332,Christina,Smith,Papa John's Racing p/b TREK,,217750,393.01,356.9672,
Women Pro/Cat 1/2,4,45469,Jennifer,Wagner,Team Elevate Racing,,288729,413.88,366.39005,
Women Pro/Cat 1/2,5,69580,Solymar,Rivera,Sun & Ski Women's Racing,,381993,432.35,375.8129,
Women Pro/Cat 1/2,6,78784,Amber smolik,Shama cycles,Team Elevate Racing,,393180,527.5,385.23575,
Women Pro/Cat 1/2,7,48458,Jenny,Park,Bicycle Heaven / PVA,,188342,467.21,394.6586,
Women Pro/Cat 1/2,8,95835,Natalie,Smith,Bicycle Heaven / PVA,,308837,455.8,404.08145,
Women Pro/Cat 1/2,9,45788,Katie,Kantzes,ATX HitSquad,,368365,423.23,413.5043,
Women Pro/Cat 1/2,10,88577,Leigh,Ganzar,Athlete Architecture p/b Hyperthreads,,413502,445.17,422.92715,
Women Pro/Cat 1/2,11,76059,Payton,Maness,Papa John's Racing p/b TREK,,384315,404.04,432.35,
Women Pro/Cat 1/2,12,75616,Christie,Tracy,ATC Racing,,389218,456.88,441.77285,
Women Pro/Cat 1/2,13,38936,Gwen,Inglis,Stages Cycling,,221135,392.86,451.1957,
Women Pro/Cat 1/2,14,44778,Allison,Atkinson,787 Racing,,362136,451.47,460.61855,
Women Pro/Cat 1/2,15,75807,Kate,Sherwin,UCI WPT: UnitedHealthcare Pro Cycling,,161129,343.44,470.0414,
Women Pro/Cat 1/2,16,61176,Meredith,Bunkers,Team Elevate Racing,,316768,415.37,479.46425,
Women Pro/Cat 1/2,17,81358,Kimberly,Pettit,Papa John's Racing p/b TREK,,62507,396.64,488.8871,
Women Pro/Cat 1/2,18,48459,Rheannon,Cunningham,ATX HitSquad,,252159,589.91,498.30995,
Women Pro/Cat 1/2,19,44359,Michelle,Montoya,October Three Racing,,191931,461.2,507.7328,
Women Pro/Cat 1/2,20,75817,Leila,Kasprzyk,ATX HitSquad,,287450,536.46,517.15565,
Women Pro/Cat 1/2,21,77377,Grace,Chappell,Athlete Architecture p/b Hyperthreads,,358050,481.56,526.5785,
Women Pro/Cat 1/2,DNF,45470,Courtney,Bach,October Three Racing,,334094,497.87,545.4242,
Women Pro/Cat 1/2,DNF,70036,Samantha,Runnels,ATX HitSquad,,385660,385.91,545.4242,
