First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shannon,Castle,Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,19,26,432.8225,
Paul,Gelinas,Brentwood Grand Prix,2012-08-5,Men Cat 5 A ,29,31,589.44698605593,
Bailey,Eckles,Brentwood Grand Prix,2012-08-5,Men Cat 4  ,63,86,448.45704943652,
Brandon,Arizmendi,Brentwood Grand Prix,2012-08-5,Men Cat 4  ,70,86,461.57678620086,
Shannon,Castle,Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,10,31,468.4114,
Jennifer,Gill,Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,11,31,474.61283333333,
Vikki,Appel,Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,20,31,530.42573333333,
Ericka,Bettge,Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,22,31,542.8286,
John,Olsen,Brentwood Grand Prix,2012-08-5,Men Cat 5 B ,36,45,573.90616666667,
Robert,Paganini,Brentwood Grand Prix,2012-08-5,Men  Masters 60+,13,15,593.9319047619,
Jennifer,Gill,Brentwood Grand Prix,2012-08-5,Women Cat 3  ,6,31,451.33711111111,
Shannon,Castle,Brentwood Grand Prix,2012-08-5,Women Cat 3  ,15,31,499.49871111111,
Vikki,Appel,Brentwood Grand Prix,2012-08-5,Women Cat 3  ,25,31,553.0116,
Ericka,Bettge,Brentwood Grand Prix,2012-08-5,Women Cat 3  ,27,31,563.71417777778,
Robert,Paganini,San Marcos Criterium,2012-07-29,Men  Masters 60+,9,9,597.671,
Brandon,Arizmendi,San Marcos Criterium,2012-07-29,Men Cat 4  ,62,78,439.71026839068,
Brandon,Arizmendi,San Marcos Criterium,2012-07-29,Men Jr  17-18,10,15,397.77061904762,
David,Kennedy,San Marcos Criterium,2012-07-29,Men Jr  17-18,13,15,427.39654761905,
Rebecca,Siegel,San Marcos Criterium,2012-07-29,Women Cat 1/2/3  ,6,15,381.39638095238,
John,Olsen,Paramount Criterium,2012-07-15, Cat 4/5  ,58,66,510.8704780631,
Brandon,Arizmendi,Paramount Criterium,2012-07-15, Cat 4/5  ,65,66,531.37018028363,
Jeffrey,Moreton,Paramount Criterium,2012-07-15, Men 55+  ,13,53,393.34361538462,
Jeffrey,Moreton,Paramount Criterium,2012-07-15, Men 50+  ,44,74,433.25518918919,
Robert,Paganini,Paramount Criterium,2012-07-15, Men 60+  ,19,24,621.77283333333,
Vikki,Appel,Paramount Criterium,2012-07-15, Women 35+  ,5,13,398.03924705729,
Jennifer,Gill,Paramount Criterium,2012-07-15, Women 35+  ,7,13,425,
Joseph,Pasqualetto,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,35,65,260.37129166667,
Rebecca,Siegel,Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3  ,2,8,406.1904910144,
Raphael,Oliveira,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,18,82,358.96169249717,
Darwin,Lau,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,20,82,365.65385763548,
Shannon,Castle,Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,31,39,493.405,
Ericka,Bettge,Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,32,39,499.632,
Robert,Paganini,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  60+ 10+,15,20,629.9699,
Joseph,Pasqualetto,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,82,96,270.26485640511,
John,Olsen,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5A Senior ,28,42,531.596326385,
Darwin,Lau,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5A Senior ,33,42,558.1743140598,
Paul,Gelinas,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5A Senior ,37,42,579.43670419964,
Robert,Paganini,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 60+ Master 60+,3,5,,
Bailey,Eckles,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 15-16 Junior 15-16,6,17,400.069,
John,Bergman,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 45+ Master 45+,9,19,355.32014814815,
David,Kennedy,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 17-18 Junior 17-18,13,15,396.47380952381,
Brandon,Arizmendi,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 17-18 Junior 17-18,14,15,405.23257142857,
Jennifer,Gill,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women 4 Senior ,6,14,536.70293406593,
Vikki,Appel,Memorial Day Criterium,2012-05-28,Women Cat 3  ,9,19,503.32787782535,
Rebecca,Siegel,Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,17,38,402.93874755639,
Vikki,Appel,Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,20,38,417.425,
Rebecca,Siegel,Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,15,35,395.09444117647,
Vikki,Appel,Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,31,35,500.40408823529,
Raphael,Oliveira,Barry Wolfe Grand Prix,2012-05-27,Men Cat 5  ,4,40,411.05745791271,
Darwin,Lau,Barry Wolfe Grand Prix,2012-05-27,Men Cat 5  ,21,40,500,
Jennifer,Gill,Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,6,35,456.0446090807,
Ericka,Bettge,Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,22,35,556.51799124213,
Caitie,Moore,Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,26,35,581.63633678248,
Gary,Zentmyer,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,35,103,463.46644444444,
Ericka,Bettge,California Classic Criterium,2012-05-19,Women CAT1/2/3 OPEN ,7,10,476.8144004131,
Ericka,Bettge,California Classic Criterium,2012-05-19,Women CAT3/4 OPEN ,3,7,519.63084621693,
Vikki,Appel,ARCO Criterium,2012-05-13,Women Cat 1/2/3  ,15,24,414.80730905078,
Rebecca,Siegel,ARCO Criterium,2012-05-13,Women Cat 1/2/3  ,17,24,427.27461810155,
Raphael,Oliveira,ARCO Criterium,2012-05-13,Men Cat 5  ,4,47,388.04467348789,
Brandon,Arizmendi,ARCO Criterium,2012-05-13,Men Cat 5  ,7,47,404.8379724647,
Rebecca,Siegel,ARCO Criterium,2012-05-13,Women Cat 3/4  ,2,24,439.87204639853,
Vikki,Appel,ARCO Criterium,2012-05-13,Women Cat 3/4  ,3,24,449.0618603623,
Caitie,Moore,ARCO Criterium,2012-05-13,Women Cat 3/4  ,16,24,568.52944189131,
Shannon,Castle,SRAM Tour of the Gila - Crit,2012-05-5,Women Cat 3/4  ,13,31,512.3002925722,
Shannon,Castle,SRAM Tour of the Gila - TT,2012-05-4,Women Cat 3/4  ,20,30,569.4980444223,
Shannon,Castle,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Cat 3/4  ,23,31,582.18491587911,
John,Bergman,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,15,52,349.44046153846,
Joseph,Pasqualetto,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,31,42,256.47206885024,
Stefano,Rossi,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,57,64,471.6265968661,
Raphael,Oliveira,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 5  ,9,30,458.92947782475,
Jennifer,Gill,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 4  ,2,13,507.43497930021,
Caitie,Moore,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 4  ,5,13,562.97399172009,
Joseph,Pasqualetto,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,31,42,256.47206885024,
Ericka,Bettge,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3  ,9,12,521.73924315959,
John,Bergman,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,23,61,340.78609024704,
Duane,Atiga,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,25,61,344.11942358037,
Bryan,Martinez,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,45,61,377.45275691371,
Bryan,Martinez,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,34,39,445.02978947368,
Zheyu,Li,Devil's Punchbowl Road Race,2012-04-28,Men  Junior 13 14,9,14,601.66538622071,
Devin,Arenas,Devil's Punchbowl Road Race,2012-04-28,Men  Junior 17 18,14,23,361.06566666667,
Brandon,Arizmendi,Devil's Punchbowl Road Race,2012-04-28,Men  Junior 17 18,21,23,399.7955,
Jeffrey,Moreton,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 55+,4,25,394.80041071429,
Alvin,Chen,Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,33,33,377.72985210414,
John,Bergman,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,30,33,422.16944681609,
Jeffrey,Moreton,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 55-99,1,24,409.61904761905,
Robert,Paganini,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 55-99,24,24,582.84920634921,
Rebecca,Siegel,Vlees Huis Ronde Road Race,2012-04-21,Women Cat 1/2/3  ,9,16,386.62695418687,
Shannon,Castle,Vlees Huis Ronde Road Race,2012-04-21,Women Cat 1/2/3  ,14,16,428.09347445668,
Ryan,Hopman,Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,33,41,356.53718966882,
Allen,Lin,Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,35,41,362.30720305631,
Catherine,Hinton,Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 4 Senior ,25,39,623.68421052632,
James,Fitzgerald,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 70 ,6,6,609.72492310599,
Cully,White,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 65+,7,17,572.4,
Robert,Paganini,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 75+,1,2,,
Devin,Arenas,Torrance Criterium,2012-04-1,Men  Juniors 17-18,14,21,387.90469065878,
David,Kennedy,Torrance Criterium,2012-04-1,Men  Juniors 17-18,15,21,395.53958754504,
Raphael,Oliveira,Torrance Criterium,2012-04-1,Men  Juniors 17-18,21,21,441.3489688626,
Bailey,Eckles,Torrance Criterium,2012-04-1,Men  Juniors 15-16,16,22,446.57454404476,
Ericka,Bettge,Torrance Criterium,2012-04-1,Women Cat 3/4  ,4,18,480.95985447765,
Jennifer,Gill,Torrance Criterium,2012-04-1,Women Cat 3/4  ,6,18,503.97323631843,
Zheyu,Li,Torrance Criterium,2012-04-1,Men  Juniors 13-14,8,12,589.70625,
Eddie,Kennedy,Torrance Criterium,2012-04-1,Men  Masters 45+,16,34,390.58825369919,
Ericka,Bettge,Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,12,21,420.00835733145,
Rebecca,Siegel,Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,1,18,398.97638918758,
Shannon,Castle,Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,5,18,441.12506306824,
Vikki,Appel,Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,9,18,483.2737369489,
Ericka,Bettge,Madera County Stage Race - Road Race,2012-04-1,Women Cat 4  ,3,19,471.36509513726,
Parker,Williams,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 75-79,2,4,,
David,Kennedy,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 17-18,11,12,401.51026868466,
Bailey,Eckles,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 15-16,9,13,468.40330658179,
Robert,Paganini,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 60+,4,5,,
Bryan,Martinez,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,18,32,355.57196544809,
Bailey,Eckles,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4  ,23,29,451.69988005245,
Bryan,Martinez,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,28,37,416.41329877762,
Eddie,Kennedy,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,37,37,455.73279249291,
Bryan,Martinez,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,19,34,403.52941176471,
John,Bergman,Rosena Ranch,2012-03-24,Men  Masters 50+,8,9,402.5,
Nathan,Hickey,Rosena Ranch,2012-03-24,Men  Juniors 10-12,2,6,560,
Devin,Arenas,Rosena Ranch,2012-03-24,Men  Juniors 17-18,10,15,365,
David,Kennedy,Rosena Ranch,2012-03-24,Men  Juniors 17-18,12,15,380,
Jeffrey,Moreton,Rosena Ranch,2012-03-24,Men  Masters 55+,2,20,432.5,
Brian,Carrico,Rosena Ranch,2012-03-24,Men  Masters 55+,17,20,545,
Bailey,Eckles,Rosena Ranch,2012-03-24,Men  Juniors 15-16,18,21,442,
Stefano,Rossi,Rosena Ranch,2012-03-24,Men Cat 4  ,49,58,439.31034482759,
Ericka,Bettge,Rosena Ranch,2012-03-24,Women Cat 3/4  ,3,26,480.19230769231,
Zheyu,Li,Rosena Ranch,2012-03-24,Men  Juniors 13-14,13,16,591.25,
James,Stathas,Rosena Ranch,2012-03-24,Men  Masters 45+,10,35,355.66011048421,
Christina,Ting,The TriFecta Omnium - RR,2012-03-11,Women CAT 4 SENIOR 23-34,1,4,,
Christina,Ting,The TriFecta Omnium - Crit,2012-03-10,Women CAT 4 SENIOR 23-34,1,1,,
Christina,Ting,The TriFecta Omnium - TT,2012-03-10,Women CAT 4 SENIOR 23-34,1,2,,
Rebecca,Siegel,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,1,24,425,
Shannon,Castle,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,9,24,485.36580067541,
Vikki,Appel,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,11,24,500.45725084427,
Ericka,Bettge,Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,1,24,463.50207308881,
Rebecca,Siegel,Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,9,24,486.37795684271,
Vikki,Appel,Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,10,24,494.97011332693,
Shannon,Castle,Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,18,24,563.70736520068,
Ericka,Bettge,Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,1,24,498.99763809827,
Bryan,Martinez,Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,30,45,425.69698142392,
Shannon,Castle,Merco Cycling Classic - Road Race,2012-03-4,Women Cat 4  ,2,13,525,
Alicia,Chang,Merco Cycling Classic - Road Race,2012-03-4,Women Cat 4  ,10,13,645,
Rebecca,Siegel,Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,17,63,404.60613430676,
Vikki,Appel,Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,29,63,404.60613430676,
Shannon,Castle,Merco Cycling Classic - Criterium,2012-03-3,Women Cat 4  ,2,13,525,
Alicia,Chang,Merco Cycling Classic - Criterium,2012-03-3,Women Cat 4  ,10,13,645,
Rebecca,Siegel,Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,17,63,404.60613430676,
Vikki,Appel,Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,29,63,404.60613430676,
Shannon,Castle,Merco Cycling Classic - Time Trial,2012-03-2,Women Cat 4  ,2,13,525,
Alicia,Chang,Merco Cycling Classic - Time Trial,2012-03-2,Women Cat 4  ,10,13,645,
Rebecca,Siegel,Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,17,63,404.60613430676,
Vikki,Appel,Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,29,63,404.60613430676,
Shannon,Castle,Merco Cycling Classic - Road Race,2012-03-1,Women Cat 4  ,2,13,525,
Alicia,Chang,Merco Cycling Classic - Road Race,2012-03-1,Women Cat 4  ,10,13,645,
Rebecca,Siegel,Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,17,63,404.60613430676,
Vikki,Appel,Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,29,63,404.60613430676,
Ericka,Bettge,So Cal Cup Crit Series,2012-02-19,Women Cat 3/4,4,25,488.125,
Vikki,Appel,So Cal Cup Crit Series,2012-02-19,Women Cat 3/4,11,25,536.25,
Jennifer,Gill,So Cal Cup Crit Series,2012-02-19,Women Cat 3/4,12,25,543.125,
Mikael,Weitze,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,38,79,396.92307692308,
Jeffrey,Moreton,So Cal Cup Crit Series,2012-02-19,Men Masters 55+,22,34,517.64705882353,
Jeffrey,Moreton,So Cal Cup Crit Series,2012-02-19,Men Masters 50+,44,57,385.52,
Vikki,Appel,So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,16,27,409.23076923077,
Brandon,Arizmendi,So Cal Cup Crit Series,2012-02-19,Men Cat 5,18,45,482.95454545455,
Raphael,Oliveira,So Cal Cup Crit Series,2012-02-19,Men Cat 5,43,45,564.77272727273,
Shannon,Castle,Pine Flat Road Race,2012-02-19,Women Cat 4  ,1,13,510,
Rebecca,Siegel,Shut up Legs! Road Race,2012-02-18,Women Cat 3/4,3,15,491.07142857143,
Vikki,Appel,Shut up Legs! Road Race,2012-02-18,Women Cat 3/4,10,15,573.57142857143,
Ericka,Bettge,Shut up Legs! Road Race,2012-02-18,Women Cat 3/4,11,15,585.35714285714,
Stefano,Rossi,Shut up Legs! Road Race,2012-02-18,Men A Cat 5,22,27,275,
Henry,Valenzuela,Shut up Legs! Road Race,2012-02-18,Men Cat 3,22,29,322.5,
Shannon,Castle,Cantua Creek Road Race,2012-02-18,Women Cat 4  ,1,14,511.21285967813,
Rebecca,Siegel,Roger Millikan Memorial Criterium,2012-02-12,Women Cat 3/4,3,15,491.07142857143,
Vikki,Appel,Roger Millikan Memorial Criterium,2012-02-12,Women Cat 3/4,10,15,573.57142857143,
Ericka,Bettge,Roger Millikan Memorial Criterium,2012-02-12,Women Cat 3/4,11,15,585.35714285714,
Stefano,Rossi,Roger Millikan Memorial Criterium,2012-02-12,Men A Cat 5,22,27,275,
Henry,Valenzuela,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 3,22,29,322.5,
Rebecca,Siegel,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 3  ,1,11,425,
Vikki,Appel,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 3  ,8,11,530,
Ericka,Bettge,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,6,26,544.61538461538,
Shannon,Castle,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,17,26,620.76923076923,
Rebecca,Siegel,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 3  ,1,13,425,
Vikki,Appel,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 3  ,3,13,450,
Ericka,Bettge,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,5,31,534,
Shannon,Castle,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,7,31,546,
Rebecca,Siegel,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 3  ,1,14,425,
Vikki,Appel,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 3  ,11,14,532.14285714286,
Shannon,Castle,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,3,33,521.25,
Ericka,Bettge,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,6,33,538.125,
Vikki,Appel,Boulevard Road Race,2012-02-4,Women Cat 3/4,16,42,526.42857142857,
Shannon,Castle,Boulevard Road Race,2012-02-4,Women Cat 3/4,21,42,546.07142857143,
Christina,Ting,Boulevard Road Race,2012-02-4,Women Cat 3/4,23,42,553.92857142857,
Henry,Valenzuela,Boulevard Road Race,2012-02-4,Men Cat 3,33,43,323.57142857143,
Allen,Lin,Boulevard Road Race,2012-02-4,Men Cat 3,41,43,340.71428571429,
John,Saliamonas,Boulevard Road Race,2012-02-4,Men Cat 4,22,84,370,
Chris,Schaper,Boulevard Road Race,2012-02-4,Men Cat 4,68,84,435.71428571429,
Vinh,Tran,Mothballs Criterium,2012-01-29,Men Cat 5  ,43,46,561.95652173913,
Sean,Bird,Mothballs Criterium,2012-01-29,Men Jr  15-16,11,36,420,
Christina,Ting,Mothballs Criterium,2012-01-29,Women Cat 4  ,8,27,558.46153846154,
Devin,Arenas,Mothballs Criterium,2012-01-29,Men Jr  17-18,21,28,372.5,
Brandon,Arizmendi,Mothballs Criterium,2012-01-29,Men Jr  17-18,23,28,380,
Sean,Bird,Mothballs Criterium,2012-01-29,Men Jr  17-18,26,28,391.25,
Allen,Lin,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,19,45,321.91710934389,
Ryan,Hopman,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,32,45,351.46256388934,
Chris,Lanning,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,39,72,403.33333333333,
Vladimir,Popovic,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,69,72,453.33333333333,
Dave,Huefner,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,27,46,509.78260869565,
Stefano,Rossi,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,29,46,516.30434782609,
Christina,Ting,UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,9,32,508.75,
?,Patrick bos,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 1/2/3/4,11,33,243.75,
?,Gregg medinilla,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 1/2/3/4,27,33,293.75,
?,Joseph pasqualetto,Summer End Grand Prix,2011-08-21,Men - Pro/1/2/3,40,53,245,
?,Bailey eckles,Summer End Grand Prix,2011-08-21,Men - Juniors 13-14,21,22,617.5,
?,Eddie kennedy,Summer End Grand Prix,2011-08-21,Men - Masters 40+ | 1/2/3/4,29,33,389.375,
?,Eddie kennedy,Summer End Grand Prix,2011-08-21,Men - Masters 45+,22,47,394.78260869565,
?,Christopher keller,Summer End Grand Prix,2011-08-21,Men - Masters 45+,41,47,444.34782608696,
?,Christopher keller,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 4/5,48,49,514.6875,
Thomas,Brown,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 4-5   ,6,26,404.25903571429,
John,Lagrandeur,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 55-99 ,7,20,468.26850350427,
Jason,Stumbo,Golden State Race Series,2011-05-21,Men Cat 5   ,14,29,494.64285714286,
Aaron,Daly,Death Valley Road Stage Race,2011-05-14,Men Cat 4   ,9,16,420,
Vikki,Appel,Madera County Stage Race - RR,2011-03-13,Women Cat 4   ,3,22,499.2525,
Vikki,Appel,Madera County Stage Race - Time Trial,2011-03-12,Women Cat 4   ,28,28,693.70640080215,
Vikki,Appel,Madera County Stage Race - Criterium,2011-03-12,Women Cat 4   ,6,28,542.19464285714,
Chris,Schaper,Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,3,39,,
Chris,Schaper,Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,24,37,,
Chris,Schaper,Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,5,41,,
Chris,Schaper,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,8,41,,
Frederick,Bottger,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,56,66,312.20032018482,
David,Bianco,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,13,61,364,
David,Bianco,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,5,69,347.05882352941,
Keith,Chugg,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,35,89,,
Shane,Buysse,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,73,105,,
Shane,Buysse,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,33,59,,
Keith,Chugg,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,29,103,,
