First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Tilmans,Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,11,35,279.56651960784,
John,Pratt,Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,24,35,326.54941176471,
Joshua,Corcoran,Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  C ,9,16,500,
Sarah,Cullen,Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Women  B ,2,12,458.45111111111,
Emmakate,Conlin,Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Women  B ,8,12,568.30977777778,
James,Snitzer,MSU Get Tough Road Race,2014-03-29,Men  A ,17,38,332.57965384615,
Luke,Tilmans,MSU Get Tough Road Race,2014-03-29,Men  A ,18,38,338.68620512821,
John,Pratt,MSU Get Tough Road Race,2014-03-29,Men  A ,33,38,393.64516666667,
Thomas,Frederick,MSU Get Tough Road Race,2014-03-29,Men  D ,1,19,469.35310628394,
Brennan,Lanier,MSU Get Tough Road Race,2014-03-29,Men  D ,4,19,512.90207085596,
David,Berno,MSU Get Tough Road Race,2014-03-29,Men  D ,6,19,541.93471390397,
Sarah,Cullen,MSU Get Tough Road Race,2014-03-29,Women  B ,5,11,507.38374361386,
Devin,Stalker,MSU Get Tough Road Race,2014-03-29,Women  B ,10,11,595.11960752508,
John,Pratt,MSU Get Tough ITT,2014-03-29,Men  A ,4,30,223.51019121801,
James,Snitzer,MSU Get Tough ITT,2014-03-29,Men  A ,5,30,231.16014384623,
Luke,Tilmans,MSU Get Tough ITT,2014-03-29,Men  A ,20,30,345.90943326961,
Thomas,Frederick,MSU Get Tough ITT,2014-03-29,Men  D ,2,12,511.69815159756,
Michael,Lorenzen,MSU Get Tough ITT,2014-03-29,Men  D ,4,12,547.01889095854,
Brennan,Lanier,MSU Get Tough ITT,2014-03-29,Men  D ,5,12,564.67926063902,
David,Berno,MSU Get Tough ITT,2014-03-29,Men  D ,7,12,600,
Sarah,Cullen,MSU Get Tough ITT,2014-03-29,Women  B ,4,7,525.0009516423,
Devin,Stalker,MSU Get Tough ITT,2014-03-29,Women  B ,5,7,548.82033996877,
John,Pratt,Case Cycling Criterium ,2014-03-23,Men  A ,1,18,218.66533333333,
Luke,Tilmans,Case Cycling Criterium ,2014-03-23,Men  A ,15,18,363.23814814815,
James,Snitzer,Case Cycling Criterium ,2014-03-23,Men  A ,17,18,383.89140740741,
Michael,Lorenzen,Case Cycling Criterium ,2014-03-23,Men  D ,2,18,502.97519222009,
Thomas,Frederick,Case Cycling Criterium ,2014-03-23,Men  D ,18,18,710.88549460561,
Sarah,Cullen,Case Cycling Criterium ,2014-03-23,Women  B ,5,13,511.91627398689,
Emmakate,Conlin,Case Cycling Criterium ,2014-03-23,Women  B ,8,13,563.56686300655,
Devin,Stalker,Case Cycling Criterium ,2014-03-23,Women  B ,12,13,632.43431503277,
John,Pratt,Lindenwood University Crit,2014-03-16,Men  A ,6,47,218.76495652174,
James,Snitzer,Lindenwood University Crit,2014-03-16,Men  A ,31,47,326.67473913043,
Thomas,Frederick,Lindenwood University Crit,2014-03-16,Men  D ,8,23,558.36143978232,
James,Pratt,Lindenwood University Crit,2014-03-16,Men  B ,3,25,381.16402777778,
John,Pratt,Lindenwood University Road Extravaganza,2014-03-15,Men  A ,9,54,268.63659649123,
James,Snitzer,Lindenwood University Road Extravaganza,2014-03-15,Men  A ,11,54,276.38357894737,
Thomas,Frederick,Lindenwood University Road Extravaganza,2014-03-15,Men  D ,3,43,420.37822953984,
Michael,Lorenzen,Lindenwood University Road Extravaganza,2014-03-15,Men  D ,23,43,619.95797449557,
James,Pratt,Lindenwood University Road Extravaganza,2014-03-15,Men  B ,10,34,421.23955446203,
John,Pratt,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,7,60,225.50018518519,
Luke,Tilmans,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,28,60,299.66,
James,Snitzer,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,55,60,395.00833333333,
Thomas,Frederick,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,39,57,644.55285714286,
James,Pratt,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,24,25,494.03245454545,
Sarah,Cullen,Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  B ,8,23,516.93484848485,
Emmakate,Conlin,Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  B ,17,23,591.33143939394,
John,Pratt,Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,5,57,251.93134126984,
Luke,Tilmans,Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,18,57,297.75149206349,
James,Snitzer,Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,29,57,336.52238888889,
Thomas,Frederick,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,28,71,572.45861826055,
James,Pratt,Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,8,24,416.34755825708,
Sarah,Cullen,Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,6,29,490.58746428571,
Emmakate,Conlin,Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,22,29,596.20975,
Patrick,Handy,UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,32,67,484.35543621855,
Joe,Magro,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,16,111,232.14054545455,
Joe,Magro,Grandview Grand Prix,2013-06-8,PRO/1/2/3,4,18,249.17688888889,
James,Snitzer,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,12,85,246.55861538462,
Joe,Magro,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,14,85,251.303,
John,Pratt,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,31,85,292.81636538462,
Luke,Tilmans,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,43,85,320.09657692308,
Andrew,Odonnell,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,61,85,362.79603846154,
Andrew,Odonnell,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,42,74,340.49719655836,
Joe,Magro,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,43,74,340.49719655836,
John,Pratt,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,51,74,367.70177697795,
University,Of notre  men,Collegiate Road Nationals - TTT,2013-05-3,Men D2 Nationals TTT,7,12,400,
Joe,Magro,Notre Dame Cycling Classic,2013-04-14,Men  A,5,42,223.4523968254,
John,Pratt,Notre Dame Cycling Classic,2013-04-14,Men  A,13,42,248.88185714286,
James,Snitzer,Notre Dame Cycling Classic,2013-04-14,Men  A,25,42,287.02604761905,
Luke,Tilmans,Notre Dame Cycling Classic,2013-04-14,Men  A,27,42,293.38341269841,
Douglas,Ansel,Notre Dame Cycling Classic,2013-04-14,Men  A,30,42,302.91946031746,
Andrew,Odonnell,Notre Dame Cycling Classic,2013-04-14,Men  A,40,42,334.70628571429,
David,Pratt,Notre Dame Cycling Classic,2013-04-14,Men  C,2,26,409.07306414574,
Patrick,Handy,Notre Dame Cycling Classic,2013-04-14,Men  C,3,26,416.66322546692,
August,Kunkel,Notre Dame Cycling Classic,2013-04-14,Men  C,4,26,424.25338678811,
Philip,Palmon,Notre Dame Cycling Classic,2013-04-14,Men  C,15,26,507.74516132119,
Ryan,Hurley,Notre Dame Cycling Classic,2013-04-14,Men  D,3,41,462.27519346055,
Brennan,Lanier,Notre Dame Cycling Classic,2013-04-14,Men  D,8,41,500.53208416595,
Robert,Piscatelli,Notre Dame Cycling Classic,2013-04-14,Men  D,12,41,531.13759673028,
Jason,Koncsol,Notre Dame Cycling Classic,2013-04-14,Men  D,16,41,561.7431092946,
Ryan,Twardzik,Notre Dame Cycling Classic,2013-04-14,Men  D,38,41,730.07342839837,
Samuel,Melgarkushner,Notre Dame Cycling Classic,2013-04-14,Men  D,40,41,745.37618468053,
Carolyn,Mccann,Notre Dame Cycling Classic,2013-04-14,Women  A,25,29,591.64883333333,
Carolyn,Mccann,Notre Dame Cycling Classic,2013-04-14,Women  A,29,29,591.64883333333,
Paige,Handy,Notre Dame Cycling Classic,2013-04-14,Women  B,5,18,524.78314895833,
Emily,Kunce,Notre Dame Cycling Classic,2013-04-14,Women  B,12,18,611.47263828125,
Joe,Magro,Purdue University Road Race,2013-04-13,Men  A,8,49,229.89546153846,
John,Pratt,Purdue University Road Race,2013-04-13,Men  A,11,49,245.86523076923,
James,Snitzer,Purdue University Road Race,2013-04-13,Men  A,19,49,288.45128205128,
Luke,Tilmans,Purdue University Road Race,2013-04-13,Men  A,20,49,293.77453846154,
Andrew,Odonnell,Purdue University Road Race,2013-04-13,Men  A,22,49,304.42105128205,
Douglas,Ansel,Purdue University Road Race,2013-04-13,Men  A,30,49,331.03733333333,
Philip,Palmon,Purdue University Road Race,2013-04-13,Men  C,12,34,494.11245833333,
Patrick,Handy,Purdue University Road Race,2013-04-13,Men  C,23,34,587.47541666667,
August,Kunkel,Purdue University Road Race,2013-04-13,Men  C,30,34,612.93804166667,
Samuel,Melgarkushner,Purdue University Road Race,2013-04-13,Men  C,31,34,612.93804166667,
Michael,Chifala,Purdue University Road Race,2013-04-13,Men  B,26,30,501.788,
Ryan,Twardzik,Purdue University Road Race,2013-04-13,Men  D,40,46,703.32342424242,
Carolyn,Mccann,Purdue University Road Race,2013-04-13,Women  A,14,25,507.49855555556,
Paige,Handy,Purdue University Road Race,2013-04-13,Women  B,7,20,535.12456944444,
Joe,Magro,University of Michigan Criterium,2013-04-7,Men  A,9,39,235.1105,
John,Pratt,University of Michigan Criterium,2013-04-7,Men  A,10,39,240.5441875,
Andrew,Odonnell,University of Michigan Criterium,2013-04-7,Men  A,25,39,322.0495,
David,Pratt,University of Michigan Criterium,2013-04-7,Men  C,7,22,463.07446666667,
Philip,Palmon,University of Michigan Criterium,2013-04-7,Men  C,8,22,469.74085,
Luke,Tilmans,University of Michigan Criterium,2013-04-7,Men  B,12,23,394.18,
James,Snitzer,University of Michigan Criterium,2013-04-7,Men  B,17,23,428.88234848485,
Jason,Koncsol,University of Michigan Criterium,2013-04-7,Men  D,6,34,534.76077777778,
Brennan,Lanier,University of Michigan Criterium,2013-04-7,Men  D,17,34,628.43592222222,
Ryan,Twardzik,University of Michigan Criterium,2013-04-7,Men  D,29,34,730.62698888889,
Carolyn,Mccann,University of Michigan Criterium,2013-04-7,Women  A,19,23,548.39706666667,
Andrew,Odonnell,MSU Get ToughTT,2013-04-6,Men  A,13,26,263.82270361397,
John,Pratt,MSU Get ToughTT,2013-04-6,Men  A,14,26,271.17181269759,
Philip,Palmon,MSU Get ToughTT,2013-04-6,Men  C,5,7,516.54510808101,
James,Snitzer,MSU Get ToughTT,2013-04-6,Men  B,1,14,334.12549976839,
Luke,Tilmans,MSU Get ToughTT,2013-04-6,Men  B,2,14,342.45883310172,
Brennan,Lanier,MSU Get ToughTT,2013-04-6,Men  D,5,11,571.57009126464,
Carolyn,Mccann,MSU Get ToughTT,2013-04-6,Women  A,12,19,515.27108088623,
John,Pratt,MSU Get Tough Road Race,2013-04-6,Men  A,5,36,229.8286,
Andrew,Odonnell,MSU Get Tough Road Race,2013-04-6,Men  A,16,36,298.847,
Joe,Magro,MSU Get Tough Road Race,2013-04-6,Men  A,17,36,305.1214,
Philip,Palmon,MSU Get Tough Road Race,2013-04-6,Men  C,9,20,522.6087873816,
David,Pratt,MSU Get Tough Road Race,2013-04-6,Men  C,13,20,583.22129327103,
Luke,Tilmans,MSU Get Tough Road Race,2013-04-6,Men  B,5,23,356.34037037037,
James,Snitzer,MSU Get Tough Road Race,2013-04-6,Men  B,6,23,366.5142962963,
Brennan,Lanier,MSU Get Tough Road Race,2013-04-6,Men  D,9,39,541.67294117647,
Jason,Koncsol,MSU Get Tough Road Race,2013-04-6,Men  D,15,39,580.55764705882,
Carolyn,Mccann,MSU Get Tough Road Race,2013-04-6,Women  A,17,22,573.69296296296,
Joe,Magro,Marian University Midwest Classic,2013-03-30,Men  A,34,64,287.60914666667,
Douglas,Ansel,Marian University Midwest Classic,2013-03-30,Men  A,47,64,323.06526,
Philip,Palmon,Marian University Midwest Classic,2013-03-30,Men  C,10,44,450.08396666667,
August,Kunkel,Marian University Midwest Classic,2013-03-30,Men  C,22,44,508.43236666667,
James,Snitzer,Marian University Midwest Classic,2013-03-30,Men  B,22,31,434.32558333333,
Jason,Koncsol,Marian University Midwest Classic,2013-03-30,Men  D,26,45,637.20647368421,
Ryan,Twardzik,Marian University Midwest Classic,2013-03-30,Men  D,39,45,717.8205,
Carolyn,Mccann,Marian University Midwest Classic,2013-03-30,Women  B,7,21,499.61771443732,
Douglas,Ansel,The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,27,45,298.15433333333,
Joe,Magro,The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,35,45,298.15433333333,
John,Pratt,The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,39,45,298.15433333333,
Andrew,Odonnell,The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,43,45,298.15433333333,
August,Kunkel,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,14,47,477.66269496943,
Philip,Palmon,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,25,47,559.56614674819,
James,Snitzer,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,2,46,360.9941679004,
Luke,Tilmans,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,3,46,367.12025111036,
Michael,Chifala,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,11,46,416.12891679004,
Jason,Koncsol,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,26,55,598.35003992659,
Carolyn,Mccann,The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,3,35,449.37459224367,
Paige,Handy,The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,20,35,613.20818113858,
Emily,Kunce,The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,31,35,719.21815042352,
John,Pratt,DePauw Criterium,2013-03-3,Men  A,4,42,194.43824166667,
Andrew,Odonnell,DePauw Criterium,2013-03-3,Men  A,31,42,347.54691666667,
Joe,Magro,DePauw Criterium,2013-03-3,Men  A,41,42,404.25383333333,
Philip,Palmon,DePauw Criterium,2013-03-3,Men  C,8,48,434.59909090909,
Patrick,Handy,DePauw Criterium,2013-03-3,Men  C,18,48,478.1996969697,
August,Kunkel,DePauw Criterium,2013-03-3,Men  C,24,48,504.36006060606,
Samuel,Melgarkushner,DePauw Criterium,2013-03-3,Men  C,42,48,582.84115151515,
James,Snitzer,DePauw Criterium,2013-03-3,Men  B,1,32,326.43683333333,
Luke,Tilmans,DePauw Criterium,2013-03-3,Men  B,7,32,354.53302083333,
Michael,Chifala,DePauw Criterium,2013-03-3,Men  B,12,32,377.94651041667,
Jason,Koncsol,DePauw Criterium,2013-03-3,Men  D,15,39,584.11764705882,
Domenic,Canonico,DePauw Criterium,2013-03-3,Men  D,21,39,615.88235294118,
Ryan,Twardzik,DePauw Criterium,2013-03-3,Men  D,37,39,695.29411764706,
Paige,Handy,DePauw Criterium,2013-03-3,Women  B,13,22,559.29813636364,
Emily,Kunce,DePauw Criterium,2013-03-3,Women  B,18,22,605.78881818182,
John,Pratt,DePauw Road Race,2013-03-2,Men  A,1,49,184.29416666667,
Joe,Magro,DePauw Road Race,2013-03-2,Men  A,15,49,236.53425925926,
Andrew,Odonnell,DePauw Road Race,2013-03-2,Men  A,49,49,322.35726851852,
Patrick,Handy,DePauw Road Race,2013-03-2,Men  C,8,58,447.80834493711,
Philip,Palmon,DePauw Road Race,2013-03-2,Men  C,11,58,457.01863700703,
August,Kunkel,DePauw Road Race,2013-03-2,Men  C,23,58,493.85980528672,
Samuel,Melgarkushner,DePauw Road Race,2013-03-2,Men  C,47,58,573.68233655937,
Samuel,Melgarkushner,DePauw Road Race,2013-03-2,Men  C,58,58,573.68233655937,
James,Snitzer,DePauw Road Race,2013-03-2,Men  B,11,36,380.93273737794,
Luke,Tilmans,DePauw Road Race,2013-03-2,Men  B,16,36,397.97790151673,
Michael,Chifala,DePauw Road Race,2013-03-2,Men  B,36,36,466.15855807188,
Jason,Koncsol,DePauw Road Race,2013-03-2,Men  D,17,58,569.1847826087,
Ryan,Twardzik,DePauw Road Race,2013-03-2,Men  D,31,58,630.8152173913,
Domenic,Canonico,DePauw Road Race,2013-03-2,Men  D,34,58,644.02173913043,
Paige,Handy,DePauw Road Race,2013-03-2,Women  B,19,26,589.33826923077,
Emily,Kunce,DePauw Road Race,2013-03-2,Women  B,24,26,628.67653846154,
John,Pratt,Lindsey Wilson College Criterium,2013-02-24,Men  A,15,43,235.41925925926,
Joe,Magro,Lindsey Wilson College Criterium,2013-02-24,Men  A,16,43,239.12569444444,
Philip,Palmon,Lindsey Wilson College Criterium,2013-02-24,Men  C,25,40,526.5226,
Samuel,Melgarkushner,Lindsey Wilson College Criterium,2013-02-24,Men  C,40,40,625.98235,
James,Snitzer,Lindsey Wilson College Criterium,2013-02-24,Men  B,2,38,333.2244537037,
Luke,Tilmans,Lindsey Wilson College Criterium,2013-02-24,Men  B,9,38,356.2237962963,
Michael,Chifala,Lindsey Wilson College Criterium,2013-02-24,Men  B,14,38,372.65189814815,
Jason,Koncsol,Lindsey Wilson College Criterium,2013-02-24,Men  D,29,63,600,
Brennan,Lanier,Lindsey Wilson College Criterium,2013-02-24,Men  D,61,63,749.10756644443,
Domenic,Canonico,Lindsey Wilson College Criterium,2013-02-24,Men  D,62,63,749.10756644443,
Carolyn,Mccann,Lindsey Wilson College Criterium,2013-02-24,Women  B,10,26,521.29008333333,
Emily,Kunce,Lindsey Wilson College Criterium,2013-02-24,Women  B,16,26,578.70991666667,
Joe,Magro,Lindsey Wilson College Road Race,2013-02-23,Men  A,9,47,221.40055278286,
John,Pratt,Lindsey Wilson College Road Race,2013-02-23,Men  A,18,47,263.08836677086,
Andrew,Odonnell,Lindsey Wilson College Road Race,2013-02-23,Men  A,44,47,332.56805675086,
Philip,Palmon,Lindsey Wilson College Road Race,2013-02-23,Men  C,34,52,538.99108695652,
Samuel,Melgarkushner,Lindsey Wilson College Road Race,2013-02-23,Men  C,46,52,585.78039130435,
James,Snitzer,Lindsey Wilson College Road Race,2013-02-23,Men  B,3,39,380.47429734749,
Luke,Tilmans,Lindsey Wilson College Road Race,2013-02-23,Men  B,5,39,386.02985290304,
Michael,Chifala,Lindsey Wilson College Road Race,2013-02-23,Men  B,8,39,394.36318623638,
Brennan,Lanier,Lindsey Wilson College Road Race,2013-02-23,Men  D,24,72,563.5502625625,
Jason,Koncsol,Lindsey Wilson College Road Race,2013-02-23,Men  D,36,72,612.14991247917,
Domenic,Canonico,Lindsey Wilson College Road Race,2013-02-23,Men  D,49,72,664.79953322222,
Carolyn,Mccann,Lindsey Wilson College Road Race,2013-02-23,Women  B,5,28,486.46646153846,
Emily,Kunce,Lindsey Wilson College Road Race,2013-02-23,Women  B,25,28,627.6521025641,
Nathaniel,Lee,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,30,93,277.30186445773,
Joe,Magro,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,32,93,277.30186445773,
John,Pratt,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,53,93,349.48370707938,
Joe,Magro, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,35,86,272.05919598505,
John,Pratt, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,41,86,284.89514233535,
Andrew,Odonnell, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,87,86,372.60744239574,
University,Of notre,Collegiate Road Nationals - TTT,2012-05-4,Men D2 Nationals TTT ,11,15,425.71428571429,
Michael,Chifala,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,46,60,581.1321331657,
Patrick,Handy,Ohio State Criterium,2012-03-25,Men  D ,7,43,537,
August,Kunkel,Ohio State Criterium,2012-03-25,Men  D ,17,43,582,
Philip,Palmon,Ohio State Criterium,2012-03-25,Men  D ,18,43,586.5,
Charlie,Magiera,Ohio State Criterium,2012-03-25,Men  D ,29,43,636,
Robert,Piscatelli,Ohio State Criterium,2012-03-25,Men  D ,33,43,654,
Joe,Magro,Ohio State Criterium,2012-03-25,Men  A ,11,34,242.10584126869,
Carolyn,Mccann,Ohio State Criterium,2012-03-25,Women  B ,7,16,529.375,
Luke,Tilmans,Ohio State Criterium,2012-03-25,Men  C ,1,20,425,
Michael,Chifala,Ohio State Criterium,2012-03-25,Men  C ,2,20,432.5,
David,Pratt,Ohio State Criterium,2012-03-25,Men  C ,4,20,447.5,
Joshua,Corcoran,Ohio State Criterium,2012-03-25,Men  C ,7,20,470,
James,Snitzer,Ohio State Criterium,2012-03-25,Men  C ,10,20,492.5,
John,Pratt,Ohio State Criterium,2012-03-25,Men  B ,1,14,340,
Andrew,Odonnell,Ohio State Criterium,2012-03-25,Men  B ,4,14,365.71428571429,
Brian,Hurley,Ohio State Criterium,2012-03-25,Men  B ,14,14,451.42857142857,
Patrick,Handy,Ohio State Road Race,2012-03-24,Men  D ,6,55,528,
August,Kunkel,Ohio State Road Race,2012-03-24,Men  D ,18,55,571.2,
Philip,Palmon,Ohio State Road Race,2012-03-24,Men  D ,22,55,585.6,
Charlie,Magiera,Ohio State Road Race,2012-03-24,Men  D ,36,55,636,
Robert,Piscatelli,Ohio State Road Race,2012-03-24,Men  D ,46,55,672,
Joe,Magro,Ohio State Road Race,2012-03-24,Men  A ,24,32,308.56538079555,
Douglas,Ansel,Ohio State Road Race,2012-03-24,Men  A ,26,32,308.56538079555,
Carolyn,Mccann,Ohio State Road Race,2012-03-24,Women  B ,7,23,517,
Luke,Tilmans,Ohio State Road Race,2012-03-24,Men  C ,3,34,419.60857777778,
Joshua,Corcoran,Ohio State Road Race,2012-03-24,Men  C ,4,34,425.79253333333,
Michael,Chifala,Ohio State Road Race,2012-03-24,Men  C ,7,34,444.3444,
James,Snitzer,Ohio State Road Race,2012-03-24,Men  C ,10,34,462.89626666667,
David,Pratt,Ohio State Road Race,2012-03-24,Men  C ,21,34,530.91977777778,
John,Pratt,Ohio State Road Race,2012-03-24,Men  B ,3,20,360,
Andrew,Odonnell,Ohio State Road Race,2012-03-24,Men  B ,5,20,380,
Brian,Hurley,Ohio State Road Race,2012-03-24,Men  B ,8,20,410,
Nathaniel,Lee,Ohio State Road Race,2012-03-24,Men  B ,10,20,430,
Douglas,Ansel,Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,18,47,249.93223643438,
Carolyn,Mccann,Lindenwood Race Weekend - Crit,2012-03-18,Women  B ,18,27,584.375,
David,Pratt,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,11,47,459.09090909091,
Joshua,Corcoran,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,13,47,465.90909090909,
Andrew,Odonnell,Lindenwood Race Weekend - Crit,2012-03-18,Men  B ,1,20,354.21368113251,
John,Pratt,Lindenwood Race Weekend - Crit,2012-03-18,Men  B ,2,20,359.21368113251,
Carolyn,Mccann,Lindenwood Race Weekend - Road Race,2012-03-17,Women  B ,17,27,577.5,
Joshua,Corcoran,Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,18,47,500,
David,Pratt,Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,30,47,559.72497726793,
Nathaniel,Lee,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,30,40,504.23050408753,
Joe,Magro,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,30,57,303.10657356121,
Brian,Hurley,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,4,75,403.95823112716,
Michael,Chifala,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,10,75,423.16658490173,
Philip,Palmon,Lindsey Wilson College Crit,2012-02-26,Men  D ,5,59,542.72727272727,
Patrick,Handy,Lindsey Wilson College Crit,2012-02-26,Men  D ,16,59,632.72727272727,
Joe,Magro,Lindsey Wilson College Crit,2012-02-26,Men  A ,19,49,258.32622005433,
Douglas,Ansel,Lindsey Wilson College Crit,2012-02-26,Men  A ,31,49,312.25595654808,
Brian,Boyle,Lindsey Wilson College Crit,2012-02-26,Men  A ,44,49,330.23253537933,
Carolyn,Mccann,Lindsey Wilson College Crit,2012-02-26,Women  B ,21,30,581.17105555556,
Brian,Hurley,Lindsey Wilson College Crit,2012-02-26,Men  C ,6,46,438.26638839286,
David,Pratt,Lindsey Wilson College Crit,2012-02-26,Men  C ,15,46,500,
James,Snitzer,Lindsey Wilson College Crit,2012-02-26,Men  C ,19,46,527.43716071429,
Michael,Chifala,Lindsey Wilson College Crit,2012-02-26,Men  C ,25,46,568.59290178571,
August,Kunkel,Lindsey Wilson College Crit,2012-02-26,Men  C ,34,46,596.0300625,
Luke,Tilmans,Lindsey Wilson College Crit,2012-02-26,Men  C ,44,46,596.0300625,
John,Pratt,Lindsey Wilson College Crit,2012-02-26,Men  B ,1,22,328.51083333333,
Nathaniel,Lee,Lindsey Wilson College Crit,2012-02-26,Men  B ,11,22,417.87229166667,
Andrew,Odonnell,Lindsey Wilson College Crit,2012-02-26,Men  B ,12,22,426.8084375,
Patrick,Handy,Lindsey Wilson College RR,2012-02-25,Men  D ,12,71,539.11764705882,
Philip,Palmon,Lindsey Wilson College RR,2012-02-25,Men  D ,48,71,634.41176470588,
Joe,Magro,Lindsey Wilson College RR,2012-02-25,Men  A ,5,51,222.03323231817,
Brian,Boyle,Lindsey Wilson College RR,2012-02-25,Men  A ,37,51,316.95015152274,
Douglas,Ansel,Lindsey Wilson College RR,2012-02-25,Men  A ,39,51,316.95015152274,
Carolyn,Mccann,Lindsey Wilson College RR,2012-02-25,Women  B ,25,36,582.22222222222,
James,Snitzer,Lindsey Wilson College RR,2012-02-25,Men  C ,4,48,435.22727272727,
Luke,Tilmans,Lindsey Wilson College RR,2012-02-25,Men  C ,6,48,442.04545454545,
Brian,Hurley,Lindsey Wilson College RR,2012-02-25,Men  C ,9,48,452.27272727273,
Michael,Chifala,Lindsey Wilson College RR,2012-02-25,Men  C ,17,48,479.54545454545,
David,Pratt,Lindsey Wilson College RR,2012-02-25,Men  C ,20,48,489.77272727273,
August,Kunkel,Lindsey Wilson College RR,2012-02-25,Men  C ,30,48,523.86363636364,
John,Pratt,Lindsey Wilson College RR,2012-02-25,Men  B ,2,22,349.97916666667,
Nathaniel,Lee,Lindsey Wilson College RR,2012-02-25,Men  B ,7,22,385.70833333333,
Andrew,Odonnell,Lindsey Wilson College RR,2012-02-25,Men  B ,9,22,400,
Jennifer,Perricone,Collegiate Criterium Nationals,2011-05-8,Women D2 Nationals Crit  ,26,31,589.89878571429,
Joe,Magro,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,20,74,307.4261464961,
Brian,Boyle,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,35,74,307.4261464961,
Jennifer,Perricone,Collegiate Road Race Nationals,2011-05-7,Women D2 Nationals RR  ,11,31,448.16188696646,
Joe,Magro,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,33,79,312.18045192483,
Matt,Prygoski,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,48,79,348.72180769931,
