First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Lowe,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,15,53,257.73184615385,
Justin,Lowe,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,25,59,270.93445402299,
Russell,Killpartrick,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,40,44,510.528,
David,Flesher,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,25,27,429.17462121212,
Mitchell,Crofts,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,4,39,398.68,
John,Hewson,Cow Country Classic,2014-06-1,Men Masters 50-59,3,10,382.4768,
Justin,Lowe,FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,14,23,359.42083333333,
Justin,Lowe,FRIDAY NIGHT FIGHTS,2014-05-16,Men pro/1/2/3  ,5,15,316.6665,
Glen,Allison,Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,13,21,356.75566666667,
Mitchell,Crofts,Downtown Walterboro Criterium,2014-04-30,Men CAT 4/5  ,4,23,385.24024242424,
Robert,Bennett,Downtown Walterboro Criterium,2014-04-30,Men CAT 4/5  ,9,23,425.71509090909,
Robert,Bennett,Downtown Walterboro Criterium,2014-04-30,Men CAT 1/2/3/4 MASTER 35+,8,8,371.57685477396,
Glen,Allison,Downtown Walterboro Criterium,2014-04-30,Men CAT 1/2/3/4 MASTER 45+,3,3,,
Justin,Lowe,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,38,71,295.60248571429,
Justin,Lowe,Foothills Road Race,2014-04-6,Men Pro-12  ,30,80,255.97029166667,
Justin,Lowe,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,66,82,307.19433333333,
Mitchell,Crofts,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,22,57,441.14162121212,
Stephen,Loadholdt,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,27,57,455.90558585859,
Milton,Brown,Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 50+  50+,14,15,509.56514285714,
Jane,West,Park Circle Criterium Weekend Day 2,2014-03-30,Women1/2/3  ,6,14,453.85,
Jane,West,Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,3,20,463.530875,
Robert,Ruff,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,6,40,343.99925,
Mitchell,Crofts,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,16,40,405.95008333333,
Stephen,Loadholdt,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,32,40,486.48616666667,
Justin,Lowe,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,7,72,331.41991666667,
Mitchell,Crofts,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,27,55,461.34880434783,
Jane,West,Park Circle Criterium Weekend,2014-03-29,Women1/2/3  ,9,12,502.1784,
Jane,West,Park Circle Criterium Weekend,2014-03-29,Women3/4  ,3,11,462.998,
Robert,Ruff,Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,12,34,367.46282051282,
Justin,Lowe,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,6,44,247.104,
Mitchell,Crofts,Perry Roubaix,2014-03-22,Men CAT 4  ,17,24,454.71662284107,
Barrett,Mitchell,Perry Roubaix,2014-03-22,Men CAT 4  ,20,24,472.81855212377,
Mitchell,Crofts,Greenville Spring Series,2014-03-2,Men Cat 4  ,20,56,419.02536175065,
Jonathan,White,Greenville Spring Series,2014-03-2,Men Cat 4  ,28,56,448.77170686118,
Jonathan,White,Greenville Spring Series,2014-03-1,Men Cat 4  ,21,58,420.04246066471,
Mitchell,Crofts,Greenville Spring Series,2014-03-1,Men Cat 4  ,33,58,460.33486179565,
Jonathan,White,Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,8,36,454.16666666667,
Glen,Allison,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,35,47,385.23451699478,
Stephen,Loadholdt,Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,26,27,569.23076923077,
Jonathan,White,Swamp Classic - RR,2014-02-22,Men Cat 4  ,25,30,514.4567,
Stephen,Loadholdt,Greenville Spring Series,2014-02-16,Men Cat 5  Jan-34,4,26,442.30769230769,
Stephen,Loadholdt,Greenville Spring Series,2014-02-15,Men Cat 5  Jan-34,6,19,466.66666666667,
Greg,Jones,Greenville Spring Series,2014-02-15,Men Cat 4  ,30,41,504.01405868935,
Stephen,Loadholdt,Greenville Spring Series,2014-02-9,Men Cat 5  Jan-34,7,18,475,
Erik,Engstrom,Greenville Spring Series,2014-02-9,Men Cat 4  ,35,57,475.78133333333,
Erik,Engstrom,Greenville Spring Series,2014-02-8,Men Cat 4  ,9,45,395.18607575758,
John,Tousignant,Carolina Cup,2013-09-8,Men Cat 3,12,31,345.8315,
Zack,Kratche,Carolina Cup,2013-09-8,Men pro/1/2,20,48,274.67633333333,
Zack,Kratche,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,22,55,254.1317037037,
John,Tousignant,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,1,23,276.2755,
John,Tousignant,Grant Park Criterium,2013-08-18,Men CAT 3,7,32,339.25383333333,
Zack,Kratche,Grant Park Criterium,2013-08-18,Men CAT 3,21,32,383.00383333333,
John,Tousignant,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,2,30,326.10383333333,
Myles,Lietzke,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,18,30,379.43716666667,
Zack,Kratche,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,25,30,402.7705,
Myles,Lietzke,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,12,41,300.10405,
Zack,Kratche,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,20,41,327.60711666667,
Myles,Lietzke,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,12,56,310.39717463343,
Zack,Kratche,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,31,56,354.04093045632,
Zack,Kratche,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,4,41,275.1835794996,
John,Tousignant,Rumble at Roebling Road,2013-07-14,Men Pro/Cat 1/2/3,1,12,329.3835,
Mitchell,Crofts,Rumble at Roebling Road,2013-07-14,Men Cat 4/5,16,24,469.28626176834,
Barrett,Mitchell,Rumble at Roebling Road,2013-07-14,Men Cat 4/5,21,24,501.43003138224,
John,Tousignant,Rumble at Roebling Road,2013-07-14,Men Cat 3/4,2,17,409.12166666667,
Jenny,Leiser,North Carolina State TT Championships,2013-07-14,Women Cat 4,1,5,,
Zack,Kratche,Pisgah Omnium - RR,2013-07-5,Men Cat 3,4,12,280.5893792385,
Myles,Lietzke,Pisgah Omnium - RR,2013-07-5,Men Cat 3,11,12,381.21147232747,
Zack,Kratche,Pisgah Omnium,2013-07-5,Men Cat 3,4,12,277.92555391934,
Myles,Lietzke,Pisgah Omnium,2013-07-5,Men Cat 3,11,12,367.43961011086,
Zack,Kratche,Pisgah Omnium - Crit,2013-07-5,Men Cat 3,7,20,288.07537619048,
Myles,Lietzke,Pisgah Omnium - Crit,2013-07-5,Men Cat 3,11,20,321.655,
Zack,Kratche,Pisgah Omnium - TT,2013-07-5,Men Cat 3,5,14,300.77306668442,
Myles,Lietzke,Pisgah Omnium - TT,2013-07-5,Men Cat 3,10,14,336.4873523987,
Devin,Athey,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,12,57,381.27161611959,
Barrett,Mitchell,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,25,57,449.9206986567,
John,Hayes,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,6,32,311.61931698129,
Myles,Lietzke,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,22,32,416.94394682668,
Robert,Ruff,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,26,32,443.27510428803,
Robert,Bennett,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,28,32,456.44068301871,
Devin,Athey,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,17,60,385.6592,
Barrett,Mitchell,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,24,60,415.5121,
Zack,Kratche,Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,2,20,316.91251851852,
John,Tousignant,Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,3,20,327.9497037037,
John,Hayes,Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,6,20,361.06125925926,
Robert,Ruff,Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,7,20,372.09844444444,
Robert,Bennett,Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,17,20,482.4702962963,
Myles,Lietzke,Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,19,20,504.54466666667,
Zack,Kratche,Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,9,48,285.23388888889,
Milton,Brown,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 50-54,9,9,463.76753704528,
Dan,Lewis,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 55-59,8,11,523.16850496583,
Fillmore,Wilson,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 65-69,3,3,,
Jenny,Leiser,SC State Time Trial Championships,2013-06-15,Women Cat 4 Master,1,9,540,
Zack,Kratche,BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,11,39,319.91310526316,
John,Tousignant,BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,34,39,423.60961403509,
John,Tousignant,BHB Spring Hill Criterium,2013-05-19,Men Cat4/5,7,33,376.67177083333,
Zack,Kratche,BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,20,29,335.7268452381,
John,Tousignant,Falls Lake Road Race ,2013-05-18,Men Cat4/5,75,76,527.05110526316,
Zack,Kratche,Falls Lake Road Race ,2013-05-18,Men pro/1/2,11,48,234.4425,
Russell,Killpartrick,Tour of Colts Neck,2013-05-5,Men Cat 4,11,19,443.50326418184,
Russell,Killpartrick,Tour of Colts Neck,2013-05-5,Men Cat 4,11,19,443.50326418184,
John,Tousignant,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,24,43,459.9530522733,
Zack,Kratche,Spartanburg Regional Classic,2013-05-3,Cat 2/3,18,23,331.74263636364,
John,Tousignant,Downtown Walterboro Criterium,2013-05-1,Cat 4/5,10,29,415.025,
Devin,Athey,Downtown Walterboro Criterium,2013-05-1,Cat 4/5,14,29,443.005,
Mitchell,Crofts,Downtown Walterboro Criterium,2013-05-1,Cat 4/5,15,29,450,
Stephen,Loadholdt,Downtown Walterboro Criterium,2013-05-1,Cat 4/5,19,29,477.98,
John,Hayes,Downtown Walterboro Criterium,2013-05-1,Masters 35+,3,14,243.42139336174,
Robert,Ruff,Downtown Walterboro Criterium,2013-05-1,Masters 35+,9,14,311.31572132765,
Greg,Jones,Downtown Walterboro Criterium,2013-05-1,Masters 35+,10,14,322.6314426553,
Robert,Bennett,Downtown Walterboro Criterium,2013-05-1,Masters 35+,14,14,367.89432796591,
John,Hayes,Downtown Walterboro Criterium,2013-05-1,Cat 2/3,10,24,273.59233333333,
Zack,Kratche,Downtown Walterboro Criterium,2013-05-1,Cat 2/3,13,24,289.935,
Robert,Ruff,Downtown Walterboro Criterium,2013-05-1,Cat 2/3,19,24,317.17277777778,
Kent,Lesley,Downtown Walterboro Criterium,2013-05-1,Masters 45+,11,11,492.9275,
John,Tousignant,Coastal Empire Cycle Fest,2013-04-30,Cat 4/5,2,24,339.00491497029,
Zack,Kratche,Historic Roswell Criterium,2013-04-28,Cat 3/4,30,39,405.95462656211,
Zack,Kratche,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,54,83,370.70338414634,
Zack,Kratche,Terrapin Twilight Criterium,2013-04-27,Men Cat 3,5,42,281.47707142857,
John,Hayes,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 3,4,15,294.23140847768,
Zack,Kratche,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 3,10,15,341.53929576116,
Myles,Lietzke,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 3,13,15,365.1932394029,
Robert,Ruff,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 3,15,15,380.96253516406,
John,Tousignant,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,3,20,375.96874981138,
Kelcie,Keith,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,19,20,477.24783124387,
Mitchell,Crofts,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 5,5,19,454.26346502698,
Stephen,Loadholdt,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 5,12,19,518.29461398921,
Todd,Yates,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 5,17,19,564.03114896223,
Tommy,Mathewes,Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,16,27,407.58157634727,
John,Hewson,Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,17,27,415.81736452091,
David,Epstein,Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,18,27,424.05315269455,
Kent,Lesley,Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,23,27,465.23209356273,
Robert,Ruff,Low Country Racing Weekend - Crit,2013-04-21,Men Master  35+,13,18,318.043,
Russell,Killpartrick,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,12,54,399.86182407407,
Devin,Athey,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,6,27,420.33820512821,
John,Tousignant,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,13,27,458.21852564103,
Mitchell,Crofts,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,15,27,469.04147435897,
Stephen,Loadholdt,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,19,27,490.68737179487,
Barrett,Mitchell,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,23,27,512.33326923077,
Todd,Yates,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,27,27,533.97916666667,
Robert,Ruff,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,5,21,311.5142,
John,Hayes,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,9,21,339.56473333333,
John,Tousignant,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,14,21,374.6279,
Myles,Lietzke,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,17,21,395.6658,
Zack,Kratche,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,18,21,402.67843333333,
Ken,Privette,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,20,21,416.7037,
John,Hayes,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 2/3,8,15,327.87633333333,
Zack,Kratche,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 2/3,9,15,335.01919047619,
Robert,Ruff,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 2/3,10,15,342.16204761905,
Myles,Lietzke,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 2/3,11,15,349.3049047619,
Tommy,Mathewes,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,12,22,441.125,
Robert,Bennett,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,13,22,448.94401515152,
Todd,Yates,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,21,22,511.49613636364,
John,Tousignant,Velo Fest Old City Crit,2013-04-14,Men Cat 4,3,19,375.48641323255,
Zack,Kratche,NoDa Grand Prix,2013-04-14,Men Cat2/3,36,53,330.33436538462,
Myles,Lietzke,NoDa Grand Prix,2013-04-14,Men Cat2/3,50,53,375.01671153846,
Tommy,Mathewes,NoDa Grand Prix,2013-04-14,Men Cat 4,48,67,470.99247474747,
Zack,Kratche,NoDa Grand Prix,2013-04-14,Men Cat3/4,13,74,302.79630630631,
Myles,Lietzke,NoDa Grand Prix,2013-04-14,Men Cat3/4,21,74,321.64228828829,
Tommy,Mathewes,NoDa Grand Prix,2013-04-14,Men Cat3/4,51,74,392.31472072072,
Tommy,Mathewes,Dilworth Criterium,2013-04-14,Men Cat 4,49,63,483.36186015369,
Zack,Kratche,Dilworth Criterium,2013-04-14,Men Cat 3,13,38,327.5460877193,
Myles,Lietzke,Dilworth Criterium,2013-04-14,Men Cat 3,15,38,332.88149122807,
Myles,Lietzke,Dilworth Criterium,2013-04-14,Men pro/1/2,55,60,298.09062185474,
John,Tousignant,Velo Fest Old City Crit,2013-04-13,Men Cat 4,4,20,395.36211280043,
Devin,Athey, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,10,27,472.64153028773,
Russell,Killpartrick,Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,22,41,454.80895,
Russell,Killpartrick,South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,21,35,450.52882352941,
Brian,Arne,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,32,72,219.82039060928,
Russell,Killpartrick,South Jersey Spring Series,2013-03-17,Men Cat4/5 Master 35+,5,17,411.83146366755,
Russell,Killpartrick,South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,10,20,443.61581904316,
Tommy,Mathewes,Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,20,28,423.51605126515,
David,Epstein,Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,24,28,456.95966563756,
Myles,Lietzke,Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,19,42,343.06853796413,
Zack,Kratche,Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,38,42,390.54613085795,
John,Tousignant,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  Jan-34,11,22,441.4776607824,
Mitchell,Crofts,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  Jan-34,17,22,492.61169608799,
Barrett,Mitchell,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  Jan-34,21,22,526.70105295839,
Zack,Kratche,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,7,52,302.76858974359,
Myles,Lietzke,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,15,52,324.00915384615,
John,Tousignant,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,7,26,396.86264102564,
Devin,Athey,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,10,26,419.63579487179,
Mitchell,Crofts,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,15,26,457.59105128205,
Barrett,Mitchell,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,18,26,480.36420512821,
Russell,Killpartrick,South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,9,32,412.42054761905,
Russell,Killpartrick,South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,18,35,486.53895890756,
Zack,Kratche,Blythewood Omnium - TT,2013-03-9,Men Cat3/4,10,24,342.65017538821,
Myles,Lietzke,Blythewood Omnium - TT,2013-03-9,Men Cat3/4,14,24,359.58997984401,
John,Tousignant,Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  Jan-34,2,18,373.03795269463,
Devin,Athey,Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  Jan-34,3,18,382.6582086078,
Mitchell,Crofts,Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  Jan-34,11,18,459.62025591317,
Barrett,Mitchell,Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  Jan-34,16,18,507.72153547903,
Todd,Yates,Greenville Spring Series,2013-03-3,Men Cat 5  35+,28,30,571.78131311441,
John,Tousignant,Greenville Spring Series,2013-03-3,Men Cat 5  01-34,1,25,425,
Barrett,Mitchell,Greenville Spring Series,2013-03-3,Men Cat 5  01-34,25,25,575,
Russell,Killpartrick,South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,11,38,421.30776315789,
Russell,Killpartrick,South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,45,48,427.32659375,
Todd,Yates,Greenville Spring Series,2013-03-2,Men Cat 5  35+,32,36,554.16666666667,
John,Tousignant,Greenville Spring Series,2013-03-2,Men Cat 5  01-34,10,33,467.1875,
Barrett,Mitchell,Greenville Spring Series,2013-03-2,Men Cat 5  01-34,18,33,504.6875,
John,Tousignant,Greenville Spring Series,2013-02-24,Men Cat 5  01-34,1,20,424.7875,
Zack,Kratche,Seminole Cycling Classic - Crit,2013-02-24,Men Cat 3,1,12,299.49347506883,
John,Tousignant,Greenville Spring Series,2013-02-23,Men Cat 5  01-34,3,18,441.66666666667,
Zack,Kratche,Seminole Cycling Classic - RR,2013-02-23,Men Cat 3,7,15,311.12905067647,
Tommy,Mathewes,Greenville Spring Series,2013-02-17,Men Masters 50+  50+,17,22,473.62186875705,
David,Epstein,Greenville Spring Series,2013-02-17,Men Masters 50+  50+,18,22,483.92998561105,
John,Tousignant,Greenville Spring Series,2013-02-16,Men Cat 5  01-34,5,22,452.27272727273,
Devin,Athey,Greenville Spring Series,2013-02-16,Men Cat 5  01-34,12,22,500,
Tom,Spaits,Greenville Spring Series,2013-02-16,Men Masters 50+  50+,15,18,452.04261986689,
Zack,Kratche,Greenville Spring Series,2013-02-10,Men Cat 3,34,56,346.21079635025,
Stephen,Loadholdt,Greenville Spring Series,2013-02-10,Men Cat 5  01-34,11,23,492.65388554594,
Zack,Kratche,Greenville Spring Series,2013-02-9,Men Cat 3,45,57,382.01692889485,
Devin,Athey,Greenville Spring Series,2013-02-9,Men Cat 5  01-34,4,36,437.5,
Stephen,Loadholdt,Greenville Spring Series,2013-02-9,Men Cat 5  01-34,29,36,541.66666666667,
Russell,Killpartrick,Pinecone Road Race,2012-09-9,Men Master  35-99,23,25,440.65513888889,
Milton,Brown,SC State Time Trial Championships,2012-06-16,Men Cat 5  ,10,12,548.65579727165,
Fillmore,Wilson,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Masters 60-64,3,3,,
Dennis,Mcpherson,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Masters 50-54,7,9,487.34882743086,
Kent,Lesley,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Masters 50-54,8,9,506.02324114628,
Brian,Stockmaster,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Masters 50-54,9,9,524.69765486171,
Michael,Wolk,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Masters 55-59,7,9,540.59413180374,
Nick,Dallesandro,SC State Time Trial Championships,2012-06-16,Men Cat 4  ,8,8,453.58741019987,
Russell,Killpartrick,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),81,89,467.16428412477,
Russell,Killpartrick,Ronde Van Mullica,2012-04-1,Men Cat 4  ,34,53,449.76793537193,
Russell,Killpartrick,South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,19,45,435.85102434728,
Russell,Killpartrick,South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,17,30,389.50434527648,
Luke,Wilson,Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,38,62,376.12298975514,
Robert,Ruff,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,50,51,400.4,
Robert,Ruff,Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,10,28,279.74851826414,
Robert,Ruff,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,50,51,400.4,
Robert,Ruff,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,10,28,279.74851826414,
Russell,Killpartrick,South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,46,46,554.45479394552,
Tom,Spaits,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,21,32,466.875,
Tom,Spaits,Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,21,27,486.34615384615,
Luke,Wilson,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,27,62,389.30488904984,
Luke,Wilson,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,24,98,368.16326530612,
David,Flesher,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,19,58,286.03448275862,
Robert,Defoor,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,46,63,381.10377941951,
Luke,Wilson,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,41,85,397.54716247772,
Luke,Wilson,Hilton Head Criterium Series #1,2012-01-8,Men Cat 4/5  ,13,22,456.13636363636,
Nicholas,Dallesandro,Mt Joy Road Race,2011-06-4,Cat 3/4,30,39,392.17373028011,
