First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Greene,Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,15,28,404.76940130471,
Clyde Sebastian,Logue,Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,16,28,419.83380260943,
Zachary,Berkow,Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,23,28,465.02700652357,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Women Collegiate B,1,1,,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate D,5,10,520.93,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate B,2,5,,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate A,1,5,,
Aiko,Takata,Bucknell Cycling Classic - RR,2019-03-30,Women C Collegiate,2,7,545.40761183332,
Katherine,Ogden,Bucknell Cycling Classic - RR,2019-03-30,Women B Collegiate,4,6,574.975,
Will,Hileman,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,7,81,431.90925348449,
Joshua,Calianos,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,65,81,568.09074651551,
Kieran,Ahern,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,4,31,422.46714159007,
Alexander,Pelton,Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,4,20,387.87218443179,
Ethan,Call,Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,9,28,381.28049791261,
Jack,Greene,Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,13,28,412.655,
Zachary,Berkow,Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,20,28,467.56037865294,
Clyde Sebastian,Logue,Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,51,28,514.62213178403,
Ethan,Call,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,4,32,295.44095238095,
Zachary,Berkow,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,17,32,426.97619047619,
Jack,Greene,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,21,32,467.44857142857,
Caroline,Folmer,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate B,1,5,,
Alexander,Pelton,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate B,15,24,468.87882237049,
Katherine,Ogden,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate C,1,14,491.93078778952,
Sophie,Connor,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate C,3,14,523.5605627068,
Aiko,Takata,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate C,5,14,555.19033762408,
Kieran,Ahern,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,7,34,472.578,
Messen,Timothy,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,9,34,488.56955555556,
Nadav,Hendel,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,4,49,480.01823347953,
Bruno,Korbar,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,16,49,548.63067149123,
Jacob,Marchman,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,21,49,577.21918732943,
Katherine,Ogden,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate C,1,17,482.19094870218,
Aiko,Takata,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate C,10,17,605.46357798085,
Sophie,Connor,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate C,14,17,660.25141321582,
Caroline,Folmer,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate B,2,5,,
Jacob,Marchman,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,4,67,506.50955256844,
Nadav,Hendel,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,13,67,549.32270220136,
Bruno,Korbar,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,19,67,577.86480195663,
Messen,Timothy,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,9,42,474.11542461363,
Kieran,Ahern,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,15,42,512.66955644288,
Alexander,Pelton,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,999,28,564.98532640415,
Ethan,Call,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,4,38,299.50014421513,
Zachary,Berkow,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,9,38,347.30645160707,
Jack,Greene,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,15,38,404.6740204774,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Women Collegiate B,1,1,,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate D,2,10,472.6904,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate B,5,7,554.06933333333,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate A,3,5,,
Ethan,Call,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,1,18,282.37,
Jack,Greene,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,9,18,389.12,
Zachary,Berkow,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,14,18,455.83875,
Caroline,Folmer,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate B,2,4,,
Leslie,Lupien,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate A,6,9,512.596,
Tamara,Gomez-ortigoza,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate D,12,13,751.07152777778,
Bruno,Korbar,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate E,1,8,524.19364543077,
Matthew,Pilewski,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate E,3,8,562.09682271538,
Dick,Muxambi,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate E,5,8,600,
Katherine,Ogden,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate C,2,8,522.50293181818,
Aiko,Takata,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate C,5,8,567.42772727273,
Sophie,Connor,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate C,6,8,582.40265909091,
Alexander,Pelton,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,2,34,404.07484375,
Messen,Timothy,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,5,34,429.401875,
Kieran,Ahern,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,33,34,665.7875,
Nadav,Hendel,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,3,39,497.23842982456,
Jacob,Marchman,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,7,39,521.41762280702,
Katherine,Ogden,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate C,2,6,504.15821774908,
Aiko,Takata,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate C,5,6,595.52197822792,
Sophie,Connor,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate C,6,6,625.97656505419,
Caroline,Folmer,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate B,1,4,,
Bruno,Korbar,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate E,1,7,524.19364543077,
Matthew,Pilewski,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate E,3,7,574.73121514359,
Dick,Muxambi,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate E,5,7,625.26878485641,
Jacob,Marchman,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,5,38,521.56408286144,
Nadav,Hendel,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,10,38,547.7093885743,
Alexander,Pelton,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,1,24,395.88748635826,
Messen,Timothy,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,7,24,458.97292055479,
Kieran,Ahern,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,17,24,564.11531088235,
Ethan,Call,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,2,19,289.06288888889,
Jack,Greene,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,4,19,313.03966666667,
Zachary,Berkow,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,13,19,420.93516666667,
Ethan,Call,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,7,29,334.90898717949,
Zachary,Berkow,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,21,29,428.98886538462,
Aiko,Takata,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate D,2,25,535.35311842863,
Caroline,Folmer,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate C,1,10,495.7115,
Katherine,Ogden,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate C,3,10,545.3124,
Sophie,Connor,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate C,8,10,669.31465,
Kieran,Ahern,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,4,38,510.62023436075,
Jacob,Marchman,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,6,38,524.01813774189,
Nadav,Hendel,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,8,38,537.41604112302,
Messen,Timothy,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,7,37,454.363,
Jack,Greene,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate B,3,22,381.54843831314,
Ethan,Call,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,5,30,316.95293221796,
Zachary,Berkow,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,14,30,372.46892657565,
Aiko,Takata,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate D,2,14,565.93814320599,
Caroline,Folmer,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate C,1,12,492.47463141885,
Katherine,Ogden,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate C,5,12,567.23801883631,
Sophie,Connor,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate C,12,12,698.07394681687,
Nadav,Hendel,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,2,52,477.17868883839,
Kieran,Ahern,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,5,52,494.61234556488,
Jacob,Marchman,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,6,52,500.42356447371,
Messen,Timothy,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,7,42,466.58006265202,
Jack,Greene,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate B,6,22,398.19741447926,
Ethan,Call,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,1,29,279.66700992932,
Zachary,Berkow,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,19,29,446.26807310411,
Charles,Forwood,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,999,29,538.82421931233,
Jack,Greene,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,9,28,410.83396709754,
Aiko,Takata,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate D,11,12,753.40293560606,
Caroline,Folmer,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate C,2,8,534.678,
Alexander,Pelton,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,2,37,405.65067072053,
Messen,Timothy,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,14,37,493.43391768013,
Nadav,Hendel,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,8,53,531.48588336881,
Jacob,Marchman,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,23,53,588.58098056147,
Kieran,Ahern,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,26,53,600,
Jack,Greene,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,1,32,392.13699815192,
Ethan,Call,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,11,33,369.18111500297,
Zachary,Berkow,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,25,33,441.03799019252,
Charles,Forwood,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,999,33,463.08498598932,
Aiko,Takata,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate D,3,15,540.41494704545,
Caroline,Folmer,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate C,2,11,496.65778624788,
Kieran,Ahern,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,7,60,499.53236375346,
Jacob,Marchman,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,10,60,515.39567473976,
Nadav,Hendel,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,17,60,552.41006704111,
Alexander,Pelton,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,3,38,426.97435438055,
Messen,Timothy,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,26,38,544.95821104026,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Women Collegiate C,1,1,,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate D,3,10,487.6062,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate B,7,7,570.603,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate A,6,6,553.312,
Jack,Greene,Lewiston Auburn Criterium,2017-08-6,Men CAT 4/5,3,36,373.92382352941,
Jack,Greene,Concord Criterium,2017-08-5,Men Cat 4,1,32,368.31633333333,
Jack,Greene,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,6,57,375.4005807227,
Ethan,Call,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,36,99,350.79092045455,
Zachary,Isaacs,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,37,99,358.09061363636,
Ethan,Call,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,18,122,311.59010638298,
Zachary,Berkow,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,72,122,454.91491489362,
Zachary,Isaacs,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,116,122,518.61482978723,
Ethan,Call,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,19,43,355.19447619048,
Zachary,Isaacs,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,23,43,385.88184126984,
Zachary,Berkow,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,29,43,431.91288888889,
Sophie,Connor,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate C,6,12,585.05822222222,
Margaret,Lane,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate C,11,12,665.81711111111,
Afnan,Enayet,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate E,4,14,555,
Bruno,Korbar,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate E,5,14,570,
Benjamin,Saccone,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,2,54,467.73117873563,
Alexander,Pelton,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,6,55,400.55632692308,
Fabian,Stocek,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,12,55,457.05129273504,
Messen,Timothy,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,35,55,557.93516025641,
Jack,Greene,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,25,39,469.431125,
Ethan,Call,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,4,29,298.06978571429,
Zachary,Isaacs,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,6,29,318.10935164835,
Zachary,Berkow,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,23,29,428.32696428571,
Sophie,Connor,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate C,3,13,530.44523938147,
Margaret,Lane,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate C,9,13,634.77738030927,
Afnan,Enayet,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate E,3,21,520.73067402657,
Bruno,Korbar,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate E,11,21,600,
Benjamin,Saccone,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,26,58,575.37463961503,
Lucas,Valdes,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,29,58,589.63576859862,
Fabian,Stocek,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,9,52,440.90146390714,
Alexander,Pelton,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,16,52,481.33851767987,
Jack,Greene,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,999,40,580.58258839749,
Zachary,Berkow,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,9,30,366.37211111111,
Zachary,Isaacs,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,999,30,472.82888888889,
Ethan,Call,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,999,30,472.82888888889,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Women Collegiate C,1,2,,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate E,2,2,,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate D,1,11,384.4368,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate C,5,8,447.7815,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate B,6,9,458.703,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate A,4,7,451.422,
Sophie,Connor,Army Classic Criterium,2017-04-15,Women Collegiate C,8,15,596.73,
Lucas,Valdes,Army Classic Criterium,2017-04-15,Men Collegiate E,1,16,507.24606426977,
Afnan,Enayet,Army Classic Criterium,2017-04-15,Men Collegiate E,3,16,533.74718876412,
Benjamin,Saccone,Army Classic Criterium,2017-04-15,Men Collegiate D,6,53,501.69422222222,
Alexander,Pelton,Army Classic Criterium,2017-04-15,Men Collegiate C,16,64,465.32060411329,
Jack,Greene,Army Classic Criterium,2017-04-15,Men Collegiate B,28,39,492.05234375,
Ethan,Call,Army Classic Criterium,2017-04-15,Men Collegiate A,4,43,301.91268421053,
Zachary,Isaacs,Army Classic Criterium,2017-04-15,Men Collegiate A,26,43,391.57778947368,
Zachary,Berkow,Army Classic Criterium,2017-04-15,Men Collegiate A,35,43,456.33592105263,
Sophie,Connor,Army Classic Road Race,2017-04-15,Women Collegiate C,11,22,607.00665266961,
Lucas,Valdes,Army Classic Road Race,2017-04-15,Men Collegiate E,1,18,503.72473451794,
Afnan,Enayet,Army Classic Road Race,2017-04-15,Men Collegiate E,5,18,551.86236725897,
Benjamin,Saccone,Army Classic Road Race,2017-04-15,Men Collegiate D,16,72,538.97254468001,
Alexander,Pelton,Army Classic Road Race,2017-04-15,Men Collegiate C,21,73,482.77183647697,
Jack,Greene,Army Classic Road Race,2017-04-15,Men Collegiate B,24,46,457.40838190888,
Ethan,Call,Army Classic Road Race,2017-04-15,Men Collegiate A,7,52,311.44989750169,
Zachary,Berkow,Army Classic Road Race,2017-04-15,Men Collegiate A,21,52,388.83040846406,
Zachary,Isaacs,Army Classic Road Race,2017-04-15,Men Collegiate A,999,52,482.2206803152,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate E,1,2,,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate C,5,9,529.81225,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate A,8,10,563.4101,
Sophie,Connor,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate C,10,15,634.92917967185,
Afnan,Enayet,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate E,1,9,536.13625878378,
Lucas,Valdes,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate E,4,9,584.03406469595,
Benjamin,Saccone,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,12,34,575.42171255314,
Jack,Greene,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,1,41,423.01602340074,
Messen,Timothy,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,25,41,558.93994933786,
Zachary,Berkow,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,10,29,373.72300384873,
Zachary,Isaacs,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,12,29,387.45875088603,
Ethan,Call,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,16,29,414.93024496064,
Sophie,Connor,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate C,10,14,629.3242954266,
Ethan,Call,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,1,24,297.92205797855,
Zachary,Berkow,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,15,24,406.2881872128,
Zachary,Isaacs,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,21,24,452.73081402748,
Lucas,Valdes,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate E,1,4,,
Afnan,Enayet,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate E,3,4,,
Benjamin,Saccone,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,12,12,672.04761072519,
Messen,Timothy,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,13,38,483.44642738278,
Jack,Greene,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,20,38,531.20857459392,
Ethan,Call,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,4,29,306.145875,
Zachary,Isaacs,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,7,29,335.19556089744,
Zachary,Berkow,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,20,29,432.02784722222,
Lucas,Valdes,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate E,2,9,557.49255180679,
Afnan,Enayet,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate E,4,9,585.83085060226,
Sophie,Connor,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate C,13,15,681.18238625885,
Jack,Greene,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,1,44,418.00349733534,
Messen,Timothy,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,31,44,579.79906060236,
Benjamin,Saccone,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,6,27,542.00448223587,
Ethan,Call,Nittany Classic CR,2017-03-26,Men Collegiate A,1,35,261.07466666667,
Zachary,Isaacs,Nittany Classic CR,2017-03-26,Men Collegiate A,26,35,435.31780392157,
Zachary,Berkow,Nittany Classic CR,2017-03-26,Men Collegiate A,33,35,484.10588235294,
Sophie,Connor,Nittany Classic CR,2017-03-26,Women Collegiate D,2,13,568.75,
Afnan,Enayet,Nittany Classic CR,2017-03-26,Men Collegiate E,6,12,600,
Jack,Greene,Nittany Classic CR,2017-03-26,Men Collegiate C,3,39,436.24096491228,
Messen,Timothy,Nittany Classic CR,2017-03-26,Men Collegiate D,1,38,510,
Alexander,Pelton,Nittany Classic CR,2017-03-26,Men Collegiate D,3,38,520,
,,Nittany Classic TTT,2017-03-26,Women Collegiate C,1,4,,
,,Nittany Classic TTT,2017-03-26,Men Collegiate C,2,8,483.7875,
,,Nittany Classic TTT,2017-03-26,Men Collegiate A,5,11,509.25,
Sophie,Connor,Nittany Classic RR,2017-03-25,Women Collegiate D,6,16,613.4375,
Afnan,Enayet,Nittany Classic RR,2017-03-25,Men Collegiate E,4,8,600,
Lucas,Valdes,Nittany Classic RR,2017-03-25,Men Collegiate E,999,8,700,
Messen,Timothy,Nittany Classic RR,2017-03-25,Men Collegiate D,3,45,520.99614395972,
Ethan,Call,Nittany Classic RR,2017-03-25,Men Collegiate A,9,31,313.12161711858,
Zachary,Isaacs,Nittany Classic RR,2017-03-25,Men Collegiate A,10,31,321.01949306626,
Zachary,Berkow,Nittany Classic RR,2017-03-25,Men Collegiate A,17,31,376.30462469999,
Lucas,Valdes,Philly Phlyer - Circuit Race,2017-03-18,Men E Collegiate,10,33,547.91429083513,
Ethan,Call,Concord Criterium,2016-08-6,Men Cat 3,4,36,319.82820512821,
Ethan,Call,Tour of the Hilltowns,2016-07-23,Men Cat 3,22,51,386.01350442883,
Ethan,Call,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,3,46,346.36704166667,
Leslie,Lupien,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,28,36,521.69764830182,
Ethan,Call,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,18,54,367.04414814815,
David,Berg,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,38,54,413.968,
Leslie,Lupien,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,36,42,606.13226750262,
David,Berg,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,14,64,332.49509722222,
Ethan,Call,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,61,64,499.81886111111,
Katherine,Bach,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,1,16,470.84333333333,
Alexandra,Lynn,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,3,16,499.94332344106,
Sophie,Connor,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,7,16,558.14330365652,
Danielle,Smith,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,16,16,689.0932591413,
Leslie,Lupien,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate A,4,15,440.22438095238,
James,Verhagen,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate E,4,11,547.06705261132,
Alexander,Derenchuk,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate E,7,11,626.46647369434,
Gavin,Mcewen,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,2,43,464.82147368421,
