Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2                                       ,59,8161,Andrew,Lees,Nine2FivePro.com Cycling Team,4:19:43,,217.87157894737,239.64161904762,
Men Pro/1/2                                       ,60,20623,Craig,Nichols,MVP Health Care Cycling,4:20:31,305602,246.65,241.0948452381,
Men Pro/1/2                                       ,61,35072,Benjamin,Foltz,Round Here Racing,4:21:40,291581,223.72,242.54807142857,
Men Pro/1/2                                       ,62,22535,Nathan,Underwood,,4:21:57,,150,244.00129761905,
Men Pro/1/2                                       ,63,30149,Léni,Trudel,Garneau-Club Chaussures-Norton Rose,4:22:07,,191.84507789099,247.63436309524,
Men Pro/1/2                                       ,64,979,Derek,Harnden,Fresh Air Experience/ Ottawa Bicycle Club,4:22:07,284354,310.09,247.63436309524,
Men Pro/1/2                                       ,65,30148,Shaun,Mc carthy,Garneau-Club Chaussures-Norton Rose,4:22:07,,208.29,247.63436309524,
Men Pro/1/2                                       ,66,1133,Sergio,Atocha,Champion System Racing,4:22:07,251001,247.38,247.63436309524,
Men Pro/1/2                                       ,67,5617,Allan,Rego,Farm Team Elite,4:25:30,274367,197.1,252.7206547619,
Men Pro/1/2                                       ,68,30511,Marcus,Mcmillan,Round Here Racing,4:25:30,290562,240.70718548981,252.7206547619,
Men Pro/1/2                                       ,69,8487,Evan,Burkhart,BikeReg.com / Cannondale,4:25:30,241358,250.11,252.7206547619,
Men Pro/1/2                                       ,70,22989,William,Buick,GS Boulder Cycling,4:26:19,292402,236.74568965517,255.62710714286,
Men Pro/1/2                                       ,71,2671,Jeffrey,Ingraham,CRCA/Jonathan Adler Racing,4:27:13,214115,203.47,257.08033333333,
Men Pro/1/2                                       ,72,9496,Evan,Mundy,Garneau-Club Chaussures-Norton Rose,4:36:20,354528,150,258.53355952381,
Men Pro/1/2                                       ,73,5189,Christopher,Johnson,Stan's NoTubes / AXA Equitable / CRCA,4:45:22,118551,190.46222222222,262.166625,
Men Pro/1/2                                       ,74,1378,Kiernan,Orange,Ride with Rendall,4:45:22,,248.65,262.166625,
Men Pro/1/2                                       ,75,2790,Nick,Iacovelli,Colavita Racing,4:45:24,273826,268.27810204105,262.166625,
Men Pro/1/2                                       ,76,30517,Chris,Lessing,Round Here Racing,4:45:24,274824,259.67859116319,262.166625,
Men Pro/1/2                                       ,77,34557,Gerald,Chen,Nine2FivePro.com Cycling Team,4:48:30,,347.74788888889,267.25291666667,
Men Pro/1/2                                       ,78,26054,Max,Csikos,Soigneur Race Services Race Team,4:48:31,,150,267.25291666667,
Men Pro/1/2                                       ,79,22806,Christopher,Mcgarity,Equipe Gaspesien/Passion Vélo,4:48:31,,261.42658626286,267.25291666667,
Men Pro/1/2                                       ,80,14930,Kevin,Rooney,CRCA/Jonathan Adler Racing,4:54:42,298685,247.32,270.15936904762,
Men Pro/1/2                                       ,81,39593,Jason,Smitherman,Round Here Racing,4:55:27,306781,150,271.6125952381,
Men Pro/1/2                                       ,82,1150,Andrew,Bernstein,Champion System Racing,4:59:09,204817,265.67,273.06582142857,
Men Pro/1/2                                       ,83,22810,Matthew,O'hagan,Team H&R BLOCK,5:00:21,,195,275.24566071429,
Men Pro/1/2                                       ,84,27438,Bayden,Pritchard,Kallisto/Wheels of Bloor,5:00:21,413615,229.31,275.24566071429,
Men Pro/1/2                                       ,85,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,5:02:15,92298,244.55274069387,277.4255,
Women 4                                           ,1,39366,Daniela,Floss,Corning/NoTubes Race Team,3:29:24,357428,600,500.67588074175,
Women 4                                           ,2,39576,Kristin,Budden,Targetraining,3:30:56,304892,600,505.39158011,
Women 4                                           ,3,30596,Megan,Cea,Tarmac Cycling/Iron Bridge Consulting,3:33:55,340524,567.09134379442,510.10727947825,
Women 4                                           ,4,39578,Tara,Kupersmith,Targetraining,3:34:01,357896,600,514.82297884649,
Women 4                                           ,5,5417,Rachel,Bainbridge,Team Pegasus,3:34:54,285458,540.97,519.53867821474,
Women 4                                           ,6,34716,Carol-lynn,Mills,East End/Kreb Cycle,3:36:30,320308,478.71,524.25437758299,
Women 4                                           ,7,6167,Jennifer,Solomon,Babylon Bike,3:36:56,266704,467.81,528.97007695123,
Women 4                                           ,8,27409,Shelly,Mckee,Hamilton Cycling Club,3:37:19,410287,600,533.68577631948,
Women 4                                           ,9,28669,Mackenzie,Landers,CRCA/siggi's/NYVelocity,3:37:49,335718,501.13,538.40147568773,
Women 4                                           ,10,32681,Abigail,Isolda,Speedwell Racing,3:38:04,333528,553.46,543.11717505597,
Women 4                                           ,11,14896,Kate,Marshall,Tarmac Cycling/Iron Bridge Consulting,3:41:20,,556.82258385319,547.83287442422,
Women 4                                           ,12,19436,Katherine,Amos,CRCA/Houlihan-Lokey Sanchez,3:42:57,308375,503.98,552.54857379247,
Women 4                                           ,13,144787,Meredith,Moran,CRCA/siggi's/NYVelocity,3:44:50,350972,532.23364824685,557.26427316071,
Women 4                                           ,14,19000,Victoria,Gochenour,CRCA/Fuoriclasse Racing-Discover Chiropractic,3:46:11,289361,530.67,561.97997252896,
Women 4                                           ,15,8180,Joanne,Breau,Rio Tinto - Martin Swiss,3:48:33,,600,566.69567189721,
Women 4                                           ,16,28668,Gina,Rocco,CRCA/siggi's/NYVelocity,3:49:49,306588,559.84,571.41137126546,
Women 4                                           ,17,30160,Bari,Wood,Tarmac Cycling/Iron Bridge Consulting,4:00:16,336902,538.43909732586,576.1270706337,
Women 4                                           ,18,7404,Lilynn,Graves,Corning/NoTubes Race Team,4:00:20,13946,505.49,580.84277000195,
Women 4                                           ,19,28036,Adriane,Hairston,Temple University,4:02:05,339206,606.05,585.5584693702,
Women 4                                           ,20,39579,Alexandra,Danforth,,4:03:10,308186,600,590.27416873844,
Women 4                                           ,21,30355,Sara,Herman,CRCA/Asphalt Green Cycling Team,4:10:50,333526,597.29,594.98986810669,
Women 4                                           ,22,29863,Lauren,Leclaire,Team Pegasus,4:12:50,346230,566.3,599.70556747494,
Women 4                                           ,23,30169,Christine,Castaldo,Tarmac Cycling/Iron Bridge Consulting,4:13:00,326520,670.45775286269,604.42126684318,
Women 4                                           ,24,30593,Lisa,Kennish,CRCA/Asphalt Green Cycling Team,4:14:54,334422,541.72,609.13696621143,
Women 4                                           ,25,14905,Stacy,Maziejka,Capital Bicycle Racing Club,4:15:16,304631,614.77,613.85266557968,
Women 4                                           ,26,39580,Peggy,Gioioso,BOB Cycling,4:19:57,,600,618.56836494792,
Women 4                                           ,27,10078,Emily,Spence,,4:24:15,357580,600,623.28406431617,
Women 4                                           ,28,39577,Helen,Hatch,,4:41:51,357141,600,627.99976368442,
Women Pro/1/2/3                                   ,1,198,Kristen,Gohr,Farm Team Elite Women's Cycling,3:24:40,265719,346.48,298.79483333333,
Women Pro/1/2/3                                   ,2,32314,Susan,Palmer-komar,P-K Express,3:24:40,,334.74,305.01765625,
Women Pro/1/2/3                                   ,3,8897,Christine,Schryver,Full Moon Vista,3:26:37,31818,361.36,311.24047916667,
Women Pro/1/2/3                                   ,4,23066,Stephanie,Skoreyko,Kallisto/Wheels of Bloor,3:26:37,287156,346.73,317.46330208333,
Women Pro/1/2/3                                   ,5,4110,Martha,Buckley,Wheelworks Racing,3:26:37,241864,362.52,323.686125,
Women Pro/1/2/3                                   ,6,22531,Cheryl,Rondeau,Kallisto/Wheels of Bloor,3:26:59,191123,357.2,329.90894791667,
Women Pro/1/2/3                                   ,7,861,Andrea,Myers,Bethel Cycle,3:26:59,228117,341,336.13177083333,
Women Pro/1/2/3                                   ,8,6158,Fabienne,Gerard,CRCA/Fuoriclasse Racing-Discover Chiropractic,3:27:23,281037,325.94,342.35459375,
Women Pro/1/2/3                                   ,9,30586,Cynthia,Nelson,RE:FORM/Cyclepower,3:27:24,,343.03726640714,348.57741666667,
Women Pro/1/2/3                                   ,10,19278,Audrey,Scott,Team Bikeway.com,3:27:24,273110,363.79,354.80023958333,
Women Pro/1/2/3                                   ,11,3951,Yuri,Matsumoto,Wheelworks Racing,3:27:24,257093,394.63,361.0230625,
Women Pro/1/2/3                                   ,12,21820,Michelle,Gauthier,RE:FORM/Cyclepower,3:29:12,,400,367.24588541667,
Women Pro/1/2/3                                   ,13,12189,Suzanne,Lucash,CRCA/Houlihan-Lokey Sanchez,3:29:29,310226,434.92,373.46870833333,
Women Pro/1/2/3                                   ,14,3160,Amy,Kneale,Farm Team Elite Women's Cycling,3:29:47,241641,404.22,379.69153125,
Women Pro/1/2/3                                   ,15,1479,Yvette,Labombard,Full Moon Vista,3:30:04,204106,384.68,385.91435416667,
Women Pro/1/2/3                                   ,16,22527,Suzie,Brown,P-K Express,3:30:17,357921,359.94,398.36,
Women Pro/1/2/3                                   ,17,1216,Jenny,Ives,Farm Team Elite Women's Cycling,3:30:18,245769,339.58,398.36,
Women Pro/1/2/3                                   ,18,1839,Nancy,Ford,Team Danbury Audi/Pedal and Pump,3:30:18,189722,396.72,398.36,
Women Pro/1/2/3                                   ,19,30591,Raquel,Miller,CRCA/Houlihan-Lokey Sanchez,3:30:42,291594,413.85,417.02846875,
Women Pro/1/2/3                                   ,20,19274,Jennifer,Stephenson,RE:FORM/Cyclepower,3:30:44,416206,363.80320367817,417.02846875,
Women Pro/1/2/3                                   ,21,1105,Allison,Lampi,RE:FORM/Cyclepower,3:30:46,,411.05651221822,417.02846875,
Women Pro/1/2/3                                   ,22,133319,Kerrin,Mosher,Capital Bicycle Racing Club,3:32:35,310389,460.91,432.58552604167,
Women Pro/1/2/3                                   ,23,9504,Carol,Deavy,Les Rouleurs de L'Outaouais,3:32:35,,400,432.58552604167,
Women Pro/1/2/3                                   ,24,26273,Casey,Kelly,Pearl Street Cycling/Buffalo Velo,3:33:34,324662,418.66,441.91976041667,
Women Pro/1/2/3                                   ,25,32378,Rebecca,Hicks,CRCA/Comedy Central-Sid's Bikes,3:34:24,180479,420.25698015248,448.14258333333,
Women Pro/1/2/3                                   ,26,6163,Vanessa,Mccaffery,Corning/NoTubes Race Team,3:38:42,222557,451.73,454.36540625,
Women Pro/1/2/3                                   ,27,1220,Erica,Adelberg,CRCA/Radical Media,3:39:05,242487,451.02,460.58822916667,
Women Pro/1/2/3                                   ,28,9522,Marjolein,Schat,Corning/No Tubes Race Team,3:40:04,264895,422.92,466.81105208333,
Women Pro/1/2/3                                   ,29,21607,Emily,Elbers,Farm Team Elite Women's Cycling,3:43:44,314836,500.44,473.033875,
Women Pro/1/2/3                                   ,30,9203,Mary,Hynes Johanson,NEBC p/b Cycle Loft,3:47:58,313422,498.11,479.25669791667,
Women Pro/1/2/3                                   ,31,27395,Alexandria,Wilson,RE:FORM/Cyclepower,3:53:29,324894,500.93,485.47952083333,
Women Pro/1/2/3                                   ,32,2571,Sarah,Krzysiak,Farm Team Elite Women's Cycling,3:55:57,233739,423.09,491.70234375,
