First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shequaya,Bailey,ACA Tuesday Night Criterium,2021-07-27,Women Open,2,5,,
Elise,Rowe,ACA Tuesday Night Criterium,2021-07-27,Women Open,3,5,,
Kelly,Collier,ACA Tuesday Night Criterium,2021-07-27,Women Open,5,5,,
Florian,Lungu,ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,8,26,368.61753140335,
David,Galati,ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,19,26,,
Cheyenne,Noble,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,9,51,396.95652173913,
Shequaya,Bailey,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,25,51,442.86956521739,
Shequaya,Bailey,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,18,52,425,
Cheyenne,Noble,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,21,52,434,
Elise,Rowe,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,44,52,503,
Shequaya,Bailey,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,23,45,450.42105263158,
Cheyenne,Noble,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,24,45,453.89473684211,
Daniel,Tkacik,ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,10,17,377.95428486781,
Alex,Myers,ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,29,17,398.87765987363,
Matthew,Kitchen,ACA Wednesday Night Criterium,2021-07-21,Men Cat 1/2/3,2,15,266.83210453189,
Michael,Martys,ACA Wednesday Night Criterium,2021-07-21,Men Cat 1/2/3,11,15,337.81115728333,
Andrew,Lageman,ACA Wednesday Night Criterium,2021-07-21,Men Cat 1/2/3,14,15,361.47084153381,
Elise,Rowe,ACA Tuesday Night Criterium,2021-07-20,Women Open,2,6,422.29316011895,
Shequaya,Bailey,ACA Tuesday Night Criterium,2021-07-20,Women Open,3,6,436.14658005948,
Kelly,Collier,ACA Tuesday Night Criterium,2021-07-20,Women Open,6,6,477.70683988105,
David,Galati,ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,6,26,358.52873372646,
Florian,Lungu,ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,40,26,459.52999288365,
Cameron,Avrigean,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,4,25,349.89720994454,
Alex,Myers,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,15,25,398.32995276349,
Kyle,Hitz,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,19,25,,
Richard,Holzworth,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,20,25,,
Daniel,Tkacik,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,23,25,,
Christopher,Yanakos,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,24,25,,
Andrew,Lageman,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,1,37,265.56468279409,
David,Galati,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,13,37,324.67995828915,
Michael,Martys,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,14,37,329.60623124707,
Kyle,Hitz,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,22,37,,
Richard,Holzworth,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,24,37,,
Matthew,Kitchen,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,27,37,,
Alex,Myers,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,31,37,,
Elise,Rowe,ACA Tuesday Night Criterium,2021-07-13,Women Open,2,9,427.01916303132,
David,Galati,ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,4,23,346.98968236181,
Cameron,Avrigean,ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,6,23,360.87931967753,
Daniel,Tkacik,ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,14,23,435.73736655959,
Alex,Myers,ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,16,23,454.4518782801,
Kyle,Hitz,ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,18,23,,
Tyler,Alexander,ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,7,29,303.85080423384,
Matthew,Kitchen,ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,10,29,315.6498529029,
Michael,Martys,ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,11,29,319.58286912591,
David,Galati,ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,15,29,335.31493401799,
Andrew,Lageman,ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,21,29,,
Shequaya,Bailey,ACA Tuesday Night Criterium,2021-07-6,Women Open,3,7,448.66398685615,
Florian,Lungu,ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,1,26,311.55838926423,
David,Galati,ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,4,26,328.69016439821,
Cameron,Avrigean,ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,3,22,348.73600483323,
Daniel,Tkacik,ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,8,22,384.87235058436,
Alex,Myers,ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,17,22,449.91777293639,
Matthew,Kitchen,ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,2,25,272.11233715219,
Andrew,Lageman,ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,6,25,303.35391985533,
Michael,Martys,ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,9,25,326.78510688268,
Alex,Myers,ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,25,25,451.75143769524,
Shequaya,Bailey,ACA Tuesday Night Criterium,2021-06-29,Women Open,2,15,395.90191633134,
Elise,Rowe,ACA Tuesday Night Criterium,2021-06-29,Women Open,3,15,404.91826360945,
David,Galati,ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,1,29,310.034130608,
Florian,Lungu,ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,9,29,348.69280608823,
Cameron,Avrigean,ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,1,24,332.40683022751,
Daniel,Tkacik,ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,6,24,366.89599776914,
Kyle,Hitz,ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,19,24,,
Alex,Myers,ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,22,24,,
Christopher,Yanakos,ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,23,24,,
Matthew,Kitchen,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,3,32,300.77288080924,
David,Galati,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,9,32,335.9669435464,
Kyle,Hitz,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,10,32,341.83262066926,
Tyler,Alexander,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,17,32,382.89236052929,
Michael,Martys,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,25,32,,
Alex,Myers,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,27,32,,
David,Galati,ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,6,31,350.06701593316,
Florian,Lungu,ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,13,31,373.72767582489,
Matthew,Kitchen,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,10,42,192.5,
Tyler,Alexander,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,13,42,200,
Andrew,Lageman,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,66,42,235,
Michael,Martys,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,67,42,235,
Cameron,Avrigean,ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,8,19,423.78564153439,
Daniel,Tkacik,ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,9,19,436.79224796676,
Kyle,Hitz,ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,13,19,488.81867369625,
Alex,Myers,ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,33,19,540.84509942573,
Michael,Martys,ACA Wednesday Night Criterium,2021-06-16,Men Cat 1/2/3,2,18,295.60537244757,
Andrew,Lageman,ACA Wednesday Night Criterium,2021-06-16,Men Cat 1/2/3,3,18,307.46223750393,
Matthew,Kitchen,ACA Wednesday Night Criterium,2021-06-16,Men Cat 1/2/3,10,18,390.46029289842,
Cheyenne,Noble,ACA Tuesday Night Criterium,2021-06-15,Women Open,2,18,386.63663915842,
Shequaya,Bailey,ACA Tuesday Night Criterium,2021-06-15,Women Open,4,18,402.47747936882,
Elise,Rowe,ACA Tuesday Night Criterium,2021-06-15,Women Open,8,18,434.15915978961,
David,Galati,ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,2,29,321.21120330502,
Florian,Lungu,ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,14,29,386.2070793442,
Cameron,Avrigean,ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,2,24,337.97747259902,
Alex,Myers,ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,4,24,350.13844323073,
Kyle,Hitz,ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,7,24,368.3798991783,
Christopher,Yanakos,ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,15,24,417.02378170514,
Daniel,Tkacik,ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,21,24,453.50669360028,
Elise,Rowe,ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,49,24,477.8286348637,
David,Galati,ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,2,32,305.45816830815,
Michael,Martys,ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,4,32,315.16959265184,
Matthew,Kitchen,ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,9,32,339.44815351105,
Tyler,Alexander,ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,13,32,358.87100219842,
Andrew,Lageman,ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,18,32,383.14956305764,
Alex,Myers,ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,22,32,402.57241174501,
Kyle,Hitz,ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,57,32,436.56239694791,
Elise,Rowe,ACA Tuesday Night Criterium,2021-06-8,Women Open,1,9,439.10162310847,
Florian,Lungu,ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,19,27,412.1002720316,
David,Galati,ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,26,27,,
Witold,Lipski,ACA Tuesday Night Criterium,2021-06-8,Men Cat 4/5,23,25,,
Tyler,Alexander,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,17,73,346.55038275591,
Michael,Martys,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,23,73,377.12017709681,
Matthew,Kitchen,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,93,73,453.54466294907,
Kyle,Hitz,ACA Wednesday Night Criterium,2021-06-2,Men Cat 3/4,3,14,360.44822517375,
Alex,Myers,ACA Wednesday Night Criterium,2021-06-2,Men Cat 3/4,5,14,380.90906084986,
Daniel,Tkacik,ACA Wednesday Night Criterium,2021-06-2,Men Cat 3/4,7,14,401.36989652596,
Cheyenne,Noble,ACA Tuesday Night Criterium,2021-06-1,Women Open,2,6,441.2367713068,
Elise,Rowe,ACA Tuesday Night Criterium,2021-06-1,Women Open,5,6,501.7493345356,
Florian,Lungu,ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,23,25,467.26563722544,
Kyle,Hitz,ACA Wednesday Night Criterium,2021-05-26,Men Cat 3/4,3,10,318.5,
Alex,Myers,ACA Wednesday Night Criterium,2021-05-26,Men Cat 3/4,6,10,350,
Cameron,Avrigean,ACA Wednesday Night Criterium,2021-05-26,Men Cat 3/4,8,10,371,
Michael,Martys,ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,2,27,174.93619444444,
Andrew,Lageman,ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,3,27,177.21472222222,
Matthew,Kitchen,ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,20,27,215.94969444444,
Tyler,Alexander,ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,28,27,,
Kyle,Hitz,ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,29,27,,
Cheyenne,Noble,ACA Tuesday Night Criterium,2021-05-25,Women Open,1,6,398.001,
Elise,Rowe,ACA Tuesday Night Criterium,2021-05-25,Women Open,5,6,467.333,
Cameron,Avrigean,ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,27,21,411.25,
Kyle,Hitz,ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,29,21,411.25,
Alex,Myers,ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,33,21,411.25,
Tyler,Alexander,ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,2,25,186.72627777778,
Michael,Martys,ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,7,25,200.61516666667,
Andrew,Lageman,ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,9,25,206.17072222222,
Matthew,Kitchen,ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,12,25,214.50405555556,
David,Galati,ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,40,25,239.50405555556,
Cheyenne,Noble,ACA Tuesday Night Criterium,2021-05-18,Women Open,1,6,405,
Elise,Rowe,ACA Tuesday Night Criterium,2021-05-18,Women Open,2,6,420,
David,Galati,ACA Tuesday Night Criterium,2021-05-18,Men Masters 40+ Cat 1/2/3/4,1,20,297.5,
Cameron,Avrigean,ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,7,18,332.5,
Kyle,Hitz,ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,10,18,350,
Alex,Myers,ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,14,18,373.33333333333,
Daniel,Tkacik,ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,15,18,379.16666666667,
Andrew,Lageman,ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,1,28,235.467,
Matthew,Kitchen,ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,5,28,242.60985714286,
David,Galati,ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,6,28,244.39557142857,
Kyle,Hitz,ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,27,28,,
Alex,Myers,ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,28,28,,
Cheyenne,Noble,ACA Tuesday Night Criterium,2021-05-11,Women Open,1,9,405,
Shequaya,Bailey,ACA Tuesday Night Criterium,2021-05-11,Women Open,2,9,416.25,
Kelly,Collier,ACA Tuesday Night Criterium,2021-05-11,Women Open,3,9,427.5,
Elise,Rowe,ACA Tuesday Night Criterium,2021-05-11,Women Open,4,9,438.75,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2021-05-11,Women Open,6,9,461.25,
David,Galati,ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,2,23,303.56060606061,
Florian,Lungu,ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,11,23,345.35606060606,
Cameron,Avrigean,ACA Tuesday Night Criterium,2021-05-11,Men Cat 4/5,4,24,399.375,
Alex,Myers,ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,5,20,318.5,
Kyle,Hitz,ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,6,20,323.75,
Cameron,Avrigean,ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,9,20,339.5,
Daniel,Tkacik,ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,17,20,381.5,
Matthew,Kitchen,ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,5,22,234.09440909091,
Andrew,Lageman,ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,7,22,238.63986363636,
Tyler,Alexander,ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,8,22,240.91259090909,
Michael,Martys,ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,9,22,243.18531818182,
David,Galati,ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,10,22,245.45804545455,
Alex,Myers,ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,19,22,265.91259090909,
David,Galati,ACA Tuesday Night Criterium,2021-05-4,Men Masters 40+ Cat 1/2/3/4,2,14,311.67857142857,
Florian,Lungu,ACA Tuesday Night Criterium,2021-05-4,Men Masters 40+ Cat 1/2/3/4,5,14,330.83928571429,
Shequaya,Bailey,ACA Tuesday Night Criterium,2021-05-4,Men Cat 4/5,6,12,438.60502777778,
Tyler,Alexander,Races at the Lake #3,2021-05-1,Men Cat 1/2/3,3,25,175,
David,Galati,Races at the Lake #3,2021-05-1,Men Cat 1/2/3,6,25,182.5,
Michael,Martys,Races at the Lake #3,2021-05-1,Men Cat 1/2/3,10,25,192.5,
Alex,Myers,ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,2,16,304.0625,
Cameron,Avrigean,ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,8,16,343.4375,
Kyle,Hitz,ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,12,16,369.6875,
Daniel,Tkacik,ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,13,16,376.25,
Matthew,Kitchen,ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,2,21,219.16783333333,
Tyler,Alexander,ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,11,21,241.66783333333,
Michael,Martys,ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,12,21,244.16783333333,
Kyle,Hitz,ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,18,21,,
Alex,Myers,ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,20,21,,
Elise,Rowe,ACA Tuesday Night Criterium,2021-04-27,Women Open,4,10,423,
Shequaya,Bailey,ACA Tuesday Night Criterium,2021-04-27,Women Open,5,10,436.5,
Kelly,Collier,ACA Tuesday Night Criterium,2021-04-27,Women Open,6,10,450,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2021-04-27,Women Open,8,10,477,
Florian,Lungu,ACA Tuesday Night Criterium,2021-04-27,Men Masters 40+ Cat 1/2/3/4,3,22,308,
David,Galati,ACA Tuesday Night Criterium,2021-04-27,Men Masters 40+ Cat 1/2/3/4,11,22,350,
Matthew,Kitchen,Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,6,32,330.10504201681,
Tyler,Alexander,Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,10,32,350.18907563025,
Florian,Lungu,Races at the Lake #2,2021-04-24,Men  Masters 45+,6,16,377.5,
Alex,Myers,ACA Wednesday Night Criterium,2021-04-21,Men Cat 1/2/3/4,3,12,270,
Cameron,Avrigean,ACA Wednesday Night Criterium,2021-04-21,Men Cat 1/2/3/4,8,12,307.5,
Kelly,Collier,ACA Tuesday Night Criterium,2021-04-20,Women Open,2,5,,
Cameron,Avrigean,ACA Tuesday Night Criterium,2021-04-20,Men Cat 4/5,1,25,382.5,
Florian,Lungu,Races at the Lake 2021 #1,2021-04-17,Men Masters 45+ (Men),9,21,388,
Tyler,Alexander,Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),3,33,173.75,
Michael,Martys,Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),17,33,209.375,
Alex,Myers,Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,17,29,371.47727272727,
Cameron,Avrigean,ACA Wednesday Night Criterium,2021-04-14,Men Cat 3/4,4,16,317.1875,
Elise,Rowe,ACA Wednesday Night Criterium,2021-04-14,Men Cat 3/4,16,16,395.9375,
Michael,Martys,ACA Wednesday Night Criterium,2021-04-14,Men Cat 1/2/3,6,22,183.63636363636,
Alex,Myers,ACA Wednesday Night Criterium,2021-04-14,Men Cat 1/2/3,7,22,186.36363636364,
Tyler,Alexander,ACA Wednesday Night Criterium,2021-04-14,Men Cat 1/2/3,14,22,205.45454545455,
Kyle,Hitz,ACA Wednesday Night Criterium,2021-04-14,Men Cat 1/2/3,16,22,210.90909090909,
Kelly,Collier,ACA Tuesday Night Criterium,2021-04-13,Women Open,3,8,427.5,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2021-04-13,Women Open,4,8,438.75,
Shequaya,Bailey,ACA Tuesday Night Criterium,2021-04-13,Women Open,6,8,461.25,
Elise,Rowe,ACA Tuesday Night Criterium,2021-04-13,Women Open,7,8,472.5,
Florian,Lungu,ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,1,23,297.5,
Cameron,Avrigean,ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,2,25,388.125,
Elise,Rowe,8th Annual Frigid Bitch,2021-02-13,Open,1,141,315.537,
Caleb,Smith,Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),15,16,230,
Shaena,Berlin,7th Annual Frigid Bitch,2020-02-15,Mountain Bike,1,2,,
Shaena,Berlin,7th Annual Frigid Bitch,2020-02-15,Open,8,137,368.40244444444,
Christopher,Peltzer,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,45,92,370.45271875,
Christopher,Peltzer, Butler Memorial Park City Crit,2019-08-25,Men Cat1/2/3,16,8,536.48666666667,
Christopher,Peltzer,Ashland Criterium ,2019-08-10,Men  Cat 1/2/3,2,15,310.81457142857,
David,Galati,Ashland Criterium ,2019-08-10,Men  Cat 1/2/3,3,15,321.80297619048,
Florian,Lungu,Ashland Criterium ,2019-08-10,Men  Cat 1/2/3,10,15,398.72180952381,
Florian,Lungu,Ashland Criterium ,2019-08-10,40+ Masters,1,13,338.16966666667,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,2,20,351.60149997515,
Caleb,Smith,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,4,20,363.4258332588,
Justin,Culotta,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,5,20,369.33799990062,
Michael,Martys,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,9,20,392.9866664679,
Richard,Holzworth,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,17,20,440.28399960247,
Alex,Myers,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,18,20,446.19616624429,
Christopher,Peltzer,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 1/2/3,4,18,322.45511111111,
David,Galati,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 1/2/3,7,18,342.50005555556,
David,Galati,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,10,36,342.36429532125,
Elise,Rowe,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Pro/Cat 1/2/3,4,12,435.566966869,
Elise,Rowe,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Women Pro/Cat 1/2/3,7,11,483.80526580274,
David,Galati,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,13,28,363.6759319209,
Christopher,Peltzer,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,11,34,348.11838943324,
Michael,Martys,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,21,29,451.9841862972,
Michael,Martys,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,16,33,440.56523809524,
Christopher,Peltzer,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,12,41,362.62319172113,
Elise,Rowe,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Pro/Cat 1/2/3,9,14,496.48464696801,
David,Galati,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,10,32,326.33537590918,
David,Galati,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,10,35,331.58370966737,
Elise,Rowe,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Pro/Cat 1/2/3,7,14,469.01252380952,
Justin,Culotta,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,15,35,441.25064177979,
Michael,Martys,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,20,35,455.25573529412,
Christopher,Peltzer,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,18,42,364.51864600693,
Michael,Martys,13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,25,35,456.72371331535,
Justin,Culotta,13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,29,35,483.75683220124,
Christopher,Peltzer,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,14,42,303.09271428571,
Richard,Holzworth,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,3,24,350.63704545455,
Michael,Martys,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,4,24,356.43015151515,
Justin,Culotta,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,5,24,362.22325757576,
Caleb,Smith,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,10,24,391.18878787879,
Alex,Myers,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,17,24,431.74053030303,
Daniel,Tkacik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,18,24,437.53363636364,
Christopher,Yanakos,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,18,24,443.32674242424,
Kyle,Hitz,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,19,24,449.11984848485,
Christopher,Peltzer,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,3,31,266.018,
David,Galati,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,9,31,328.499,
David,Galati,Mt. Davis Challenge,2019-07-28,Men Men's Masters 35+,1,7,343.2632811404,
Cheyenne,Noble,Mt. Davis Challenge,2019-07-28,Women Women Cat 4/5,1,9,505.74385007643,
Elise,Rowe,Mt. Davis Challenge,2019-07-28,Women Women Cat 1/2/3,4,7,428.63,
