First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Noyola,Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,3,31,308.35564444444,
Tracy,Tilton,Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,10,31,347.46106666667,
Jennifer,Whalen,Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,31,31,464.77733333333,
John,Abate,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,5,28,235.48688095238,
Peter,Andersen,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,13,28,264.05830952381,
Eric,Anderson,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,16,28,274.7725952381,
Paul,Vaccari,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,19,28,285.48688095238,
Aaron,Wimberley,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,20,28,289.05830952381,
Jonathan,Davy,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,21,28,292.62973809524,
Erick,Sobey,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,24,59,245.30376190476,
Anthony,Vasilas,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,30,59,256.01804761905,
Leroy,Walters,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,51,59,293.51804761905,
Andrew,Bosco,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,52,59,295.30376190476,
Brian,Zink,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,54,59,298.87519047619,
Dan,Vogt,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,19,95,269.75296808511,
Derek,Brauch,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,23,95,275.93462765957,
John,Abate,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,26,95,280.57087234043,
John,Hatchitt,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,35,95,294.47960638298,
Paul,Vaccari,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,36,95,296.0250212766,
Peter,Andersen,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,45,95,309.93375531915,
Bud,Owens,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,54,95,323.8424893617,
Andrew,Schmidt,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,61,95,334.66039361702,
Eric,Anderson,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,72,95,351.65995744681,
Andrew,Mcclure,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,73,95,353.20537234043,
Jonathan,Davy,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,76,95,357.84161702128,
John,Walsh,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,92,95,382.56825531915,
Jim,Miller,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,31,53,394.79073333333,
Jessica,Noyola,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,8,50,334.60404,
Tracy,Tilton,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,16,50,364.34446666667,
Jennifer,Whalen,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,48,50,483.30617333333,
Anthony,Vasilas,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,40,60,278.26385057471,
Andrew,Bosco,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,45,60,297.46577586207,
Logan,Fiedler,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,47,60,305.14654597701,
John,Hatchitt,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,10,73,268.01147388262,
John,Abate,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,13,73,273.35908789566,
Andrew,Schmidt,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,25,73,294.74954394783,
Derek,Brauch,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,29,73,301.87969596522,
Andrew,Mcclure,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,41,73,323.27015201739,
Paul,Vaccari,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,43,73,326.83522802609,
Peter,Andersen,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,47,73,333.96538004348,
Dan,Vogt,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,50,73,339.31299405652,
Jonathan,Davy,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,56,73,350.0082220826,
John,Walsh,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,69,73,373.18121613912,
Jim,Miller,Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,16,37,375.20214077035,
Jessica,Noyola,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,1,51,294.88283809013,
Tracy,Tilton,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,11,51,337.34073501237,
Jennifer,Whalen,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,15,51,354.32389378126,
John,Hatchitt,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,9,42,290.94259272802,
Gregory,Lonergan,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,11,42,300.66381700193,
Randall,Tinney,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,18,42,334.68810196063,
James,Pappe,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,19,42,339.54871409759,
Gregory,Lonergan,Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,1,42,281.39816666667,
Randall,Tinney,Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,7,42,303.74816300848,
John,Hatchitt,Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,18,42,344.72315630179,
James,Pappe,Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,29,42,370.7981520339,
Leroy,Walters,Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,43,43,372.47174011605,
John,Hatchitt,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,11,48,294.32020121759,
Randall,Tinney,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,23,48,345.12868603308,
Gregory,Lonergan,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,24,48,349.36272643437,
James,Pappe,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,25,48,353.59676683566,
Gregory,Lonergan,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,1,44,266.849,
John,Hatchitt,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,7,44,290.36790909091,
Randall,Tinney,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,33,44,378.56381818182,
James,Pappe,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,35,44,378.56381818182,
John,Walsh,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,9,53,231.56611111111,
Bud,Owens,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,9,31,302.40903846154,
Jonathan,Davy,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,4,25,263.74466666667,
Eric,Anderson,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,6,25,274.85577777778,
Christopher,Thompson,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,19,25,347.078,
Bud,Owens,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,20,25,352.63355555556,
Paul,Vaccari,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,10,41,254.22599055421,
Paul,Vaccari,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,30,41,304.88675,
Jessica,Noyola,Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,7,16,399.71,
Jennifer,Whalen,Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,8,16,412.69475,
John,Abate,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,15,51,287.83133333333,
Bud,Owens,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,30,51,342.39866666667,
John,Abate,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,2,96,241.00145,
Christopher,Thompson,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,7,96,257.1987,
Bud,Owens,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,83,96,500.15745,
Andrew,Mcclure,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,30,89,371.77942342342,
Bud,Owens,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,12,94,275.26113333333,
Andrew,Mcclure,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,51,94,399.09133333333,
Chris,Johnson,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,11,62,306.26275,
Paul,Vaccari,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,8,45,238.19965909091,
Paul,Vaccari,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,16,47,263.24479936264,
Erick,Sobey,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,8,89,223.88329166667,
Tait,Campbell,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,19,89,244.97258333333,
Anthony,Vasilas,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,22,89,250.72420833333,
Andrew,Bosco,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,26,89,258.39304166667,
Chris,Johnson,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,46,89,296.73720833333,
John,Walsh,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,85,89,371.50833333333,
Tracy,Tilton,SoCalCup Crit Series #2,2014-02-16,Women Cat 1/2/3 Senior OPEN,7,14,404.2085,
Seth,Davidson,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,26,32,437.94253125,
Bud,Owens,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,32,61,351.64506666667,
Kirk,Bausch,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,56,61,437.20666666667,
Derek,Brauch,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,1,31,243.93866666667,
Jonathan,Davy,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,3,31,253.57084444444,
Kirk,Bausch,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,4,31,258.38693333333,
Aaron,Wimberley,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,7,31,272.8352,
Peter,Andersen,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,8,31,277.65128888889,
Damian,Stevens,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,14,31,306.54782222222,
Lee,Hodgin,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,30,31,383.60524444444,
Aaron,Wimberley,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,3,35,224.17661764706,
Kelsey,Mullen,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,12,35,264.46864705882,
Peter,Andersen,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,19,35,295.80689215686,
Jonathan,Davy,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,22,35,309.23756862745,
Lee,Hodgin,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,28,35,336.09892156863,
Chris,Johnson,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,61,73,383.48866666667,
Chris,Waggoner,Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,14,20,288.4656,
Randall,Tinney,Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 45+,11,18,356.82509259259,
David,Jaeger,UCLA Road Race,2014-02-15,Men Master 45+,10,35,269.70341176471,
Andrew,Schmidt,UCLA Road Race,2014-02-15,Men Master 45+,14,35,293.02670588235,
Alan,Flores,UCLA Road Race,2014-02-15,Men Master 45+,20,35,328.01164705882,
Seth,Davidson,UCLA Road Race,2014-02-15,Men Master 45+,29,35,380.48905882353,
John,Abate,UCLA Road Race,2014-02-15,Men Master 35+,5,25,244.17912094236,
Derek,Brauch,UCLA Road Race,2014-02-15,Men Master 35+,6,25,251.11715117795,
Aaron,Wimberley,UCLA Road Race,2014-02-15,Men Master 35+,11,25,285.8073023559,
David,Mcneal,UCLA Road Race,2014-02-15,Men Master 35+,23,25,369.06366518297,
Chris,Johnson,UCLA Road Race,2014-02-15,Men Cat A Collegiate OPEN,1,18,298.88833333333,
Tracy,Tilton,UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,1,18,301.9625,
Jessica,Noyola,UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,2,18,310.15055555556,
Kirsten,Darley,UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,12,18,392.03111111111,
Debbie,Knickman,UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,17,18,432.97138888889,
Eric,Anderson,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,3,54,232.30657407407,
Aaron,Wimberley,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,6,54,239.94618518519,
Dan,Vogt,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,23,54,283.23731481481,
John,Abate,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,24,54,285.78385185185,
David,Mcneal,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,38,54,321.43537037037,
C,Williams,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,7,70,203.7637,
Erick,Sobey,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,10,70,210.0928,
Andrew,Bosco,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,24,70,239.6286,
Chris,Waggoner,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,29,70,250.1771,
Logan,Fiedler,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,36,70,264.945,
David,Mcneal,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,45,70,283.9323,
John,Abate,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,56,70,307.139,
Chris,Johnson,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,8,63,301.41561290323,
Jessica,Noyola,Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,4,24,337.5665,
Tracy,Tilton,Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,13,24,400,
Lee,Hodgin,Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,7,39,318.88346491228,
Jim,Miller,Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,14,39,349.20236842105,
Eric,Anderson,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,3,55,221.03827160494,
Aaron,Wimberley,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,5,55,227.35520987654,
Aron,Gadhia,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,9,55,239.98908641975,
Peter,Andersen,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,10,55,243.14755555556,
Paul,Vaccari,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,11,55,246.30602469136,
Derek,Brauch,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,27,55,296.8415308642,
Kelsey,Mullen,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,29,55,303.1584691358,
John,Abate,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,43,55,347.37703703704,
Erik,Johnson,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,53,55,378.96172839506,
Lee,Hodgin,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,54,55,382.12019753086,
Jonathan,Davy,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,55,55,385.27866666667,
Aron,Gadhia,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,4,66,238.66181818182,
Dan,Vogt,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,5,66,242.40992424242,
Alan,Flores,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,52,66,418.57090909091,
Andrew,Mcclure,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,53,66,422.31901515152,
James,Pappe,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,57,66,437.31143939394,
Seth,Davidson,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,59,66,444.80765151515,
John,Hatchitt,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,61,66,452.30386363636,
Andrew,Bosco,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,11,73,216.2749537037,
Erick,Sobey,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,23,73,233.74189814815,
Logan,Fiedler,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,41,73,259.94231481481,
Tait,Campbell,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,47,73,268.67578703704,
Chris,Waggoner,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,49,73,271.58694444444,
Leroy,Walters,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,50,73,273.04252314815,
Brian,Zink,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,56,73,281.77599537037,
Brian,Stack,Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,11,25,378.72572222222,
Chris,Johnson,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,6,61,280.315,
Jessica,Noyola,Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,1,18,303.46133333333,
Tracy,Tilton,Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,2,18,311.48285185185,
Chris,Johnson,Boulevard Road Race ,2014-02-1,Men Cat A Collegiate Sep-99,5,18,296.06703703704,
Mary,Bouchard,Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,13,33,484.62483924845,
Taylor,Vaccari,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,50,62,259.20579309125,
Logan,Fiedler,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,58,62,273.73281224291,
Andrew,Schmidt,Boulevard Road Race ,2014-02-1,Men Masters 45+,9,40,275.82957036693,
Alan,Flores,Boulevard Road Race ,2014-02-1,Men Masters 45+,20,40,319.71462545479,
John,Hatchitt,Boulevard Road Race ,2014-02-1,Men Masters 45+,22,40,327.69372637985,
Andrew,Mcclure,Boulevard Road Race ,2014-02-1,Men Masters 45+,27,40,347.64147869251,
Dan,Vogt,Boulevard Road Race ,2014-02-1,Men Masters 45+,32,40,367.58923100518,
Paul,Vaccari,Boulevard Road Race ,2014-02-1,Men Masters 35+,2,25,214.91375,
Derek,Brauch,Boulevard Road Race ,2014-02-1,Men Masters 35+,3,25,219.2825,
Aaron,Wimberley,Boulevard Road Race ,2014-02-1,Men Masters 35+,10,25,249.86375,
John,Abate,Boulevard Road Race ,2014-02-1,Men Masters 35+,20,25,293.55125,
Peter,Andersen,Boulevard Road Race ,2014-02-1,Men Masters 35+,24,25,311.02625,
Brian,Stack,Boulevard Road Race ,2014-02-1,Men Cat ,40,210,360.42926600172,
Erick,Sobey,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,6,71,220.285,
Andrew,Bosco,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,17,71,243.36483333333,
Chris,Waggoner,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,28,71,266.44466666667,
Chris,Johnson,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,3,63,278.65538172043,
Aaron,Wimberley,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,2,34,226.04666666667,
Jonathan,Davy,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,10,34,263.81333333333,
David,Mcneal,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,22,34,320.46333333333,
Derek,Brauch,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,23,34,325.18416666667,
Kirk,Bausch,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,6,42,279.33806349206,
Brian,Stack,Mothballs Criterium ,2014-01-26,Men Junior 17-18,14,26,367.77,
Leroy,Walters,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,26,44,331.33166666667,
Derek,Brauch,UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,5,35,248.87673529412,
Chris,Johnson,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,20,58,349.53095402299,
Brian,Stack,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,37,58,378.84129885057,
Tracy,Tilton,UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,2,25,305.92990277778,
Kirsten,Darley,UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,5,25,330.71811111111,
Tamara,Lamb,UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,21,25,462.92188888889,
Debbie,Knickman,UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,22,25,471.184625,
Alan,Flores,UCSB Poor College Kids Road Race,2014-01-25,Men Master 50+,1,21,290.44870657638,
Andrew,Mcclure,UCSB Poor College Kids Road Race,2014-01-25,Men Master 50+,12,21,397.54309407447,
James,Pappe,UCSB Poor College Kids Road Race,2014-01-25,Men Master 50+,13,21,407.27894748339,
Joe,Kolling,UCSB Poor College Kids Road Race,2014-01-25,Men Master 50+,14,21,417.01480089231,
Erick,Sobey,UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,16,38,223.048,
Taylor,Vaccari,UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,22,38,240.976,
Paul,Vaccari,UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,26,38,252.928,
Andrew,Bosco,UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,32,38,270.856,
Andrew,Schmidt,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,2,44,273.12727272727,
Gregory,Lonergan,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,6,44,285.79636363636,
John,Hatchitt,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,14,44,311.13454545455,
David,Jaeger,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,30,44,361.81090909091,
Kirk,Bausch,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,33,44,371.31272727273,
Christopher,Thompson,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,11,24,291.07083333333,
