Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Junior 17--18,126,42783,Ian,Mcmullen,VeloBrew Cycling Club,3:06:36,304529,367.69,445.62792090125,
Men Cat 1/2/3 Junior 17--18,127,71364,Karloy,Godo,KingRacingGroup,3:06:56,343102,417.38243834952,447.54411632586,
Men Cat 1/2/3 Junior 17--18,128,65087,Jonah,Meadvancort,Genesee Valley Cycling Club/GVCC G2 Development Team,3:08:21,358808,352.23,449.46031175047,
Men Cat 1/2/3 Junior 17--18,129,54329,Jack,Thompson,ABD Cycling Club/ABD Cycling Team,3:11:22,375158,388.01,469.58036370889,
Men Cat 1/2/3 Junior 17--18,DNF,27093,Kyle,Mindick,xXx Racing,0:00:00,294085,346.35736127603,453.29270259969,
Men Cat 1/2/3 Junior 17--18,DNF,5705,Nate,Morse,Hot Tubes Development Cycling Team Inc.,0:00:00,235572,302.98,453.29270259969,
Men Cat 1/2/3 Junior 17--18,DNF,29015,Jack,Mccann,Prochain Cycling,0:00:00,298338,341.33,453.29270259969,
Men Cat 1/2/3 Junior 17--18,DNF,15887,Kenneth,Gonzales,Team Swift,0:00:00,303655,373.61,453.29270259969,
Men Cat 1/2/3 Junior 17--18,DNF,24380,Justin,Griffin,Velosport Racing/FFKR Architects Racing,0:00:00,293880,254.59,453.29270259969,
Men Cat 1/2/3 Junior 17--18,DNF,24372,Stephen,Ridley,Forest Acres Cycling Team,0:00:00,281561,397.16,453.29270259969,
Men Cat 1/2/3 Junior 17--18,DNF,91,Brian,Suto,Corner Cycle Cycling Club/Bay Hill Capital /CLNoonan p/b Corner Cy,0:00:00,242650,342.57,453.29270259969,
Men Cat 1/2/3 Junior 17--18,DNF,15921,Matthew,Valencia,Team Specialized Racing/Team Specialized Racing Juniors,0:00:00,255576,274.71,453.29270259969,
Men Cat 1/2/3 Junior 17--18,DNF,42127,Taylor,Skinner,White Mountain Road Club/Landis/Trek,0:00:00,306962,320.68,453.29270259969,
Men Cat 1/2/3 Junior 17--18,DNF,27173,Garrett,Roth,ISCorp Cycling/NCSF/ISCorp Cycling Team,0:00:00,247466,404.83,453.29270259969,
Men Cat 1/2/3 Junior 17--18,DNF,22419,Matt,Schaupp,Bear Development Team,0:00:00,311816,278.64,453.29270259969,
Men Cat 1/2/3 Junior 17--18,DNF,46781,Robert,Archer,Southern Elite/Southern Elite/Sun & Ski Sports,0:00:00,325060,382.86,453.29270259969,
Men Cat 1/2/3 Junior 17--18,DNF,60770,Pete,Davis,ISCorp Cycling/NCSF/ISCorp Cycling Team,0:00:00,255770,302.88687080526,453.29270259969,
Men Cat 1/2/3 Junior 17--18,DNF,62614,Pedro,Zaragoza,,0:00:00,266415,355.99104693834,453.29270259969,
Men Cat 1/2/3 Junior 17--18,DNF,44726,Alec,Aldape,Super Squadra,0:00:00,273050,271.51,453.29270259969,
Men Cat 1/2/3 Junior 17--18,DNF,30474,Weston,Flickinger,Prochain Cycling,0:00:00,298929,341.8,453.29270259969,
Men Cat 1/2/3 Junior 17--18,DNF,1591,Peter,Goguen,C.F. Racing,0:00:00,234564,310.07,453.29270259969,
Men Cat 1/2/3 Junior 17--18,DNF,47435,David,Duquette,Carolina Break/Carolina Break- Juniors,0:00:00,324900,272.78,453.29270259969,
Men Cat 1/2/3 Junior 17--18,DNF,45198,Lance,Eddis-finbow,White Mountain Road Club/Landis/Trek,0:00:00,359920,317.3,453.29270259969,
Women Pro/Cat 1/2/3 U23 19--22,1,24226,Kaitlin,Keough,UCI WPT: Exergy TWENTY16,2:51:37,200237,355.22,301.2485,
Women Pro/Cat 1/2/3 U23 19--22,2,24355,Alexis,Ryan,Now Cycling/NOW and Novartis for MS,2:51:44,205156,341.18,315.64041666667,
Women Pro/Cat 1/2/3 U23 19--22,3,116768,Katherine,Shields,Carolina Masters /PainPathways Cycling Team,2:51:46,220876,387.6,330.03233333333,
Women Pro/Cat 1/2/3 U23 19--22,4,16219,Maura,Kinsella,Now Cycling/NOW and Novartis for MS,2:52:00,289951,355.19,344.42425,
Women Pro/Cat 1/2/3 U23 19--22,5,24225,Jessica,Prinner,C4 Cycling/CARE4CYCLING powered by Solomon Corp,2:54:04,225342,352.82,358.81616666667,
Women Pro/Cat 1/2/3 U23 19--22,6,34005,Allison,Arensman,Asheville Bicycle Racing Club/Pepper Palace Pro Cycling,2:55:21,307916,353.09,373.20808333333,
Women Pro/Cat 1/2/3 U23 19--22,7,46897,Chelsea,Factor,Team Kenda presented by RACC,3:01:19,376824,435.63,387.6,
Women Pro/Cat 1/2/3 U23 19--22,8,47345,Tate,Devlin,University of North Carolina at Wilmington/University of North Carolina at Wilmi,3:01:38,368370,425.65,401.99191666667,
Women Pro/Cat 1/2/3 U23 19--22,9,46145,Holly,Beard,Team Kenda presented by RACC,3:03:07,367007,384.45,416.38383333333,
Women Pro/Cat 1/2/3 U23 19--22,10,31245,Kayla,Starr,Queen City Wheels,3:07:55,336464,414.69,430.77575,
Women Pro/Cat 1/2/3 U23 19--22,11,24316,Kayla,Sterling,ExergyTWENTY16,3:16:02,267818,435.09,445.16766666667,
Women Pro/Cat 1/2/3 U23 19--22,12,71961,Michelle,Khare,,3:23:38,394186,481.32,459.55958333333,
Women Pro/Cat 1/2/3 U23 19--22,13,7166,Hannah,Hayduk,Riptide Cycling/Team EPS/CSS p/b Shebell &Shebell,3:41:54,200614,523.89,473.9515,
Women Pro/Cat 1/2/3 U23 19--22,DNF,20948,Liz,Gerrity,Rose Bandits,0:00:00,307001,369.88,488.34341666667,
