First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Brandt,Maplewood Crit,2014-08-3,Men Pro 1/2  ,8,54,263.42977777778,
Cody,Anderson,Maplewood Crit,2014-08-3,Men Pro 1/2  ,12,54,274.63555555556,
Derek,Christison,Maplewood Crit,2014-08-3,Men Pro 1/2  ,38,54,347.47311111111,
Evan,Lardinois,Maplewood Crit,2014-08-3,Men Pro 1/2  ,39,54,350.27455555556,
John,Holden,Maplewood Crit,2014-08-3,Men Pro 1/2  ,49,54,364.28177777778,
Derek,Christison,Maplewood Crit,2014-08-3,Men Cat 3/4  ,6,48,340.09486956522,
Evan,Lardinois,Maplewood Crit,2014-08-3,Men Cat 3/4  ,13,48,369.35492028986,
Nathaniel,Schoonover,Maplewood Crit,2014-08-3,Men Cat 3/4  ,16,48,381.89494202899,
Rick,Bass,Maplewood Crit,2014-08-3,Men Cat 3/4  ,32,48,448.77505797101,
Jeff,Maassen,Maplewood Crit,2014-08-3,Men Cat 3/4  ,37,48,469.6750942029,
Robert,Schoonover,Maplewood Crit,2014-08-3,Men Cat 3/4  ,43,48,494.75513768116,
Nathaniel,Schoonover,Maplewood Crit,2014-08-3,Mixed Juniors 15-18,2,2,,
Nathaniel,Schoonover,Maplewood Crit,2014-08-3,Men Cat 4/5  ,3,41,366.9018,
Robert,Schoonover,Maplewood Crit,2014-08-3,Men Cat 4/5  ,27,41,477.6994,
Paul,Dabey,Maplewood Crit,2014-08-3,Men Cat 4/5  ,41,41,542.33133333333,
Andrew,Kramer,Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,3,23,269.68918181818,
Matt,Brophy,Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,5,23,278.98936363636,
John,Holden,Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,15,23,325.49027272727,
Andrew,Kramer,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 3  ,3,9,346.444,
Matt,Brophy,Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,12,19,375.24952380952,
John,Holden,Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,15,19,424.15904761905,
Andrew,Kramer,Great Egyptian Omnium - RR,2014-07-19,Men Cat 3 (P/1/2/3 Crit)  ,8,8,402.509,
Allison,Schaefer,Great Egyptian Omnium - RR,2014-07-19,Women Juniors/Women3/4  ,7,9,605.694,
Andrew,Kramer,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,18,37,379.65267708333,
Matt,Brophy,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,17,34,307.39223333333,
John,Holden,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,19,34,316.9067,
John,Holden,Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,15,31,296.53956666667,
Matt,Brophy,Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,20,31,324.09173333333,
Steven,Maas,McK Bearcat TT,2014-06-29,Men Master 40+  (21.00 Miles),2,6,330.96179607585,
Paul,Dabey,East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,65,68,465.91602941176,
Paul,Dabey,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,76,87,467.64964341085,
Paul,Dabey,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,79,84,475.18109130929,
Andrew,Kramer,Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,20,41,373.36181481481,
Evan,Lardinois,Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,39,41,448.63448148148,
John,Holden,Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,34,40,371.38216666667,
Paul,Dabey,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,68,73,462.34537142857,
Ben,Beger,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,20,25,427.542,
John,Holden,Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,32,43,380.45703125,
Matt,Brophy,Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,40,43,386.0195,
Andrew,Kramer,Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,29,39,446.22538461538,
Paul,Dabey,East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,50,53,474.06656,
Robert,Schoonover,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,22,39,485.55971848396,
Sean,Ross,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,25,39,504.20443696792,
Paul,Dabey,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,33,39,553.92368625847,
Nathaniel,Schoonover,O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,10,27,411.53308266132,
Allison,Schaefer,O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,18,35,550,
Andrew,Kramer,O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,28,28,432.074,
Matt,Brophy,O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,12,38,299.9870423954,
John,Holden,O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,27,38,381.806531893,
Ben,Beger,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,2,22,291.75385,
Steven,Maas,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,6,19,349.30715440993,
Paul,Dabey,O'Fallon Grand Prix TT,2014-06-13,Men Cat 4/5 Masters 30+,9,13,466.23825547715,
Ben,Beger,O'Fallon Grand Prix TT,2014-06-13,Men Cat 1/2/3 Masters 40+,5,6,358.87009353779,
Steven,Maas,O'Fallon Grand Prix TT,2014-06-13,Men Cat 1/2/3 Masters 50+,4,7,383.38300124976,
Chad,Byers,Hellbender,2014-06-1,Men Cat 4/5  ,7,70,393.81340940001,
Nathaniel,Schoonover,Hellbender,2014-06-1,Men Cat 4/5  ,10,70,399.83340125001,
Robert,Schoonover,Hellbender,2014-06-1,Men Cat 4/5  ,46,70,472.07330345,
Casey,Carroll,Hellbender,2014-06-1,Men Cat 4/5  ,56,70,492.13994294999,
Sean,Ross,Hellbender,2014-06-1,Men Cat 4/5  ,57,70,494.14660689999,
Paul,Dabey,Hellbender,2014-06-1,Men Cat 4/5  ,62,70,504.17992664999,
Ben,Beger,Hellbender,2014-06-1,Men  Masters 40+,9,29,318.52642857143,
Matt,Brophy,Hellbender,2014-06-1,Men Cat 1/2  ,9,23,299.49869694297,
Cody,Anderson,Hellbender,2014-06-1,Men Cat 1/2  ,16,23,357.07591093474,
Evan,Lardinois,Hellbender,2014-06-1,Men Cat 3  ,7,18,334.70634096821,
Andrew,Kramer,Hellbender,2014-06-1,Men Cat 3  ,17,18,406.64963612716,
Derek,Christison,Hellbender,2014-06-1,Men Cat 3  ,18,18,406.64963612716,
Steven,Maas,Hellbender,2014-06-1,Men  Masters 50+,11,20,383.65981481481,
Matt,Brophy,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,27,107,264.58704938272,
John,Holden,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,105,107,355.15261728395,
Matt,Brophy,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,43,127,275.7869858156,
John,Holden,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,126,127,357.01493617021,
Andrew,Kramer,Snake Alley Criterium,2014-05-24,Men Cat 3  ,44,70,394.95545977011,
Andrew,Kramer,Burlington Road Race,2014-05-23,Men Cat 3/4  ,13,44,353.53659090909,
Matt,Brophy,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,58,73,351.88169444444,
John,Holden,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,65,73,373.77892592593,
Nathaniel,Schoonover,O'Fallon Cup Criterium,2014-05-17,Men Juniors ,2,11,383.47533248449,
Allison,Schaefer,O'Fallon Cup Criterium,2014-05-17,Mixed Women 3/4  ,10,10,586.1175,
Karl,Hansen,O'Fallon Cup Criterium,2014-05-17,Men Cat 5  ,7,21,461.67106666667,
Ben,Beger,O'Fallon Cup Criterium,2014-05-17,Men Masters ,4,30,289.62435714286,
Steven,Maas,O'Fallon Cup Criterium,2014-05-17,Men Masters ,14,30,353.30221428571,
Nathaniel,Schoonover,O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,6,30,385.51461538462,
Casey,Carroll,O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,11,30,414.41173076923,
Rick,Bass,O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,14,30,431.75,
Robert,Schoonover,O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,22,30,477.98538461538,
Karl,Hansen,O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,4,24,384.45460606061,
Robert,Schoonover,O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,16,24,468.8976969697,
Sean,Ross,O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,21,24,504.08231818182,
Paul,Dabey,O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,23,24,518.15616666667,
Evan,Lardinois,O'Fallon Cup Criterium,2014-05-17,Men Cat 3  ,4,19,309.44958333333,
Andrew,Kramer,O'Fallon Cup Criterium,2014-05-17,Men Cat 3  ,11,19,366.97616666667,
Derek,Christison,O'Fallon Cup Criterium,2014-05-17,Men Cat 3  ,14,19,391.63041666667,
Matthew,Brandt,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,5,46,245.20335185185,
John,Holden,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,7,46,252.46144444444,
Christopher,Curran,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,8,46,256.09049074074,
Matt,Brophy,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,10,46,263.34858333333,
Cody,Anderson,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,17,46,288.75190740741,
Ben,Beger,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,38,46,361.33283333333,
Steven,Maas,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,42,46,361.33283333333,
John,Holden,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,24,26,334.03413729939,
John,Holden,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,24,29,333.73641025641,
Ben,Beger,Urbana Grand Prix,2014-05-4,Men Cat 1/2/3 Masters 35+,6,20,292.44088888889,
John,Holden,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,12,30,272.14671111111,
John,Holden,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,14,30,286.73203069827,
Allison,Schaefer,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,42,66,586.58815123429,
Nathaniel,Schoonover,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,45,82,465.13143611327,
Robert,Schoonover,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,61,82,513.88900437216,
Steven,Maas,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,11,40,353.973970232,
Ben,Beger,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,8,56,283.83555357234,
Ben,Beger,Vann Knight Tuesday Night Criterium Series,2014-04-22,Men A  ,3,12,276.46855555556,
Karl,Hansen,Vann Knight Tuesday Night Criterium Series,2014-04-22,Men C  ,3,9,451.2709,
Matt,Brophy,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,48,71,309.98991428571,
Andrew,Kramer,Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,32,41,401.40884166667,
Karl,Hansen,Vann Knight Tuesday Night Criterium Series,2014-04-15,Men C  ,9,10,516.29251597174,
Karl,Hansen,Vann Knight Tuesday Night Criterium Series,2014-04-1,Men C  ,2,9,437.2145,
Ben,Beger,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,17,30,356.03561904762,
Steven,Maas,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,20,30,374.38904761905,
Karl,Hansen,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,4,34,406.72642915674,
Sean,Ross,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,23,34,482.68377530116,
Andrew,Kramer,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,11,48,322.72097101449,
Cody,Anderson,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,21,58,274.06985714286,
John,Holden,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,27,58,284.97496428571,
Matt,Brophy,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,52,58,330.41291071429,
Rick,Bass,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,20,42,437.43646031746,
Paul,Dabey,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,41,42,508.76862698413,
Christopher,Curran,Johnny Appleseed Road Race,2014-03-22,Men Cat 1/2/3  ,4,7,321.37,
Karl,Hansen,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,40,89,371.44179924242,
Andrew,Kramer,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,49,89,400.69756060606,
Paul,Dabey,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,58,89,431.57864204545,
Steven,Maas,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,14,19,423.78118518519,
Ben,Beger,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,17,19,455.40957407407,
Evan,Lardinois,Hell's Kitchen Road Race,2014-03-16,Men Cat 3  ,2,14,312.67414285714,
Evan,Lardinois,Hell's Kitchen Road Race,2014-03-16,Men 3  ,2,12,342.68856918643,
Steven,Maas,2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,7,19,369.61949103362,
Derek,Christison,Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,4,20,336.64913333333,
Chad,Byers,Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,8,20,372.2182,
Ben,Beger,Froze Toes Road Race,2014-02-23,Men Masters Cat 1/2/3/4  ,5,14,325.15728571429,
Nathaniel,Schoonover,Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,3,35,370.46571111111,
Casey,Carroll,Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,8,35,401.05582222222,
Karl,Hansen,Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,22,35,486.70813333333,
Grant,Boschert,Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,23,35,492.82615555556,
Robert,Schoonover,Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,26,35,511.18022222222,
Ben,Beger,McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,17,20,435.512,
Ben,Beger,McDowell Mountain Circuit Race,2014-02-16,Men master 40+,14,39,329.85215198711,
Steven,Maas,McDowell Mountain Circuit Race,2014-02-16,Men master 50+,10,29,395.35712188458,
Ben,Beger,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,8,42,290.33505416667,
Steven,Maas,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,19,30,475.42278696947,
Sean,Ross,The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 4  ,3,7,479.96596867205,
Nathaniel,Schoonover,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 15-16,2,10,387.57626094714,
Chad,Byers,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,1,36,342.47421861873,
Derek,Christison,THF Realty Gateway Cup,2013-09-2,Men Cat 4,1,31,331.09760832452,
Cody,Anderson,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,57,81,309.76919607843,
Nathaniel,Schoonover,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 15-16,2,7,397.69266666667,
Chad,Byers,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,2,56,362.38735405644,
Derek,Christison,THF Realty Gateway Cup,2013-09-2,Men Cat 4,2,62,324.03173214286,
Robert,Schoonover,THF Realty Gateway Cup,2013-09-2,Men Cat 4,35,62,443.25739285714,
Jeff,Maassen,THF Realty Gateway Cup,2013-09-2,Men Cat 4,48,62,490.22507738095,
Nathaniel,Schoonover,THF Realty Gateway Cup,2013-09-2,Men Cat 4,56,62,519.12826785714,
Cody,Anderson,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,42,117,263.64048015873,
Steven,Maas,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,10,18,406.61933333333,
Nathaniel,Schoonover,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4/5 Juniors 15-16,3,7,431.225,
Chad,Byers,THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,10,40,408.69853375864,
Casey,Carroll,THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,19,40,453.41185337586,
Derek,Christison,THF Realty Gateway Cup,2013-09-1,Men Cat 4,1,87,318.90016368819,
Robert,Schoonover,THF Realty Gateway Cup,2013-09-1,Men Cat 4,51,87,465.76836936162,
Rick,Bass,THF Realty Gateway Cup,2013-09-1,Men Cat 4,59,87,489.26728226937,
Cody,Anderson,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,71,137,289.10313793103,
Steven,Maas,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 50+,15,20,385.2092,
Nathaniel,Schoonover,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4/5 Juniors 15-16,2,8,410.65666666667,
Kurt,Kerchner,THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,32,52,493.24323395445,
Derek,Christison,THF Realty Gateway Cup,2013-08-31,Men Cat 4,5,91,348.77694186047,
Rick,Bass,THF Realty Gateway Cup,2013-08-31,Men Cat 4,24,91,389.43112403101,
Robert,Schoonover,THF Realty Gateway Cup,2013-08-31,Men Cat 4,65,91,477.15856976744,
Cody,Anderson,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,30,113,242.60858333333,
Ben,Beger,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,100,113,350.51891666667,
Nathaniel,Schoonover,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4/5 Juniors 15-16,3,6,,
Micah,Thompkins,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4/5 Juniors 15-16,6,6,,
Chad,Byers,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,1,36,367.78963690476,
Paul,Dabey,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,25,36,496.90268154762,
Evan,Lardinois,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,39,65,386.93994827586,
Derek,Christison,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,4,81,352.54828947368,
Robert,Schoonover,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,38,81,428.29223684211,
Steven,Maas,Otterville Road Race,2013-08-25,Men Cat 1/2/3/4/5 Master 50+,5,7,,
Evan,Lardinois,Otterville Road Race,2013-08-25,Men Cat 3/4 Senior,6,23,336.236,
Ben,Beger,Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 35-39,4,14,260.14628571429,
Cody,Anderson,Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,43,46,351.17988405797,
Derek,Christison,Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,1,29,349.1375,
Chad,Byers,Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,4,29,370.75089285714,
Jeff,Maassen,Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,10,29,413.97767857143,
Robert,Schoonover,Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,17,29,464.40892857143,
Nathaniel,Schoonover,Missouri State Championship Criterium,2013-08-11,Mixed  Juniors 15-16,2,6,405.98566666667,
Micah,Thompkins,Missouri State Championship Criterium,2013-08-11,Mixed  Juniors 15-16,6,6,472.65233333333,
Steven,Maas,Maplewood Crit,2013-08-4,Mixed  Masters 50+,6,8,382.943,
Ben,Beger,Maplewood Crit,2013-08-4,Men Pro 1/2,2,50,235.64368,
Cody,Anderson,Maplewood Crit,2013-08-4,Men Pro 1/2,16,50,273.30153333333,
Rick,Bass,Maplewood Crit,2013-08-4,Men Cat 4/5,15,38,432.06969298246,
Jeff,Maassen,Maplewood Crit,2013-08-4,Men Cat 4/5,17,38,439.24781578947,
Paul,Dabey,Maplewood Crit,2013-08-4,Men Cat 4/5,26,38,471.54936842105,
Jeff,Maassen,Maplewood Crit,2013-08-4,Men Cat 3/4,32,48,411.97350694444,
Evan,Lardinois,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,34,38,382.86116666667,
Evan,Lardinois,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,11,27,368.46136812672,
Cody,Anderson,Great Egyptian Omnium - Crit,2013-07-21,Men Pro/Cat 1/2/3,14,22,307.96524242424,
Cody,Anderson,Great Egyptian Omnium - RR,2013-07-20,Men P/1/2,14,15,344.20742857143,
Jeff,Maassen,Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,26,36,498.28940678199,
Paul,Dabey,Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,32,36,537.16082440967,
Cody,Anderson,Great Egyptian Omnium - TT,2013-07-20,Men Pro/Cat 1/2,11,11,323.91645359433,
Paul,Dabey,Great Egyptian Omnium - TT,2013-07-20,Men Cat 4,12,20,436.33060735472,
Paul,Dabey,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,73,80,450.62793333333,
Paul,Dabey,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,80,88,444.52234848485,
Paul,Dabey,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,53,54,436.19956790123,
Paul,Dabey,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,56,62,454.50783870968,
Paul,Dabey,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,59,80,421.9395,
Paul,Dabey,ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,56,63,456.06238709677,
Nathaniel,Schoonover,O'Fallon Grand Prix - Crit,2013-06-16,Mixed Cat 1/2/3/4/5 Junior 15-18,2,3,,
Ben,Beger,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 1/2/3 Masters 35+,6,7,349.24133333333,
Robert,Schoonover,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4/5 Masters 30+,6,18,441.27914285714,
Paul,Dabey,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4/5 Masters 30+,10,18,494.00085714286,
Jeff,Maassen,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4,9,21,432.46,
Nathaniel,Schoonover,O'Fallon Grand Prix - TT,2013-06-14,Mixed Cat 1/2/3/4/5 Junior 15-18,1,3,,
Ben,Beger,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 1/2/3 Masters 35+,5,6,325.05185374412,
Paul,Dabey,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4/5 Masters 30+,1,13,367.87433333333,
Robert,Schoonover,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4/5 Masters 30+,11,13,504.75044444444,
Cody,Anderson,O'Fallon Grand Prix - TT,2013-06-14,Men Pro/Cat 1/2,10,14,284.58514285714,
Evan,Lardinois,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 3,6,11,329.44,
Micah,Thompkins,Hellbender Omnium - RR,2013-06-1,Men Junior  15-16,1,1,,
Chad,Byers,Hellbender Omnium - RR,2013-06-1,Men Cat 4/5 OPEN,5,42,362.63957454052,
Stephan,Boianoff,Hellbender Omnium - RR,2013-06-1,Men Cat 4/5 OPEN,29,42,489.12021272974,
Robert,Schoonover,Hellbender Omnium - RR,2013-06-1,Men Cat 4/5 OPEN,38,42,536.55045205069,
Cody,Anderson,Hellbender Omnium - RR,2013-06-1,Men Pro 1/2 OPEN,10,21,276.45,
Evan,Lardinois,Hellbender Omnium - RR,2013-06-1,Men 3 OPEN,8,16,353.60866666667,
Nathaniel,Schoonover,O Fallon Cup,2013-05-18,Men  Junior 15-18,3,13,368.24532955738,
Micah,Thompkins,O Fallon Cup,2013-05-18,Men  Junior 15-18,13,13,476.74402820651,
Steven,Maas,O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,18,28,355.96846428571,
Ben,Beger,O Fallon Cup,2013-05-18,Men Cat 1/2/3,9,37,265.937,
Cody,Anderson,O Fallon Cup,2013-05-18,Men Cat 1/2/3,19,37,313.14075,
Erin,Mayhan,O Fallon Cup,2013-05-18,Women Cat 3/4,5,9,550,
Paul,Dabey,O Fallon Cup,2013-05-18,Men Cat 4/5,13,19,487.08766666667,
Stephan,Boianoff,O Fallon Cup,2013-05-18,Men Cat 4/5,14,19,496.35958333333,
Casey,Carroll,O Fallon Cup,2013-05-18,Men Cat 4/5,17,19,524.17533333333,
Chad,Byers,O Fallon Cup,2013-05-18,Men Cat 4,5,14,404.71794444444,
Rick,Bass,O Fallon Cup,2013-05-18,Men Cat 4,8,14,456.53102777778,
Jeff,Maassen,O Fallon Cup,2013-05-18,Men Cat 4,10,14,491.07308333333,
Paul,Dabey,O Fallon Cup,2013-05-18,Men Cat 4,13,14,542.88616666667,
Britta,Treece,O Fallon Cup,2013-05-18,Men Cat 4,14,14,560.15719444444,
Robert,Schoonover,O Fallon Cup,2013-05-18,Men Cat 5,8,21,461.5257,
Stephan,Boianoff,O Fallon Cup,2013-05-18,Men Cat 5,13,21,522.58286666667,
Jeff,Maassen,Dutchtown Classic,2013-05-12,Men Cat 4/5,28,46,447.65756521739,
Rick,Bass,Dutchtown Classic,2013-05-12,Men Cat 4/5,37,46,476.51958695652,
Cody,Anderson,Dutchtown Classic,2013-05-12,Men Cat 2/3,12,69,239.69025,
Nathaniel,Schoonover,Dutchtown Classic,2013-05-12,Mixed  Juniors,3,8,429.52437844897,
Rick,Bass,Tour de Grove,2013-05-11,Men Cat 4/5,13,55,406.48546296296,
Paul,Dabey,Tour de Grove,2013-05-11,Men Cat 4/5,44,55,496.41550617284,
Cody,Anderson,Tour de Grove,2013-05-11,Men Cat 2/3,53,115,286.88472222222,
Nathaniel,Schoonover,Tour de Grove,2013-05-11,Mixed  Juniors,3,12,451.24539744658,
Robert,Schoonover,Tour de Grove,2013-05-11,Men Cat 5,12,23,500,
Kurt,Kerchner,Tour de Grove,2013-05-11,Men Cat 5,23,23,586.16616666667,
Jeff,Maassen,Midtown Grand Prix,2013-05-10,Men Cat 4/5,17,45,416.50672727273,
Rick,Bass,Midtown Grand Prix,2013-05-10,Men Cat 4/5,21,45,429.93557575758,
Cody,Anderson,Midtown Grand Prix,2013-05-10,Men Cat 2/3,39,89,290.39063953488,
Ben,Beger,Midtown Grand Prix,2013-05-10,Men Cat 2/3,56,89,323.52146511628,
Ben,Beger,Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 35+,7,15,275.14042857143,
