First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tod,Gentry,ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,5,49,399.53097222222,
Wacek,Godycki,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,14,45,287.05255555556,
Tod,Gentry,ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,26,54,460.14071014493,
Eric,Emery,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,14,40,571.57894736842,
Micah,Lerner,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,35,40,671.05263157895,
Ethan,Suttner,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,48,51,571.875,
Aaron,Anderson,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,4,53,434.1308,
Ethan,Suttner,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,53,53,,
Monica,Minson,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,18,34,668.51682380952,
Eric,Emery,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,15,46,570,
Max,Petersen,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,21,46,595.71428571429,
Changxi,Zheng,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,41,46,681.42857142857,
Micah,Lerner,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,45,46,,
Wacek,Godycki,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,7,51,308.11138405797,
Tod,Gentry,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,21,50,469.80100079745,
Peter,Mintun,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,3,24,614.09090909091,
Aaron,Anderson,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,1,45,510,
Max,Petersen,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,26,45,622.5,
Micah,Lerner,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,43,45,,
Ethan,Suttner,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,19,49,484.4547826087,
Tod,Gentry,ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,41,43,,
Monica,Minson,ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,20,30,676,
Tod,Gentry,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,37,49,546.8480952381,
Tiffany,Tsang,ECCC Week 1 Rutgers Criterium,2011-03-5,Women Intro                                       ,23,27,883.07692307692,
Monica,Minson,ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,20,33,529.12633333333,
Ethan,Suttner,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,27,60,500,
Gregory,Smaldone,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,29,60,505.76923076923,
Aaron,Anderson,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,8,56,533.33333333333,
Max,Petersen,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,30,56,606.66666666667,
Micah,Lerner,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,32,56,613.33333333333,
Tiffany,Tsang,ECCC Week 1 Rutgers ITT,2011-03-5,Women Intro                                       ,21,24,860,
Gregory,Smaldone,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,37,57,512.05357142857,
Tod,Gentry,ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,14,41,404.02181455061,
Aaron,Anderson,ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,17,52,587.88461538462,
Max,Petersen,ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,35,52,638.07692307692,
Micah,Lerner,ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,50,52,679.61538461538,
Monica,Minson,ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,7,30,586.06389388313,
Stephen,Frattini,Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,36,45,391.39868939394,
Acmae,El yacoubi,Constellation Brands Bristol Mountain Road Race,2010-05-8,Womens Cat 4,12,13,675,
Wacek,Godycki,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,8,65,248.88476363391,
Jacob,Bolewski,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,23,65,299.75164040377,
Stephen,Frattini,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,50,65,382.41031515478,
Ethan,Suttner,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,12,85,442.50148571429,
Tod,Gentry,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,20,85,469.38852142857,
Oliver,Lutz,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,21,85,469.38852142857,
Kevin,Emr,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,45,85,562.59691190476,
Gregory,Smaldone,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,48,85,571.55925714286,
Eric,Emery,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,19,36,648.45170588235,
Max,Petersen,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,22,36,670.61182352941,
Cynthia,Nijenhuis,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women B                                           ,14,19,,
Natalie,Becerra,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women Intro                                       ,7,9,,
Natalie,Becerra,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women Intro                                       ,8,13,909.41113333333,
Kevin,Emr,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,26,40,576.95606481481,
Tod,Gentry,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,35,40,629.76814814815,
Gregory,Smaldone,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,37,40,641.50416666667,
Ethan,Suttner,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,38,40,,
Oliver,Lutz,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,39,40,,
Jacob,Sisson,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,65,68,,
Eric,Emery,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,4,36,500.55911764706,
Max,Petersen,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,29,36,733.55176470588,
Cynthia,Nijenhuis,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women B                                           ,4,18,540.11065532407,
Max,Petersen,ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,17,33,636.12754402959,
Eric,Emery,ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,30,33,,
Oliver,Lutz,ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,2,37,426.23897222222,
Tod,Gentry,ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,19,37,535.88,
Kevin,Emr,ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,25,37,574.57683333333,
Gregory,Smaldone,ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,33,37,626.17261111111,
Cynthia,Nijenhuis,ECCC Week 6 - Army Crit,2010-04-18,Women B                                           ,6,15,602.29950763717,
Wacek,Godycki,ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,13,48,273.86409090909,
Eric,Emery,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D1                                            ,9,29,565.29185323935,
Benjamin,Oswald,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D1                                            ,13,29,606.0859412285,
Max,Petersen,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D1                                            ,18,29,662.17781221358,
Cynthia,Nijenhuis,ECCC Week 6 - Army Hillclimb,2010-04-18,Women B                                           ,6,14,590.08694006823,
Oliver,Lutz,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,11,31,489.08073512601,
Kevin,Emr,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,15,31,522.4437341002,
Gregory,Smaldone,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,20,31,555.80673307438,
Tod,Gentry,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,23,31,589.16973204857,
Cynthia,Nijenhuis,ECCC Week 6 - Army Road Race,2010-04-17,Women B                                           ,1,15,,
Wacek,Godycki,ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,22,51,,
Cassandra,Wolcott,ECCC Week 6 - Army Road Race,2010-04-17,Women C                                           ,28,35,,
Elena,Siani,ECCC Week 6 - Army Road Race,2010-04-17,Women C                                           ,30,35,,
Jacob,Sisson,ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,26,54,,
Oliver,Lutz,ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,15,38,,
Gregory,Smaldone,ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,18,38,,
Kevin,Emr,ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,25,38,,
Tod,Gentry,ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,37,38,,
Benjamin,Oswald,ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,8,38,,
Max,Petersen,ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,15,38,,
Eric,Emery,ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,16,38,,
Cynthia,Nijenhuis,ECCC Week 5 - Yale Crit,2010-04-11,Women B                                      ,1,15,496.00333333333,
Tod,Gentry,ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,14,46,497.29242410898,
Gregory,Smaldone,ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,17,46,510.11828273932,
Sean,Whitehurst,ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,33,46,578.52286210113,
Kevin,Emr,ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,41,46,612.72515178204,
Elena,Siani,ECCC Week 5 - Yale Crit,2010-04-11,Women Intro                                  ,4,18,718.41666666667,
Max,Petersen,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,40,52,684.92037018726,
Eric,Emery,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,46,52,714.10361796599,
Eric,Emery,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,16,57,558.49397527473,
Max,Petersen,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,48,57,738.78786538462,
Wacek,Godycki,ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,15,37,305.83383333333,
Cassandra,Wolcott,ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,19,42,593.9380625,
Cynthia,Nijenhuis,ECCC Week 5 - Yale Road Race,2010-04-10,Women B                                        ,5,16,587.64531816749,
Elena,Siani,ECCC Week 5 - Yale Road Race,2010-04-10,Women Intro                                       ,11,21,800,
Sean,Whitehurst,ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,12,46,478.63008333333,
Kevin,Emr,ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,17,46,501.00731818182,
Tod,Gentry,ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,29,46,554.71268181818,
Gregory,Smaldone,ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,34,46,577.08991666667,
Elena,Siani,ECCC Week 5 - Yale ITT,2010-04-10,Women Intro                                       ,6,14,765.71638052984,
Cynthia,Nijenhuis,ECCC Week 5 - Yale ITT,2010-04-10,Women B                                           ,2,13,516.60805029697,
Eric,Emery,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,74,95,666.06368798668,
Max,Petersen,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,82,95,716.93637596585,
Sean,Whitehurst,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,30,72,493.88965814927,
Tod,Gentry,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,41,72,533.35234681928,
Kevin,Emr,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,46,72,552.29443738089,
Gregory,Smaldone,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,58,72,582.28608077009,
Cassandra,Wolcott,ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,19,40,551.77387386175,
Oliver,Lutz,ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,5,31,467.01489348371,
Ethan,Suttner,ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,12,31,522.54246804511,
Sean,Whitehurst,ECCC Week 4- Bucknell Crit,2010-04-4,Men B                            ,17,24,535.2601,
Natalie,Becerra,ECCC Week 4- Bucknell Crit,2010-04-4,Women Intro                       ,8,8,,
Tod,Gentry,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,5,49,511.58916666667,
Nicholas,Mueller,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,14,49,557.96654166667,
Ethan,Suttner,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,13,46,504.32036588237,
Oliver,Lutz,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,25,46,575.15655553281,
Benjamin,Oswald,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,30,46,604.67163455383,
Jacob,Bolewski,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,26,44,350.05878129358,
Stephen,Frattini,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,30,44,366.68372218224,
Brian,Lawney,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,39,44,,
Natalie,Becerra,ECCC Week 4 - Bucknell Road Race,2010-04-3,Women Intro                                    ,9,10,906.33127472527,
Sean,Whitehurst,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,29,29,,
Nicholas,Mueller,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,13,65,527.33578474345,
Tod,Gentry,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,14,65,531.63704705899,
Cynthia,Nijenhuis,ECCC Week 4 - Jersey Road Race,2010-03-28,Women C                                           ,2,27,482.73430769231,
Jacob,Sisson,ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,45,46,,
Natalie,Becerra,ECCC Week 4 - Jersey Road Race,2010-03-28,Women Intro                                       ,11,11,920,
Nicholas,Mueller,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D1                                            ,6,31,542.14285714286,
Eric,Emery,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D1                                            ,21,31,638.57142857143,
Kevin,Emr,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,22,41,506.54994736842,
Gregory,Smaldone,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,26,41,519.64984210526,
Ethan,Suttner,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,29,41,529.47476315789,
David,Rowinski,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,31,41,536.02471052632,
Jacob,Bolewski,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,46,47,425.50656521739,
Jacob,Sisson,ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,26,52,467.71857142857,
Brandon,Sullivan,ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,46,52,,
Cynthia,Nijenhuis,ECCC Week 4 - Jersey Crit,2010-03-27,Women C                                           ,3,33,435,
David,Rowinski,ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,15,39,498.39882352941,
Gregory,Smaldone,ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,26,39,552.9081372549,
Kevin,Emr,ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,30,39,572.72970588235,
Ethan,Suttner,ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,31,39,577.68509803922,
Nicholas,Mueller,ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,13,39,573.52941176471,
Eric,Emery,ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,24,39,631.76470588235,
Jacob,Bolewski,ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,37,52,386.96468181818,
Stephen,Frattini,ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,40,52,401.40211363636,
Natalie,Becerra,ECCC Week 4 - Jersey Crit,2010-03-27,Women Intro                                       ,11,13,920,
Nicholas,Mueller,ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,25,30,654,
Eric,Emery,ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,27,30,672,
Gregory,Smaldone,ECCC Week 4 - Jersey ITT,2010-03-27,Men C1                                            ,23,26,526.64314101506,
Kevin,Emr,ECCC Week 4 - Jersey ITT,2010-03-27,Men C1                                            ,24,26,526.64314101506,
Ethan,Suttner,ECCC Week 4 - Jersey ITT,2010-03-27,Men C1                                            ,26,26,,
Stephen,Frattini,ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,33,36,309.69317934629,
Jacob,Bolewski,ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,34,36,309.69317934629,
Jacob,Sisson,ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,8,33,400.38709044609,
Brandon,Sullivan,ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,15,33,444.56948874325,
Cynthia,Nijenhuis,ECCC Week 4 - Jersey ITT,2010-03-27,Women C                                           ,1,22,425,
Wacek,Godycki,ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,17,53,281.89654545455,
Jacob,Bolewski,ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,36,53,387.00915151515,
Stephen,Frattini,ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,37,53,392.54139393939,
Cynthia,Nijenhuis,ECCC Week 3 - Philly Crit,2010-03-21,Women C                                           ,2,22,475.72454545455,
Suzanne,Lucash,ECCC Week 3 - Philly Crit,2010-03-21,Women C                                           ,19,22,516.99281818182,
Margaret,Genoff,ECCC Week 3 - Philly Crit,2010-03-21,Women C                                           ,22,22,524.27545454545,
Jacob,Sisson,ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,19,42,458.925,
Brandon,Sullivan,ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,40,42,,
Natalie,Becerra,ECCC Week 3 - Philly Crit,2010-03-21,Women Intro                                       ,16,17,905,
Oliver,Lutz,ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,7,35,467.80319432907,
Ethan,Suttner,ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,15,35,521.09634232338,
Kevin,Emr,ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,28,35,607.69770781413,
Tod,Gentry,ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,5,47,525.65217391304,
Nicholas,Mueller,ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,15,47,564.78260869565,
Eric,Emery,ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,18,47,576.52173913043,
Natalie,Becerra,ECCC Week 3 - Philly Road Race,2010-03-20,Women Intro                                       ,19,20,896,
Ethan,Suttner,ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,11,43,476.89816666667,
Oliver,Lutz,ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,21,43,510,
Benjamin,Oswald,ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,36,43,559.65275,
Kevin,Emr,ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,41,43,576.20366666667,
Suzanne,Lucash,ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,9,30,512.30579166667,
Cynthia,Nijenhuis,ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,13,30,500,
Margaret,Genoff,ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,23,30,469.23552083333,
Wacek,Godycki,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,39,63,332.92749333333,
Stephen,Frattini,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,44,63,343.49576,
Jacob,Bolewski,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,46,63,347.72306666667,
Brandon,Sullivan,ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,31,42,493.1985,
Jacob,Sisson,ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,41,42,,
Tod,Gentry,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,4,49,522.27272727273,
Nicholas,Mueller,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,15,49,567.27272727273,
Eric,Emery,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,19,49,583.63636363636,
Suzanne,Lucash,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women C                                           ,4,16,453.125,
Cynthia,Nijenhuis,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women C                                           ,9,16,500,
Acmae,El yacoubi,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women C                                           ,14,16,546.875,
Jacob,Sisson,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,28,42,470.38820833333,
Sean,Whitehurst,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,29,42,473.78866666667,
Tod,Gentry,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,25,60,596.4,
Ethan,Suttner,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,30,47,611.267275,
Gregory,Smaldone,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,33,47,625.0497,
Kevin,Emr,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,34,47,629.64384166667,
Brandon,Sullivan,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,35,47,634.23798333333,
Cynthia,Nijenhuis,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women C                                           ,2,21,475.6919,
Suzanne,Lucash,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women C                                           ,19,21,521.6072,
Jacob,Sisson,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,13,43,446.93766666667,
Sean,Whitehurst,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,35,43,555.13122222222,
David,Rosenberg,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,12,30,580.71428571429,
Tod,Gentry,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,14,30,593.57142857143,
Brandon,Sullivan,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,2,62,457.0972962963,
Robert,Ruttenberg,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,10,62,480.15966666667,
Kevin,Emr,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,34,62,549.34677777778,
Gregory,Smaldone,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,38,62,560.87796296296,
Ethan,Suttner,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,39,62,563.76075925926,
Brandon,Sullivan,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,13,48,484.44995511768,
Robert,Ruttenberg,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,16,48,494.47439928845,
Ethan,Suttner,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,28,48,534.57217597154,
Gregory,Smaldone,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,34,48,554.62106431308,
Kevin,Emr,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,38,48,567.98698987411,
Cynthia,Nijenhuis,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,7,34,488.7773,
Stephen,Frattini,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,51,58,,
Jacob,Sisson,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,24,51,448.45578749294,
Sean,Whitehurst,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,38,51,505.11398654144,
David,Rowinski,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,49,51,549.63114293668,
Nicholas,Mueller,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,25,57,587.14285714286,
Tod,Gentry,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,41,57,638.57142857143,
Eric,Emery,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,47,57,657.85714285714,
Colin,Enderlein,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,54,57,680.35714285714,
Robert,Ruttenberg,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,13,49,496.72033333333,
Brandon,Sullivan,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,18,49,514.73686111111,
Ethan,Suttner,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,27,49,547.16661111111,
Kevin,Emr,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,34,49,572.38975,
Gregory,Smaldone,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,41,49,597.61288888889,
Jacob,Sisson,ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,32,50,489.78973908985,
David,Rowinski,ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,43,50,532.71676075459,
Sean,Whitehurst,ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,48,50,552.22904332947,
Brian,Lawney,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,39,61,302.02557499348,
Stephen,Frattini,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,59,61,347.29368463918,
Colin,Enderlein,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,27,55,596.66666666667,
Nicholas,Mueller,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,32,55,613.33333333333,
Eric,Emery,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,45,55,656.66666666667,
Tod,Gentry,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,48,55,666.66666666667,
Cynthia,Nijenhuis,ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,7,35,515.52358823529,
Nicholas,Mueller,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,50,61,649.5,
Colin,Enderlein,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,51,61,649.5,
Tod,Gentry,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,54,61,670.5,
Eric,Emery,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,56,61,675,
Brandon,Sullivan,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,8,47,471.8613131432,
