First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kimberly,Vaughan,Ocala Stage Race - Circuit Race,2016-06-5,Women Pro/Cat 1/2,4,6,,
Mary,Higgins,Ocala Stage Race - Circuit Race,2016-06-5,Women Pro/Cat 1/2,6,6,,
Peter,Ballotta,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 60+,6,6,,
Alan,Korhonen,Ocala Stage Race - TT,2016-06-4,Men Master 50+,1,15,338.88558681165,
Martin,Bates,Ocala Stage Race - TT,2016-06-4,Men Master 50+,6,15,391.95601315323,
Chris,Antia,Ocala Stage Race - TT,2016-06-4,Men Master 50+,7,15,402.57009842154,
Didier,Fresne,Ocala Stage Race - TT,2016-06-4,Men Master 50+,10,15,434.41235422649,
Peter,Ballotta,Ocala Stage Race - TT,2016-06-4,Men Master 60+,3,4,,
Nancy,Raimo,Ocala Stage Race - TT,2016-06-4,Women Cat 4,4,12,544.66754778407,
Kimberly,Vaughan,Ocala Stage Race - TT,2016-06-4,Women Pro/Cat 1/2,4,5,,
Todd,Vanselous,Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 4/5,17,17,496.56578880338,
Martin,Bates,Ocala Stage Race - RR,2016-06-4,Men Master 50+,2,23,340.1185,
Chris,Antia,Ocala Stage Race - RR,2016-06-4,Men Master 50+,3,23,349.502,
Didier,Fresne,Ocala Stage Race - RR,2016-06-4,Men Master 50+,5,23,368.269,
Alan,Korhonen,Ocala Stage Race - RR,2016-06-4,Men Master 50+,8,23,396.4195,
Omar,Sassin,Ocala Stage Race - RR,2016-06-4,Men Master 50+,16,23,471.4875,
Jon,Mccabe,Ocala Stage Race - RR,2016-06-4,Men Master 50+,18,23,490.2545,
Nancy,Raimo,Ocala Stage Race - RR,2016-06-4,Women Cat 4,5,13,562.05688888889,
Tiffany,Pellegrino,Ocala Stage Race - RR,2016-06-4,Women Cat 4,13,13,712.64088888889,
Kimberly,Vaughan,Ocala Stage Race - RR,2016-06-4,Women Pro/Cat 1/2,3,5,,
Didier,Fresne, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,63,66,440.83785714286,
Martin,Bates, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,12,66,327.82988095238,
Martin,Bates,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,4,90,303.20419166667,
Didier,Fresne,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,27,106,321.76033333333,
Mary,Higgins,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,1,24,389.53911527579,
Tara,Smith,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,60,66,502.90963636364,
Dawn,Decaminada,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,63,66,513.85036363636,
Tara,Smith,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Cat 3/4,3,4,,
Tara,Smith,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,40,40,508.1451,
Tara,Smith,Florida State Championship TT,2016-04-3,WoMen 40-49 Masters,4,8,516.77958344692,
Martin,Bates,Florida State Championship TT,2016-04-3,Men 55-59 Masters,7,13,481.25,
Stuart,Lamb,Florida State Championship TT,2016-04-3,Men 60-64 Masters,8,12,443.0402642684,
Nancy,Raimo,Florida State Championship TT,2016-04-3,Women Merckx,4,5,,
Tara,Smith,Florida State Championship Crit,2016-04-2,WoMen 40-49 Masters,1,5,,
Nancy,Raimo,Florida State Championship Crit,2016-04-2,WoMen 40-49 Masters,2,5,,
Todd,Vanselous,Florida State Championship Crit,2016-04-2,Men 40-44 Masters 4/5,8,12,455.53480555556,
Martin,Bates,Florida State Championship Crit,2016-04-2,Men 55-59 Masters,5,12,360.0256,
Nancy,Raimo,Florida State Championship Crit,2016-04-2,Women Cat 4,6,19,516.09014236111,
Stuart,Lamb,Florida State Championship Crit,2016-04-2,Men 60-64 Masters,4,9,403.315988267,
Chris,Antia,Florida State Championship Crit,2016-04-2,Men 50-54 Masters,8,23,378.87069322595,
Milton,Behrens,Florida State Championship Crit,2016-04-2,Men 50-54 Masters,9,23,385.80411911008,
Jon,Mccabe,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,12,28,358.89729557828,
Milton,Behrens,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,13,28,365.07725966956,
Stuart,Lamb,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,17,28,389.79711603466,
Chris,Antia,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,19,28,389.79711603466,
David,Stedje,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,23,28,428.74961697361,
Alan,Korhonen,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,24,28,428.74961697361,
Martin,Bates,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,28,28,440.73500187791,
Tara,Smith,Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 3,4,8,479.56725,
Nancy,Raimo,Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 4,2,9,497.2525,
Jon,Mccabe,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,29,42,405.18808888889,
Sherri,Stedje,Sunshine GP - Clearwater Classic,2016-03-26,Women Pro/Cat 1/2,4,12,395.88515765627,
Kimberly,Vaughan,Sunshine GP-St. Pete Twilight,2016-03-25,Women Pro/Cat 1/2,10,12,501.19141666667,
Chris,Antia,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,5,27,311.23103846154,
Milton,Behrens,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,13,27,367.27281060606,
Jon,Mccabe,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,14,27,374.44403263403,
Stuart,Lamb,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,17,27,395.95769871795,
John,Conway,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,19,27,395.95769871795,
Martin,Bates,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,23,27,395.95769871795,
Alan,Korhonen,Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,24,27,422.25217948718,
Tara,Smith,Sunshine GP-St. Pete Twilight,2016-03-25,Women Cat 3,1,9,440.541,
Diana,Molnar,Sunshine GP-Pinellas Park,2016-03-20,Women Cat 4,2,18,498.11963715278,
Nancy,Raimo,Sunshine GP-Pinellas Park,2016-03-20,Women Cat 4,6,18,543.45218576389,
Tara,Smith,Sunshine GP-Pinellas Park,2016-03-20,Women  3,1,10,439.77016666667,
Martin,Bates,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,27,57,,
Jon,Mccabe,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,35,57,,
David,Stedje,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,42,57,,
Milton,Behrens,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,47,57,,
Sherri,Stedje,Sunshine GP-Pinellas Park,2016-03-20,Women  1-2,3,16,410.9325,
Dawn,Decaminada,Sunshine GP-Pinellas Park,2016-03-20,Women  1-2,9,16,463.08,
Kimberly,Vaughan,Sunshine GP-Pinellas Park,2016-03-20,Women  1-2,10,16,471.77125,
Carlos,Martinez,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 4,23,26,547.17335090895,
Milton,Behrens,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,7,31,328.77018333333,
Stuart,Lamb,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,11,31,349.82852777778,
Alan,Korhonen,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,20,31,381.41604444444,
Chris,Antia,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,21,31,381.41604444444,
Martin,Bates,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,22,31,381.41604444444,
Jon,Mccabe,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,25,31,413.28813333333,
David,Stedje,Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,28,31,413.28813333333,
Tara,Smith,Sunshine GP - Tampa Criterium,2016-03-19,Women  3,5,7,511.961,
Jon,Mccabe,Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 50+,7,22,322.7528030303,
Nancy,Raimo,Sunshine GP - Tampa Criterium,2016-03-19,Women  4,2,12,492.51444444444,
Diana,Molnar,Sunshine GP - Tampa Criterium,2016-03-19,Women  4,4,12,518.17666666667,
Dawn,Decaminada,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Pro 1/2,4,5,,
Nancy,Raimo,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,4,17,529.01540870438,
Diana,Molnar,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,6,17,549.2553380772,
Chris,Antia,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 50+ Mas,12,17,420.32922196216,
Martin,Bates,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 50+ Mas,14,17,443.35883294323,
Omar,Sassin,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 50+ Mas,16,17,477.90324941485,
Tara,Smith,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,22,23,585.31060606061,
Tara,Smith,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,18,22,563.58106611382,
Todd,Vanselous,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 4/5,29,33,517.2595,
Sherri,Stedje,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Pro 1/2,2,6,430.73212540391,
Dawn,Decaminada,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Pro 1/2,4,6,475.145,
Kimberly,Vaughan,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Pro 1/2,5,6,497.35143729804,
Peter,Ballotta,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 60+ Mas,10,11,545.21,
David,Stedje,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,2,35,322.2668627451,
Martin,Bates,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,4,35,333.18225490196,
Jon,Mccabe,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,13,35,382.30151960784,
Chris,Antia,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,17,35,409.59,
Omar,Sassin,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,20,35,423.23424019608,
John,Conway,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,29,35,472.35350490196,
Nancy,Raimo,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,4,24,534.72727272727,
Diana,Molnar,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,6,24,552.48145454545,
Emma,Molina,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,7,24,561.35854545455,
Carlos,Martinez,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 4,27,28,531.01073806573,
Milton,Behrens,Rosewood Series,2016-02-28,Men 45-54 Masters,8,33,369.763875,
Tara,Smith,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 3,17,22,539.20545710233,
Tara,Smith,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 3,12,22,506.34866433566,
Todd,Vanselous,Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 4/5,2,10,381.93720416667,
Stuart,Lamb,Swamp Classic - Crit,2016-02-14,Men Master 60+ Mas,4,8,444.78590559691,
Dawn,Decaminada,Swamp Classic - Crit,2016-02-14,Women  1-2,8,10,484.92523096434,
Milton,Behrens,Swamp Classic - Crit,2016-02-14,Men Master 50+ Mas,4,24,326.312875,
Martin,Bates,Swamp Classic - Crit,2016-02-14,Men Master 50+ Mas,20,24,419.85443055556,
Chris,Antia,Swamp Classic - Crit,2016-02-14,Men Master 50+ Mas,23,24,437.39347222222,
Diana,Molnar,Swamp Classic - Crit,2016-02-14,Women  4,6,7,629.932,
Tara,Smith,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,19,24,550.92558333333,
Stuart,Lamb,Swamp Classic - RR,2016-02-13,Men Master 60+ Mas,2,14,345.92871428571,
Dawn,Decaminada,Swamp Classic - RR,2016-02-13,Women  1-2,5,11,439.64033333333,
Mary,Higgins,Swamp Classic - RR,2016-02-13,Women  1-2,11,11,504.73833333333,
Jon,Mccabe,Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,4,38,322.63184210526,
Milton,Behrens,Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,7,38,338.49868421053,
Chris,Antia,Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,9,38,349.07657894737,
Martin,Bates,Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,33,38,476.01131578947,
Nancy,Raimo,Swamp Classic - RR,2016-02-13,Women  4,1,12,508.4105,
Diana,Molnar,Swamp Classic - RR,2016-02-13,Women  4,9,12,654.9537,
Jan,Burger,Swamp Classic - RR,2016-02-13,Women  4,12,12,709.9074,
Tara,Smith,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,7,24,454.82325,
Dawn,Decaminada,Race of the West - Crit,2016-02-7,Women Pro/Cat 1/2,7,7,496.756,
Stuart,Lamb,Race of the West - Crit,2016-02-7,Men Master 60+ Mas,3,6,403.02366666667,
Tara,Smith,Race of the West - Crit,2016-02-7,Women Cat 3,1,2,,
Chris,Antia,Race of the West - Crit,2016-02-7,Men Master 50+ Mas,8,21,371.0548,
Martin,Bates,Race of the West - Crit,2016-02-7,Men Master 50+ Mas,13,21,413.58013333333,
Mary,Higgins,Race of the West - RR,2016-02-6,Women Pro/Cat 1/2,4,9,436.446,
Dawn,Decaminada,Race of the West - RR,2016-02-6,Women Pro/Cat 1/2,9,9,506.666,
Martin,Bates,Race of the West - RR,2016-02-6,Men Master 50+,1,36,322.04551097221,
Jon,Mccabe,Race of the West - RR,2016-02-6,Men Master 50+,5,36,345.58303780228,
Chris,Antia,Race of the West - RR,2016-02-6,Men Master 50+,13,36,392.65809146242,
Milton,Behrens,Race of the West - RR,2016-02-6,Men Master 50+,19,36,427.96438170752,
Alexis,Fernandez,Race of the West - RR,2016-02-6,Men Master 50+,23,36,451.50190853758,
Jan,Burger,Race of the West - RR,2016-02-6,Women Cat 4,2,26,480.99248084731,
Tiffany,Pellegrino,Race of the West - RR,2016-02-6,Women Cat 4,13,26,590.08270673728,
Diana,Molnar,Race of the West - RR,2016-02-6,Women Cat 4,17,26,629.75187978817,
Nancy,Raimo,Race of the West - RR,2016-02-6,Women Cat 4,25,26,709.09022588996,
Stuart,Lamb,Race of the West - RR,2016-02-6,Men Master 60+,4,12,388.4395,
Mark,Poteet,Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,17,23,361.78409090909,
Todd,Vanselous,Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,2,38,408.17383223965,
Jan,Burger,Race For Humanity - RR,2016-01-23,Women Cat 4,2,12,518.59402572016,
Nancy,Raimo,Race For Humanity - RR,2016-01-23,Women Cat 4,6,12,583.71880514403,
Tiffany,Pellegrino,Race For Humanity - RR,2016-01-23,Women Cat 4,10,12,648.8435845679,
Mark,Poteet,Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,26,28,421.12203840176,
Jon,Mccabe,Race For Humanity - RR,2016-01-23,Men Master 50+,5,40,330.06044037037,
John,Conway,Race For Humanity - RR,2016-01-23,Men Master 50+,9,40,349.77075388889,
Martin,Bates,Race For Humanity - RR,2016-01-23,Men Master 50+,26,40,433.53958634259,
Tara,Smith,Race For Humanity - RR,2016-01-23,Women Cat 3,4,4,,
Milton,Behrens,Bill Bone Grand Prix,2015-10-24,Men Master 50+,5,23,349.31998724546,
Martin,Bates,Bill Bone Grand Prix,2015-10-24,Men Master 50+,10,23,392.36412998502,
John,Conway,Bill Bone Grand Prix,2015-10-24,Men Master 50+,16,23,452.6259298204,
Chris,Antia,Bill Bone Grand Prix,2015-10-24,Men Master 50+,23,23,501.50185964081,
Alexis,Fernandez,Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 4/5,9,21,413.9298982564,
Chris,Antia,Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 4/5,13,21,441.48524851034,
John,Conway,Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 4/5,18,21,469.04059876428,
Milton,Behrens,Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 1/2/3,23,24,,
Martin,Bates,Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 1/2/3,24,24,,
Todd,Vanselous,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,21,70,447.26928488846,
Nancy,Raimo,Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,11,23,592.30937878788,
Mary,Higgins,Florida State Road Race Championships Day 2,2015-10-18,Women Pro 1/2,6,6,461.59736394153,
Alexis,Fernandez,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 4/5,2,30,363.77861111111,
Mark,Poteet,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,25,30,442.94565972222,
Bradley,Jefferson,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,26,30,452.75513888889,
John,Conway,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,12,37,380.73169561777,
Milton,Behrens,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,15,37,396.55338358976,
Jon,Mccabe,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,22,37,407.10117557108,
Chris,Antia,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,23,37,407.10117557108,
Martin,Bates,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,24,37,407.10117557108,
Chris,Embler,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,29,37,447.07175571085,
Mary,Higgins,Florida State Road Race Championships Day 1,2015-10-17,Women Masters 50-59,3,8,457.02859340014,
Todd,Vanselous,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 4/5,11,22,430.08,
Kimberly,Vaughan,Florida State Road Race Championships Day 1,2015-10-17,Women Masters 40-49,6,10,537.975,
Nancy,Raimo,Florida State Road Race Championships Day 1,2015-10-17,Women Masters 40-49,7,10,554.72313333333,
Dawn,Decaminada,Florida State Road Race Championships Day 1,2015-10-17,Women Masters 40-49,10,10,604.96753333333,
Milton,Behrens,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,2,30,314.18264409722,
Martin,Bates,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,7,30,354.60003125,
John,Conway,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,21,30,435.43480555556,
Chris,Embler,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,28,30,476.44366666667,
Alexis,Fernandez,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,8,23,405.97096274962,
Chris,Antia,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,10,23,420.20004816996,
Nancy,Raimo,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Cat 4,4,10,557.99728846707,
Kimberly,Vaughan,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Master 50+,3,3,,
Kimberly,Vaughan,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Pro/Cat 1/2,4,6,451.44,
Stuart,Lamb,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 60+,1,6,373.221,
Milton,Behrens,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,6,34,344.75260303152,
Martin,Bates,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,9,34,363.33766485043,
Todd,Vanselous,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,4,21,373.4612729422,
Alexis,Fernandez,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,5,21,384.61786392294,
Chris,Antia,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,7,21,406.93104588441,
Nancy,Raimo,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Cat 4,3,8,545.09245643488,
Mary,Higgins,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Pro/Cat 1/2,2,6,429.72533333333,
Kimberly,Vaughan,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Pro/Cat 1/2,3,6,443.97766666667,
Stuart,Lamb,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 60+,7,8,428.459,
Martin,Bates,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 50+,13,18,447.20446430486,
Chris,Antia,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 4/5,2,20,372.94589754753,
Todd,Vanselous,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 4/5,5,20,395.68792871213,
Alexis,Fernandez,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 4/5,6,20,403.268605767,
Martin,Bates,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 50+,3,22,330.02357407407,
Todd,Vanselous,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 4/5,3,22,386.41137777778,
Chris,Antia,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 4/5,8,22,420.82826666667,
Alexis,Fernandez,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 4/5,12,22,448.36177777778,
Martin,Bates,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 50+,17,23,440.48506990069,
Alexis,Fernandez,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 4/5,5,23,394.55531113438,
Chris,Antia,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 4/5,10,23,428.35658864035,
Todd,Vanselous,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 4/5,15,23,462.15786614632,
Martin,Bates,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 45+,12,18,362.02425189878,
Martin,Bates,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 45+,15,15,396.18456444444,
Martin,Bates,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 45+,15,16,421.43982264457,
Martin,Bates,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 45+,16,17,474.64127655249,
Martin,Bates,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 45+,10,13,383.158616,
Chris,Antia,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,6,31,390.79086479944,
Todd,Vanselous,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,13,31,436.73354218532,
Alexis,Fernandez,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,21,31,479.39459975792,
Kevin,Parker,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,22,25,419.92466666667,
Jon,Mccabe,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,2,33,326.06540732411,
Milton,Behrens,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,9,33,379.19988390619,
Martin,Bates,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,33,33,568.96587169934,
Nancy,Raimo,Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Cat 4,5,6,599.66582951792,
Mary,Higgins,Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Pro/Cat 1/2,5,7,476.71151754282,
Kimberly,Vaughan,Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Pro/Cat 1/2,7,7,531.83455262847,
Jon,Mccabe,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,1,39,341.683,
Milton,Behrens,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,5,39,364.25978671032,
Martin,Bates,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,33,39,467.32772604007,
Chris,Antia,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,10,38,394.59299155193,
Todd,Vanselous,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,16,38,436.00524424047,
Alexis,Fernandez,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,18,38,436.00524424047,
Nancy,Raimo,Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Cat 4,3,6,560.80562042937,
Bradley,Jefferson,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,17,32,359.243,
Kevin,Parker,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,25,32,409.342,
Mary,Higgins,Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Pro/Cat 1/2,3,6,433.906,
Kimberly,Vaughan,Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Pro/Cat 1/2,4,6,450.36,
Dawn,Decaminada,Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Pro/Cat 1/2,5,6,466.814,
Brady,Price,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 5,17,27,596.77175376578,
Martin,Bates,Ocala Almost Stage Race - TT,2015-06-13,Men Master 50+,10,24,393.20248470823,
Chris,Antia,Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 4/5,7,20,400.6189146081,
Alexis,Fernandez,Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 4/5,10,20,426.80779017336,
Todd,Vanselous,Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 4/5,11,20,435.53741536178,
Jorge,Mila,Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 4/5,16,20,479.18554130388,
Angel,Garcia,Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 4/5,18,20,496.64479168072,
Mary,Higgins,Ocala Almost Stage Race - TT,2015-06-13,Women Pro/Cat 1/2,2,5,,
Alexis,Fernandez,Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 4/5,9,19,442.25139566226,
Bradley,Jefferson,Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,15,20,394.3755618293,
Kevin,Parker,Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,16,20,394.3755618293,
Alan,Korhonen,Red Eye Velo Stage Race - RR,2015-05-23,Men 50+,2,18,355.44355555556,
Martin,Bates,Red Eye Velo Stage Race - RR,2015-05-23,Men 50+,5,18,409.19472222222,
Alexis,Fernandez,Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 4/5,5,10,431.49297588712,
Kevin,Parker,Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,18,18,402.78878643452,
Alan,Korhonen,Red Eye Velo Stage Race - TT,2015-05-23,Men 50+,1,14,323.59,
