First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hugo,Schreur,Caromont Criterium,2016-05-1,Men Cat 2/3,30,48,411.49928571429,
Alastair,Pounder,Caromont Criterium,2016-05-1,Men Cat 2/3,33,48,425.80714285714,
Sarah,Matchett,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,39,66,416.24025806452,
Samantha,Bendt,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,41,66,424.80890322581,
Theresa,O'sullivan,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,61,66,510.49535483871,
Alastair,Pounder,Wolfpack Classic - Crit,2016-04-24,Men   3/4,6,26,350.27377777778,
Hugo,Schreur,Wolfpack Classic - Crit,2016-04-24,Men   3/4,14,26,444.96622222222,
Chris,Guella,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,22,38,413.93842590399,
Chris,Guella,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,18,48,388.69954861799,
Alastair,Pounder,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,22,63,333.14618666667,
Hugo,Schreur,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,44,63,395.70216,
Chris,Guella,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,29,48,405.73055283007,
Chris,Guella,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,37,41,468.61266219428,
Connor,Benson,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,8,44,415.12090359477,
Hugo,Schreur,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,6,22,352.30730896381,
Chris,Guella,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,16,22,440.33016470666,
Merrill,Thierman,USA Cycling Crit Nationals,2016-04-17,Women Non-Championship Cat 3/4,2,16,440.51683811473,
Alastair,Pounder,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,3,29,309.11271428571,
Hugo,Schreur,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,14,29,393.91105952381,
Chris,Guella,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,28,29,501.83622619048,
Chris,Guella,Dilworth Criterium,2016-04-9,Men Master 50+ Open,19,24,427.9615,
Connor,Benson,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,7,37,390.59875254778,
Teresa,O sullivan,Dilworth Criterium,2016-04-9,Women Senior,7,15,435.63883333333,
Merrill,Thierman,Dilworth Criterium,2016-04-9,Women Senior,11,15,493.0835,
Alastair,Pounder,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,3,29,309.11271428571,
Hugo,Schreur,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,14,29,393.91105952381,
Chris,Guella,Dilworth Criterium,2016-04-9,Men Senior  Cat 3,28,29,501.83622619048,
Chris,Guella,Dilworth Criterium,2016-04-9,Men Master 50+ Open,19,24,427.9615,
Connor,Benson,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,7,37,389.14096196535,
Teresa,O sullivan,Dilworth Criterium,2016-04-9,Women Senior,7,15,435.63883333333,
Merrill,Thierman,Dilworth Criterium,2016-04-9,Women Senior,11,15,493.0835,
Hugo,Schreur,Jefferson Cup Road Race,2016-04-3,Men Cat 3,26,65,398.57788690476,
Hugo,Schreur,Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,38,45,388.37057894737,
Hugo,Schreur,Bull City Grand Prix,2016-03-6,Men CAT 3/4,9,46,363.207135,
Merrill,Thierman,Bull City Grand Prix,2016-03-6,Women CAT 3/4,4,18,464.8853125,
Alastair,Pounder,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 15-16,5,20,398.15917454754,
Connor,Benson,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 15-16,14,20,496.93317578681,
Chris,Guella,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 50+,11,18,427.47000597527,
Alastair,Pounder,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 15-16,5,18,402.46493333333,
Connor,Benson,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 15-16,15,18,516.26546666667,
Chris,Guella,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 50+,12,18,427.50876190476,
Alastair,Pounder,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 15-16,11,22,428.04,
Connor,Benson,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 15-16,19,22,481.95325,
Chris,Guella,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 50+,13,18,427.09433333333,
Connor,Benson,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 15-16,18,22,508.60136363636,
Alastair,Pounder,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 15-16,19,22,519.75325757576,
Chris,Guella,Mission Source Tour of the Southern Highlands,2016-03-5,Masters 50+,12,20,432.39532367954,
Alastair,Pounder,Greenville Spring Series #6,2016-02-28,Men Cat 4,6,35,394.72521688823,
Connor,Benson,Greenville Spring Series #6,2016-02-28,Men Cat 4,10,35,414.39661039422,
Chris,Guella,Greenville Spring Series #6,2016-02-28,Men Cat 3,20,30,466.135,
Hugo,Schreur,Greenville Spring Series #6,2016-02-28,Men Cat 3,29,30,479.305,
Connor,Benson,Greenville Spring Series #5,2016-02-27,Men Cat 4,5,38,382.76765980568,
Alastair,Pounder,Greenville Spring Series #5,2016-02-27,Men Cat 4,13,38,421.077497713,
Chris,Guella,Greenville Spring Series #5,2016-02-27,Men Cat 3,29,34,498.86134607143,
Hugo,Schreur,Greenville Spring Series #5,2016-02-27,Men Cat 3,31,34,498.86134607143,
Chris,Guella,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,34,46,540.03905147961,
Connor,Benson,Greenville Spring Series #4,2016-02-21,Men Cat 4,4,46,371.35897841942,
Alastair,Pounder,Greenville Spring Series #4,2016-02-21,Men Cat 4,24,46,,
Hugo,Schreur,Greenville Spring Series #4,2016-02-21,Men Cat 3,29,50,,
Alastair,Pounder,Greenville Spring Series #3,2016-02-20,Men Cat 4,2,68,356.03112643678,
Connor,Benson,Greenville Spring Series #3,2016-02-20,Men Cat 4,4,68,362.70104597701,
Hugo,Schreur,Greenville Spring Series #3,2016-02-20,Men Cat 3,23,60,405.68603612687,
Alastair,Pounder,Greenville Spring Series #2,2016-02-14,Men Cat 4,7,26,400.193,
Connor,Benson,Greenville Spring Series #2,2016-02-14,Men Cat 4,8,26,408.97,
Hugo,Schreur,Greenville Spring Series #2,2016-02-14,Men Cat 3,20,20,466.22979166667,
Hugo,Schreur,Greenville Spring Series #2,2016-02-14,Men 15-18 Junior15,5,16,399.26228571429,
Connor,Benson,Greenville Spring Series #1,2016-02-13,Men Cat 4,7,31,387.76952380952,
Alastair,Pounder,Greenville Spring Series #1,2016-02-13,Men Cat 4,13,31,418.60988095238,
Hugo,Schreur,Greenville Spring Series #1,2016-02-13,Men Cat 3,26,29,,
Hugo,Schreur,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Pro/1/2/3 Open Pro/Cat 1/2/3,13,17,403.91218954224,
Hugo,Schreur,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,17,33,410.74,
