First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Webb,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,26,41,564.60344625191,
Waliullah,Rifai,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,36,38,652.45094828373,
Dan,Lee,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,35,44,604.47973974479,
Daniel,Webb,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,37,44,615.44893047476,
Waliullah,Rifai,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,42,44,642.87190729968,
Tirone,Johnson,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,21,23,639.13459259259,
Bruno,Neto,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,1,23,303.9,
Joshua,Spokes,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,11,23,438.72461111111,
Alex,Mahlandt,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,12,23,450.95922222222,
Ana,Novo,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,23,23,561.07072222222,
Jennifer,Munley,Hostetter-Wagner White Hall Road Race,2017-04-2,Women Collegiate WA,6,6,605.54825739461,
William,Craig,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,4,32,423.69282051282,
Dan,Lee,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,14,32,523.13,
Andrew,Krantz,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,18,32,562.90487179487,
Henry,Germakne,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,24,32,592.73602564103,
Daniel,Webb,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,28,32,632.5108974359,
Christopher,Keosian,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,30,32,652.39833333333,
Manasij,Venkatesh,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,32,32,672.28576923077,
Owen,Thomas,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,1,29,486.43516666667,
Ian,Tumulty,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,4,29,514.826375,
Zac,Olszewski,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,7,29,543.21758333333,
Kenneth,Johnson,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,11,29,581.07252777778,
Waliullah,Rifai,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,14,29,609.46373611111,
Anson,Wright,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,24,29,704.10109722222,
Zachary,Felch,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,27,29,732.49230555556,
Justin,Goodman,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,28,29,732.49230555556,
Manasij,Venkatesh,Route One Rampage,2017-04-1,Men   M Cat 4/5,21,65,466.89657358366,
Manasij,Venkatesh,Route One Rampage,2017-04-1,Men  Cat C,7,30,473.68711601953,
Alex,Mahlandt,Naval Academy Criterium,2017-03-26,Men Collegiate CAT A,11,14,430.76014285714,
Ana,Novo,Naval Academy Criterium,2017-03-26,Men Collegiate CAT A,12,14,442.98852380952,
Joshua,Spokes,Naval Academy Criterium,2017-03-26,Men Collegiate CAT A,13,14,455.2169047619,
William,Craig,Naval Academy Criterium,2017-03-26,Men Collegiate CAT C,2,21,417.31141822443,
Andrew,Krantz,Naval Academy Criterium,2017-03-26,Men Collegiate CAT C,11,21,514.14,
Dan,Lee,Naval Academy Criterium,2017-03-26,Men Collegiate CAT C,12,21,524.8987313084,
Daniel,Webb,Naval Academy Criterium,2017-03-26,Men Collegiate CAT C,14,21,546.41619392519,
Manasij,Venkatesh,Naval Academy Criterium,2017-03-26,Men Collegiate CAT C,16,21,567.93365654198,
Jennifer,Munley,Naval Academy Criterium,2017-03-26,Women Collegiate CAT A,8,8,597.57725,
Owen,Thomas,Naval Academy Criterium,2017-03-26,Men Collegiate CAT D,5,12,526.38027777778,
Justin,Goodman,Naval Academy Criterium,2017-03-26,Men Collegiate CAT D,6,12,549.75263888889,
Waliullah,Rifai,Naval Academy Criterium,2017-03-26,Men Collegiate CAT D,9,12,619.86972222222,
Drew,Hogg,Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,11,22,463.04827567125,
Joshua,Spokes,Polling House Road Race,2017-03-25,Men Collegiate CAT A,10,14,441.78385714286,
Ana,Novo,Polling House Road Race,2017-03-25,Men Collegiate CAT A,14,14,499.32157142857,
Dan,Lee,Polling House Road Race,2017-03-25,Men Collegiate CAT C,2,24,433.49205340251,
Henry,Germakne,Polling House Road Race,2017-03-25,Men Collegiate CAT C,5,24,457.74265286195,
William,Craig,Polling House Road Race,2017-03-25,Men Collegiate CAT C,10,24,498.16031862768,
Manasij,Venkatesh,Polling House Road Race,2017-03-25,Men Collegiate CAT C,12,24,514.32738493398,
Daniel,Webb,Polling House Road Race,2017-03-25,Men Collegiate CAT C,14,24,530.49445124027,
Nathan,Bailey,Polling House Road Race,2017-03-25,Men Collegiate CAT C,18,24,562.82858385285,
Andrew,Krantz,Polling House Road Race,2017-03-25,Men Collegiate CAT C,24,24,611.32978277173,
Jennifer,Munley,Polling House Road Race,2017-03-25,Women Collegiate CAT A,5,6,557.98733333333,
Justin,Goodman,Polling House Road Race,2017-03-25,Men Collegiate CAT D,10,14,569.88276651739,
Hirbod,Akhavantaheri,Polling House Road Race,2017-03-25,Men Collegiate CAT D,11,14,587.99311233206,
Waliullah,Rifai,Polling House Road Race,2017-03-25,Men Collegiate CAT D,12,14,606.10345814674,
Tirone,Johnson,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT B,12,14,535.77657142857,
Owen,Thomas,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT D,1,11,473.60866666667,
Ian,Tumulty,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT D,6,11,519.3212,
Waliullah,Rifai,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT D,7,11,542.17746666667,
Hirbod,Akhavantaheri,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT D,12,11,633.60253333333,
Calvin,Engler,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT D,16,11,702.17133333333,
Jennifer,Munley,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Women Collegiate CAT A,7,7,624.505129048,
William,Craig,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,12,25,484.95516666667,
Manasij,Venkatesh,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,16,25,514.94,
Christopher,Keosian,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,22,25,574.90966666667,
Daniel,Webb,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,24,25,584.90461111111,
Henry,Germakne,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,26,25,594.89955555556,
Alexander,Devereux,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,28,25,614.88944444444,
Thomas,Humphreys,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT A,2,12,316.95347222222,
Ana,Novo,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT A,8,12,404.31530555556,
Alex,Mahlandt,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT A,9,12,418.87561111111,
Joshua,Spokes,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT A,10,12,433.43591666667,
William,Craig,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT C,2,21,406.52345,
Manasij,Venkatesh,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT C,4,21,434.17601666667,
Andrew,Krantz,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT C,22,21,655.39655,
Nathan,Bailey,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT C,23,21,669.22283333333,
Jennifer,Munley,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Women Collegiate CAT A,8,7,632.13310478361,
Bruno,Neto,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT A,7,14,377.07733333333,
Thomas,Humphreys,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT A,9,14,397.42266666667,
Alex,Mahlandt,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT A,10,14,407.59533333333,
Joshua,Spokes,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT A,12,14,427.94066666667,
Waliullah,Rifai,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT D,4,6,551.532,
Tirone,Johnson,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,16,15,616.82133333333,
Thomas,Humphreys,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,5,22,335.95351851852,
Alex,Mahlandt,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,16,22,418.24777777778,
Joshua,Spokes,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,19,22,440.69166666667,
Jennifer,Munley,Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat A,8,8,581.68762575629,
Manasij,Venkatesh,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,11,28,472.42893009148,
Henry,Germakne,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,14,28,501.29293763261,
Daniel,Webb,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,25,28,607.12763195009,
Alexander,Devereux,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,26,28,616.74896779713,
Dan,Lee,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat D,3,25,451.03411981775,
Owen,Thomas,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat D,9,25,504.17321262551,
Waliullah,Rifai,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat D,10,25,513.02972809347,
Zachary,Felch,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat D,12,25,530.74275902939,
Justin,Goodman,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat D,18,25,583.88185183715,
Joseph,Cinderella,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat D,23,25,628.16442917695,
Manasij,Venkatesh,UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate C,14,37,468.24297934759,
Manasij,Venkatesh,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,18,35,500,
Christopher,Keosian,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,26,35,537.35366878846,
Nathan,Bailey,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,27,35,542.02287738702,
Henry,Germakne,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,3,28,461.96177197064,
Dan,Lee,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,7,28,512.15749125404,
Andrew,Krantz,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,9,28,537.25535089575,
Zachary,Felch,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,10,28,549.8042807166,
Ian,Tumulty,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,11,28,562.35321053745,
Hirbod,Akhavantaheri,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,12,28,574.9021403583,
Owen,Thomas,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,15,28,612.54892982085,
Waliullah,Rifai,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,19,28,662.74464910425,
Justin,Goodman,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,21,28,687.84250874596,
William,Woodruff,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,25,28,738.03822802936,
Thomas,Humphreys,Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,1,25,293.83,
Alex,Mahlandt,Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,6,25,342.97288888889,
Ana,Novo,Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,17,25,415.72994444444,
Joshua,Spokes,Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,19,25,428.9585,
Tirone,Johnson,Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,26,26,594.81730110768,
Wanyang,Wu,Wolfpack Classic - RR,2017-02-18,Women Collegiate C,10,11,672,
Tirone,Johnson,Wolfpack Classic - RR,2017-02-18,Men Collegiate B,26,27,587.63631802493,
Alex,Mahlandt,Wolfpack Classic - RR,2017-02-18,Men Collegiate A,8,24,388.8129,
Ana,Novo,Wolfpack Classic - RR,2017-02-18,Men Collegiate A,15,24,439.22946666667,
Thomas,Humphreys,Wolfpack Classic - RR,2017-02-18,Men Collegiate A,17,24,453.6342,
Joshua,Spokes,Wolfpack Classic - RR,2017-02-18,Men Collegiate A,23,24,496.8484,
Manasij,Venkatesh,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,6,41,445.83333333333,
Daniel,Webb,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,14,41,479.16666666667,
Christopher,Keosian,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,26,41,529.16666666667,
Nathan,Bailey,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,38,41,583.33333333333,
Henry,Germakne,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,1,36,510,
Owen,Thomas,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,2,36,516,
Andrew,Krantz,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,9,36,558,
Ian,Tumulty,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,10,36,564,
Zachary,Felch,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,13,36,582,
Dan,Lee,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,15,36,594,
Waliullah,Rifai,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,16,36,600,
Hirbod,Akhavantaheri,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,18,36,612,
Justin,Goodman,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,28,36,672,
William,Woodruff,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,30,36,684,
Zachary,Jones,SweetWater IPA Omnium - RR,2016-06-4,Cat 4,19,22,523.10226993007,
Nathan,Bailey,Greenbelt Park Training Race Series,2016-06-1,Men C Cat 5,8,11,531.24893333333,
Joshua,Spokes,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,32,51,359.59970522328,
Ryan,Collins,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,38,51,391.78910012151,
Daniel,Webb,Greenbelt Park Training Race Series,2016-05-4,Men C Cat 5,26,34,,
Matthew,Smith,Greenbelt Park Training Race Series,2016-05-4,Men C Cat 5,34,34,,
Eric,Link,Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,11,20,402.46348958333,
Ryan,Collins,Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,17,20,458.90508333333,
Tirone,Johnson,Naval Academy Criterium,2016-04-10,Men Collegiate CAT C,7,18,465.30866666667,
Christopher,Keosian,Naval Academy Criterium,2016-04-10,Men Collegiate CAT C,16,18,590.62977777778,
Matthew,Smith,Naval Academy Criterium,2016-04-10,Men Collegiate CAT D,13,19,534.2035,
Zachary,Felch,Naval Academy Criterium,2016-04-10,Men Collegiate CAT D,14,19,542.83345833333,
Calvin,Engler,Naval Academy Criterium,2016-04-10,Men Collegiate CAT D,18,19,568.72333333333,
William,Woodruff,Naval Academy Criterium,2016-04-10,Men Collegiate CAT D,19,19,568.72333333333,
Alex,Mahlandt,Naval Academy Criterium,2016-04-10,Men Collegiate CAT B,6,14,458.31585714286,
Ana,Novo,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,6,22,352.38121022727,
Eric,Link,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,8,22,372.96349431818,
Tirone,Johnson,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT C,15,17,579.95990565277,
Calvin,Engler,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT D,6,8,505.34797803173,
William,Woodruff,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT D,8,8,627.05036649653,
Alex,Mahlandt,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT B,4,12,421.95562083333,
Eric,Link,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,13,18,443.43072222222,
Ana,Novo,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,18,18,478.89835185185,
Tirone,Johnson,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT C,7,17,502.43837573436,
Calvin,Engler,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT D,5,12,487.14747693898,
William,Woodruff,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT D,10,12,525.39130075115,
Alex,Mahlandt,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT B,6,12,436.25411458333,
Joshua,Spokes,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,8,24,360.4169765625,
Eric,Link,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,19,24,452.533875,
Tirone,Johnson,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT C,13,19,554.81351234195,
Christopher,Keosian,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT D,3,17,443.1640625,
Christopher,Nakamura,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT D,6,17,470.41015625,
Matthew,Smith,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT D,7,17,479.4921875,
Zachary,Felch,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT D,10,17,506.73828125,
Michael,Brescia,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT D,11,17,515.8203125,
Daniel,Webb,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT D,13,17,533.984375,
Calvin,Engler,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT D,14,17,543.06640625,
Alex,Mahlandt,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT B,5,9,477.1,
Joshua,Spokes,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT A,9,13,434.35222222222,
Daniel,Webb,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,2,27,432.39182692308,
Christopher,Nakamura,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,9,27,484.13461538462,
Zachary,Felch,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,12,27,506.31009615385,
Christopher,Keosian,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,15,27,528.48557692308,
Matthew,Smith,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,16,27,543.26923076923,
Michael,Brescia,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,20,27,543.26923076923,
Zamier,Heyward,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,22,27,,
Calvin,Engler,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,23,27,,
Tirone,Johnson,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,13,28,512.35730684843,
Alexander,Devereux,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,28,28,549.42922739372,
Alex,Mahlandt,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT B,3,6,439.10619378377,
Joshua,Spokes,Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,13,28,377.05369047619,
Ryan,Collins,Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,23,28,461.63523809524,
Tirone,Johnson,Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,18,27,527.58622538462,
Daniel,Webb,Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,10,22,486.36363636364,
Christopher,Nakamura,Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,13,22,506.81818181818,
Gowtham,Ashok,Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,22,22,568.18181818182,
Alex,Mahlandt,Bull City Grand Prix,2016-03-6,Men Collegiate CAT B,2,13,412.08361111111,
Christopher,Nakamura,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,19,108,,
Christopher,Nakamura,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,19,108,,
Christopher,Keosian,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,23,108,,
Christopher,Keosian,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,23,108,,
Daniel,Webb,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,30,108,,
Daniel,Webb,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,30,108,,
Michael,Brescia,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,42,108,,
Michael,Brescia,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,42,108,,
Joseph,Cinderella,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,44,108,,
Joseph,Cinderella,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,44,108,,
Calvin,Engler,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,46,108,,
Calvin,Engler,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,46,108,,
Gowtham,Ashok,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,49,108,,
Gowtham,Ashok,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,49,108,,
Zachary,Felch,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,51,108,,
Zachary,Felch,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,51,108,,
Joshua,Fleming,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,103,108,588.4795961718,
Matthew,Smith,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,105,108,588.4795961718,
Joshua,Fleming,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,106,108,588.4795961718,
Matthew,Smith,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,108,108,588.4795961718,
Tirone,Johnson,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,31,79,,
Tirone,Johnson,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,31,79,,
Alexander,Devereux,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,32,79,,
Alexander,Devereux,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,32,79,,
Alex,Mahlandt,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,8,46,,
Alex,Mahlandt,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,8,46,,
Zachary,Jones,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,28,31,527.17846153846,
Zachary,Jones,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 4,6,25,368.40272727273,
Ryan,Collins,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,64,156,359.70776041667,
Eric,Link,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,22,24,436.60770608883,
Joshua,Spokes,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,23,24,478.99269055398,
Alex,Mahlandt,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT C,5,18,471.61532738095,
Elias,Duthinh,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT D,1,8,431.97244465537,
Spencer,Kim,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT D,2,8,446.84886474153,
Sam,Lewando,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT D,4,8,476.60170491384,
Christopher,Keosian,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT D,8,8,536.10738525847,
Zachary,Jones,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,9,21,468.47781481481,
Eric,Link,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,12,22,392.30549368896,
Alex,Mahlandt,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT C,12,22,524.37510048582,
Elias,Duthinh,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT D,2,10,449.8683,
Sam,Lewando,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT D,5,10,486.58816875,
Spencer,Kim,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT D,8,10,523.3080375,
Christopher,Keosian,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT D,10,10,547.78795,
Zachary,Jones,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,10,20,484.71827411441,
Alex,Mahlandt,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT C,4,16,449.43629947917,
Elias,Duthinh,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT D,2,5,,
Alexander,Devereux,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT D,4,5,,
Joshua,Spokes,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT B,2,17,412.20912109375,
Alex,Mahlandt,Foothills Cup - RR,2015-04-18,Men Collegiate CAT C,2,20,423.30699070891,
Elias,Duthinh,Foothills Cup - RR,2015-04-18,Men Collegiate CAT D,3,7,491.58961805556,
Alexander,Devereux,Foothills Cup - RR,2015-04-18,Men Collegiate CAT D,5,7,538.27038194444,
Joshua,Spokes,Foothills Cup - RR,2015-04-18,Men Collegiate CAT B,4,14,444.6362187344,
Eric,Link,Mountaineer Classic,2015-04-12,Men Collegiate CAT A,17,20,422.26668333333,
Spencer,Kim,Mountaineer Classic,2015-04-12,Men Collegiate CAT D,3,11,469.37752385124,
Alexander,Devereux,Mountaineer Classic,2015-04-12,Men Collegiate CAT D,5,11,502.09917461708,
Sam,Lewando,Mountaineer Classic,2015-04-12,Men Collegiate CAT D,8,11,551.18165076584,
Christopher,Keosian,Mountaineer Classic,2015-04-12,Men Collegiate CAT D,10,11,583.90330153168,
Zachary,Jones,Mountaineer Classic,2015-04-12,Men Collegiate CAT B,3,22,378.83628787879,
Joshua,Spokes,Mountaineer Classic,2015-04-12,Men Collegiate CAT B,12,22,498.31558333333,
Eric,Link,Naval Academy Criterium,2015-03-29,Men Collegiate CAT A,13,14,432.46119047619,
Alex,Mahlandt,Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,6,23,483.49022064394,
Sam,Lewando,Naval Academy Criterium,2015-03-29,Men Collegiate CAT D,3,13,450.30092592593,
Christopher,Keosian,Naval Academy Criterium,2015-03-29,Men Collegiate CAT D,10,13,538.85416666667,
Zachary,Jones,Naval Academy Criterium,2015-03-29,Men Collegiate CAT B,4,16,399.07538541667,
