Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 3,DNF,46215,Francois,Jones,Bahati Foundation/WinTeam Racing,,356829,368.47,434.85424691358,
Men Senior Open Cat 3,DNF,53560,Alex,Kim,Ski Utah|Plan 7,,261800,300,434.85424691358,
Men Senior Open Cat 3,DNF,71969,Logan,Bass,SDBC/EMERALD TEXTILES,,392695,408.08,434.85424691358,
Men Senior Open Cat 3,DNF,71625,Richard,Savitt,Canyon Velo,,53048,300,434.85424691358,
Men Senior Open Cat 3,DNF,116110,Gilberto,Rodriguez,,,403552,300,434.85424691358,
Men Senior Open Cat 3,DNF,73141,Kevin,Turchin,Carefast,,394555,385.72,434.85424691358,
Men Senior Open Cat 4,1,103970,Dante,Young,South Bay Wheelmen,31:09,414050,420.22,355.317,
Men Senior Open Cat 4,2,72168,Dehnis,Delacruz,SDBC/EMERALD TEXTILES,31:10,392870,431.45,360.3210045045,
Men Senior Open Cat 4,3,98273,Cesar,Reyes,Team Rokform,31:10,433432,402.39,365.32500900901,
Men Senior Open Cat 4,4,90333,Zachary,Haygood,ARB - Vital Urgent Healthcare,31:10,395118,456.27,370.32901351351,
Men Senior Open Cat 4,5,103971,Alonso,Talbert,Bahati Foundation/WinTeam Racing,31:10,442847,393.34,375.33301801802,
Men Senior Open Cat 4,6,95958,Jake,Westall,Impact Racing Team,31:10,424676,373.97,380.33702252252,
Men Senior Open Cat 4,7,90335,Christian,De groot,SDBC/EMERALD TEXTILES,31:10,422111,396.06,385.34102702703,
Men Senior Open Cat 4,8,90458,Matt,Berault,Core Cycling Team,31:10,423404,380.27,390.34503153153,
Men Senior Open Cat 4,9,89927,Jeffrey,Leu,Engine 11,31:10,416796,396.95,395.34903603604,
Men Senior Open Cat 4,10,24402,Enzo,Flores,LUX/Specialized by Cynergy,31:10,261832,408.57,400.35304054054,
Men Senior Open Cat 4,11,77992,Bryan,Kwan,Moment Bicycles,31:10,287055,441.41,405.35704504505,
Men Senior Open Cat 4,12,57790,Israel,Romero,Engine 11,31:10,342870,427.22,410.36104954955,
Men Senior Open Cat 4,13,104072,James,Koch,Cast a Shadow/Temecula Farmers/Brixton,31:11,89889,448.43,415.36505405405,
Men Senior Open Cat 4,14,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Brixton,31:11,366120,437.61,420.36905855856,
Men Senior Open Cat 4,15,89922,Victor,Acosta,GBS Racing,31:11,222183,391.67,425.37306306306,
Men Senior Open Cat 4,16,91425,Earl,Reyes,OTR Racing,31:11,394303,424.87,430.37706756757,
Men Senior Open Cat 4,17,104075,Joshua,Stockinger,Monster Media Racing p/b Fight Meso,31:11,438470,414.22,435.38107207207,
Men Senior Open Cat 4,18,90753,Reyes,Hilario,Martin Pro Bikes,31:11,423364,394.71,440.38507657658,
Men Senior Open Cat 4,19,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES,31:11,366362,392.66,445.38908108108,
Men Senior Open Cat 4,20,87264,Sean,Stratton,Cast  A Shadow/Temecula Farmers/Brixton,31:11,409307,429.99,450.39308558559,
Men Senior Open Cat 4,21,118339,David,Ortiz,Southern California Velo,31:11,407216,400,460.40109459459,
Men Senior Open Cat 4,22,56383,Marcelino,Beltran,Pacific Premier Bank Cycling Team,31:11,251291,401.09,460.40109459459,
Men Senior Open Cat 4,23,71405,Jonathan,Martin,Cast a Shadow/Temecula Farmers/Brixton,31:11,392704,453.94,460.40109459459,
Men Senior Open Cat 4,24,90020,Joshua,Sparks,Rock Sports Racing,31:11,419089,421.4,460.40109459459,
Men Senior Open Cat 4,25,106035,Steve,Kim,South Bay Wheelmen,31:11,458669,491.67,460.40109459459,
Men Senior Open Cat 4,26,72715,Kendall,Stanley,Major Motion Racing,31:11,419333,410.62,460.40109459459,
Men Senior Open Cat 4,27,46320,Jesus,Rocha,CFT/ Hernandez Cycling Team,31:12,396634,423.62,460.40109459459,
Men Senior Open Cat 4,28,77122,Gregory,Montgomery,Rock Sports Racing,31:12,400160,468.01,460.40109459459,
Men Senior Open Cat 4,29,51365,Taso,Iosifidis,G S Adams Avenue Bicycles,31:12,258404,410.8,460.40109459459,
Men Senior Open Cat 4,30,107261,Mike,Oceguera,Southern California Velo,31:13,183840,418.03,460.40109459459,
Men Senior Open Cat 4,31,71907,Austin,Kruisheer,SDBC/EMERALD TEXTILES,31:13,392673,446.17,460.40109459459,
Men Senior Open Cat 4,32,101979,Timothy,Rolsen,Southern California Velo,31:13,439040,448.25,460.40109459459,
Men Senior Open Cat 4,33,90862,Ruben,Lopez,GBS Racing,31:13,424025,441.88,460.40109459459,
Men Senior Open Cat 4,34,118332,Ryan,Wayne,Core Cycling Team,31:13,394065,400,460.40109459459,
Men Senior Open Cat 4,35,106041,Jose,Olmos,GBS Racing,31:13,458074,470.97,460.40109459459,
Men Senior Open Cat 4,36,106122,Oscar,Godoy,OTR Racing,31:14,126581,494.59,460.40109459459,
Men Senior Open Cat 4,37,98259,Ivan,Lazuardi,Southern California Velo,31:14,431157,508.46,460.40109459459,
Men Senior Open Cat 4,38,118340,Sean,Price,Velo Allegro,31:14,423804,400,460.40109459459,
Men Senior Open Cat 4,39,74637,Bruce,Matthes,Moment Bicycles,31:14,22928,403.62,460.40109459459,
Men Senior Open Cat 4,40,53384,Abel,Romero,Team Velocity,31:15,368094,397.96,460.40109459459,
Men Senior Open Cat 4,41,106312,Nick,Cohenmeyer,SDBC/EMERALD TEXTILES,31:15,458474,482.26,460.40109459459,
Men Senior Open Cat 4,42,106040,David,Picazo,GBS Racing,31:15,457322,454.41,460.40109459459,
Men Senior Open Cat 4,43,75672,Perry,Alvarez,Engine 11,31:15,396140,472.66,460.40109459459,
Men Senior Open Cat 4,44,66542,Tommy,Bunts,University of California-Los Angeles,31:16,335338,453.87,460.40109459459,
Men Senior Open Cat 4,45,89926,Salvador,Solis,GBS Racing,31:16,230973,479.46,460.40109459459,
Men Senior Open Cat 4,46,118341,Francisco,Jimenez,GBS Racing,31:16,417035,400,460.40109459459,
Men Senior Open Cat 4,47,90281,Chase,Heavirland,University of Arizona,31:16,419915,469.5,460.40109459459,
Men Senior Open Cat 4,48,103968,Alasdair,Fraser,Santa Monica BMW Helen's Cycles Racing,31:16,433873,471.4,460.40109459459,
Men Senior Open Cat 4,49,64453,Aaron,Preski,OTR Racing,31:17,379770,467.64,460.40109459459,
Men Senior Open Cat 4,50,42118,Arin,Mcgunigle,Opprime Cycling Team,31:17,336758,400,460.40109459459,
Men Senior Open Cat 4,51,72367,Oscar,Ochoa,Opprime Cycling Team,31:17,394007,462.84,460.40109459459,
Men Senior Open Cat 4,52,116111,Satoshi,Furukawa,,31:17,278306,400,460.40109459459,
Men Senior Open Cat 4,53,71628,Fernando,Vargas,,31:17,392820,400,460.40109459459,
Men Senior Open Cat 4,54,60131,Wyatt,Pacillas,Serious Cycling,31:17,393680,460.45,460.40109459459,
Men Senior Open Cat 4,55,77105,Rick,Winters,Rock Sports Racing,31:18,167691,440.13,460.40109459459,
Men Senior Open Cat 4,56,27146,Ken,Roy,SDBC/EMERALD TEXTILES,31:18,312990,455.46,460.40109459459,
Men Senior Open Cat 4,57,95927,Hector,Morales,Bicycle.net Racing Team,31:18,428648,475.15,460.40109459459,
Men Senior Open Cat 4,58,53367,John,Deagon,OTR Racing,31:18,333264,471.21,460.40109459459,
Men Senior Open Cat 4,59,74432,Gijs,Hanselaar,SPY GIANT RIDE p/b GQ-6,31:18,347276,472.29,460.40109459459,
Men Senior Open Cat 4,60,106741,Dean,Shreiner,Core Cycling Team,31:18,422510,486.97,460.40109459459,
Men Senior Open Cat 4,61,71981,Ben,Arena,SDBC/EMERALD TEXTILES,31:18,389526,432.93,460.40109459459,
Men Senior Open Cat 4,62,106062,Jake,Marasco,Full Circle Cycling,31:19,457884,431.31,460.40109459459,
Men Senior Open Cat 4,63,63073,Kelly,Poarch,Tolero Racing,31:19,393429,449.34,460.40109459459,
Men Senior Open Cat 4,64,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers/Brixton,31:19,274593,441.91,460.40109459459,
Men Senior Open Cat 4,65,89967,Jordan,Bernstein,,31:19,392127,463.24,460.40109459459,
Men Senior Open Cat 4,66,106063,David,Macias,GBS Racing,31:19,458162,483.18,460.40109459459,
Men Senior Open Cat 4,67,46222,Dean,Rosenberg,Moment Bicycles,31:19,257528,504.37,460.40109459459,
Men Senior Open Cat 4,68,93807,Clint,Allen,,31:20,401048,434.37,460.40109459459,
Men Senior Open Cat 4,69,90762,Alexander,Preski,OTR Racing,31:20,424200,478.38,460.40109459459,
Men Senior Open Cat 4,70,43180,Joseph,Batson,Strada Racing Club,31:20,345376,499.33,460.40109459459,
Men Senior Open Cat 4,71,90557,Gabriel,De ocampo,CCF Racing Team,31:20,423386,531.43,460.40109459459,
Men Senior Open Cat 4,72,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES,31:21,415344,481.95,460.40109459459,
Men Senior Open Cat 4,73,118342,Paul,Thomas,Cast a Shadow/Temecula Farmers/Brixton,31:30,417037,400,521.60391891892,
Men Senior Open Cat 4,74,72348,Osvaldo,Mora,Los Angeles Bicycle Association,31:39,394680,472.96,523.91345945946,
Men Senior Open Cat 4,DNF,89982,Leighton,Rice,Cast  A Shadow/Temecula Farmers,,419293,400,528.53254054054,
Men Senior Open Cat 4,DNF,104588,Vidal,Estrada,Big Orange Cycling,,443007,464.67,528.53254054054,
Men Senior Open Cat 4,DNF,42316,Lonnie,Poarch,Tolero Racing,,366347,464.64,528.53254054054,
Men Senior Open Cat 4,DNF,104338,Rawley,Macias,ArtsCyclery.com/Schnur Racing,,432448,537.36,528.53254054054,
Men Senior Open Cat 4,DNF,98260,Oscar,Cervantes,GBS Racing,,433433,508.03,528.53254054054,
Men Senior Open Cat 4,DNF,93828,Corey,Tabor,Two Hubs Cycling Team,,424782,543.64,528.53254054054,
Men Senior Open Cat 5,1,108104,Richard,Newsome,Moment Bicycles,16:31,467059,445.01,393.125,
Men Senior Open Cat 5,2,118333,Brad,Marshall,,16:32,325614,500,399.0625,
Men Senior Open Cat 5,3,118331,Chris,Hughes,Full Circle Cycling,16:39,443489,500,405,
Men Senior Open Cat 5,4,106390,Kevin,Festini,SDBC/EMERALD TEXTILES,16:39,457436,442.49,412.20982142857,
Men Senior Open Cat 5,5,115369,Nigel,De sota,Velo Allegro,16:39,467758,389.2,419.41964285714,
Men Senior Open Cat 5,6,91428,Joshua,Fields,Cast a Shadow/Temecula Farmers/Brixton,16:39,402648,500,426.62946428571,
Men Senior Open Cat 5,7,118335,Nick,Martinez,Velo Club LaGrange,16:39,430540,500,433.83928571429,
Men Senior Open Cat 5,8,86742,Frank,Tai,Michelob Ultra - La Grange +21,16:40,470756,501,441.04910714286,
Men Senior Open Cat 5,9,106395,Michael,Matz,Swami's Cycling Club,16:40,459989,522.6260977957,448.25892857143,
Men Senior Open Cat 5,10,95931,Nicholas,Zoumbaris,CVC Racing,16:40,428020,476.77,455.46875,
Men Senior Open Cat 5,11,71638,Cody,Wilmoth,,16:41,391838,468.74,462.67857142857,
Men Senior Open Cat 5,12,115378,Kenan,Gunbil,Velo Allegro,16:41,459806,491.19,469.88839285714,
Men Senior Open Cat 5,13,106433,Jordan,Cohen,SDBC/EMERALD TEXTILES,16:41,456014,543.02,477.09821428571,
Men Senior Open Cat 5,14,46391,Nathan,Giddings,Cast a Shadow/Temecula Farmers/Brixton,16:41,366198,598.48,484.30803571429,
Men Senior Open Cat 5,15,116103,Steffan,Morris,,16:41,460996,500,491.51785714286,
Men Senior Open Cat 5,16,68039,Justin,D'affronte,,16:41,299722,434.82196794872,505.9375,
Men Senior Open Cat 5,17,107263,Steve,Netter,Cast  A Shadow/Temecula Farmers/Brixton,16:41,457996,519.74,505.9375,
Men Senior Open Cat 5,18,115382,Paul,Revlin,,16:42,467635,575.70834090909,505.9375,
Men Senior Open Cat 5,19,104079,Hector,Gutierrez,,16:42,462964,564.82333333333,505.9375,
Men Senior Open Cat 5,20,116104,Jose,Velez,,16:42,423684,500,505.9375,
Men Senior Open Cat 5,21,116105,Eduardo,Alarid,,16:42,419954,500,505.9375,
Men Senior Open Cat 5,22,106550,Alvaro,Pineda,,16:43,458117,546.23,505.9375,
Men Senior Open Cat 5,23,118336,Robert,Hayes,,16:43,427571,500,505.9375,
Men Senior Open Cat 5,24,106410,James,Mclaughlin,Moment Bicycles,16:43,454738,499.62,505.9375,
Men Senior Open Cat 5,25,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,16:46,467851,526.26,547.5,
Men Senior Open Cat 5,26,116106,Troy,Sugg,,16:46,470473,500,547.5,
Men Senior Open Cat 5,27,79273,Shaheed,Wright,,16:46,401788,442.81,547.5,
Men Senior Open Cat 5,28,106598,Craig,Devenney,,16:48,459467,536.86,547.5,
Men Senior Open Cat 5,29,90573,Diego,Sanchez,,16:49,417172,517.69,547.5,
Men Senior Open Cat 5,30,113613,Armando,Pabon,Moment Bicycles,16:57,459271,557.75,571.25,
Men Senior Open Cat 5,31,116107,Christain,Holloway,,16:58,425513,500,571.25,
Men Senior Open Cat 5,32,92113,Kevin,Colburn,Cast a Shadow/Temecula Farmers/Brixton,17:00,428497,596.83,571.25,
Men Senior Open Cat 5,33,106430,Giuseppe,Ciuffa,SDBC/EMERALD TEXTILES,17:49,457853,510.35819950538,595,
Men Senior Open Cat 5,34,106547,Kevin,Cavallo,,16:39,432060,471.75,595,
Men Senior Open Cat 5,35,116108,Christopher,Powell,Cast a Shadow/Temecula Farmers/Brixton,,473102,500,595,
Men Senior Open Cat 5,36,116109,James,Campagana,,,,500,595,
Men Senior Open Cat 5,37,43327,Mitchell,Mesecher,,,368898,641.19,595,
Women NCC Pro/Cat 1/2,1,8572,Erica,Allar,Colavita/Bianchi p/b Fine Cooking*,59:45,174914,273.12,248.5145,
Women NCC Pro/Cat 1/2,2,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI*,59:45,170980,274.41,255.5237547668,
Women NCC Pro/Cat 1/2,3,20357,Kendall,Ryan,Team TIBCO-SVB*,59:45,186919,302.43,262.53300953359,
Women NCC Pro/Cat 1/2,4,102260,Jo,Kiesanowski,Team TIBCO-SVB*,59:45,406658,300.27,269.54226430039,
Women NCC Pro/Cat 1/2,5,118169,Joelle,Numainville,Bigla Pro Cycling Team,59:45,474158,350,276.55151906718,
Women NCC Pro/Cat 1/2,6,41427,Gretchen,Stumhofer,SPY GIANT RIDE p/b GQ-6,59:45,423584,372.84378654106,283.56077383398,
Women NCC Pro/Cat 1/2,7,119558,Yussely,Mendevil soto,ISCorp Cycling p/b SmartChoice MRI*,59:45,466528,304.6,290.57002860078,
Women NCC Pro/Cat 1/2,8,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI*,59:46,300089,322.12,297.57928336757,
Women NCC Pro/Cat 1/2,9,53434,Pamela,Schuster,SPY GIANT RIDE p/b GQ-6,59:46,31886,356.99,304.58853813437,
Women NCC Pro/Cat 1/2,10,5996,Laura,Van gilder,Mellow Mushroom Racing,59:46,36345,334.97,311.59779290117,
Women NCC Pro/Cat 1/2,11,150337,Cynthia,Frazier,RIDE Cyclery,59:46,424035,487.58,318.60704766796,
Women NCC Pro/Cat 1/2,12,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,59:46,218863,349.63,325.61630243476,
Women NCC Pro/Cat 1/2,13,90368,Denise,Mueller,Sisterhood of Cycling,59:46,25315,365.43,332.62555720155,
Women NCC Pro/Cat 1/2,14,43388,Charity,Chia,South Bay Wheelmen,59:46,336698,406.82,339.63481196835,
Women NCC Pro/Cat 1/2,15,119434,Nicolle,Bruderer,Natural Grocers Cycling Team,59:47,440050,350,346.64406673515,
Women NCC Pro/Cat 1/2,16,993,Kathryne,Carr,,59:49,219262,393.69,353.65332150194,
Women NCC Pro/Cat 1/2,17,71961,Michelle,Khare,BMW p/b Happy Tooth Dental*,59:49,394186,417.79,360.66257626874,
Women NCC Pro/Cat 1/2,18,54306,Jennifer,Whalen,SPY GIANT RIDE p/b GQ-6,59:50,352592,405.26,367.67183103553,
Women NCC Pro/Cat 1/2,19,34007,Amy,Phillips,Pepper Palace Pro Cycling p/b the Happy Tooth*,59:50,337516,387.47,374.68108580233,
Women NCC Pro/Cat 1/2,20,45166,Daniela,Garcia,LaGrange,59:50,205934,447.32,381.69034056913,
Women NCC Pro/Cat 1/2,21,46298,Trina,Jacobson,SPY GIANT RIDE p/b GQ-6,59:50,197383,428.59,395.70885010272,
Women NCC Pro/Cat 1/2,22,118976,Jenny,Rios,Spy Giant Ride P/B GQ-6,59:50,467858,350,395.70885010272,
Women NCC Pro/Cat 1/2,23,67728,Tracy,Tilton,Southern California Velo,59:50,367795,359.87,395.70885010272,
Women NCC Pro/Cat 1/2,24,38692,Kate,Wilson,Velo Club LaGrange,59:51,258361,396.9,395.70885010272,
Women NCC Pro/Cat 1/2,25,10738,Jessica,Cutler,Colavita/Bianchi p/b Fine Cooking*,59:51,158992,360.71,395.70885010272,
Women NCC Pro/Cat 1/2,26,16724,Julie,Bellerose,Southern California Velo,59:54,230896,434.51,449.23406832189,
Women NCC Pro/Cat 1/2,27,42377,Amy,Benner,Southern California Velo,59:54,364829,468.38,449.23406832189,
Women NCC Pro/Cat 1/2,28,42380,Emily,Georgeson,Monster Media Racing p/b Fight,59:55,270631,378.74,449.23406832189,
Women NCC Pro/Cat 1/2,29,15590,Mary,Elizabeth maroon,Academy,59:55,219555,391.56,449.23406832189,
Women NCC Pro/Cat 1/2,30,46305,Bonnie,Breeze,SkyFlash Racing,59:57,4720,471.24,449.23406832189,
Women NCC Pro/Cat 1/2,31,56330,Catherine,Kim,K4 Racing,59:57,306142,488.46,449.23406832189,
Women NCC Pro/Cat 1/2,32,90467,Kimberly,Lucie,Sabino Cycles Racing,59:58,394701,333.45,449.23406832189,
Women NCC Pro/Cat 1/2,33,46302,Dara,Rogers,Monster Media Racing p/b Fight,59:58,30385,465.87,449.23406832189,
Women NCC Pro/Cat 1/2,34,57746,Alicia,Silvera,Velo Club LaGrange michelop ult,1:00:00,208543,417.9,449.23406832189,
Women NCC Pro/Cat 1/2,35,54891,Samantha,Heinrich,SkyFlash Racing,1:00:02,333276,423.09,449.23406832189,
Women NCC Pro/Cat 1/2,36,7238,Colleen,Gulick,Riptide Cycling,1:00:03,180423,348.01,449.23406832189,
Women NCC Pro/Cat 1/2,37,66926,Jamie,Gilgen,Pepper Palace Pro Cycling,1:00:08,411833,298.44,489.37798198627,
Women NCC Pro/Cat 1/2,38,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice MRI*,1:00:44,360232,378.43,496.06863426366,
Women NCC Pro/Cat 1/2,DNF,45168,Lvie,Crawford,JET Cycling,,262452,478.23,509.44993881846,
Women NCC Pro/Cat 1/2,DNF,37983,Rachel,Swan,Strive Racing,,319270,428.34,509.44993881846,
Women NCC Pro/Cat 1/2,DNF,24307,Amelia,Tanner,JET Cycling,,250449,403.13,509.44993881846,
Women Senior Open Cat 3/4,1,90228,Libby,Painter,PAA/Empire Bikes,33:53,423768,432.18,380.8,
Women Senior Open Cat 3/4,2,43342,Sarah,Swan,Strive Racing,33:53,332934,463.19,391.18959558824,
Women Senior Open Cat 3/4,3,43340,Rachel,Cross,Monster Media Elite Women,33:53,273279,442.24,401.57919117647,
Women Senior Open Cat 3/4,4,96663,Krista,Panaro,Sisterhood of Cycling,33:53,137281,438.57,411.96878676471,
Women Senior Open Cat 3/4,5,59346,Saha,Perry,Sisterhood of Cycling,33:54,368062,487.42,422.35838235294,
Women Senior Open Cat 3/4,6,106370,Katherine,Ellis,SDBC/EMERALD TEXTILES,33:54,458763,483.90736140548,432.74797794118,
Women Senior Open Cat 3/4,7,73479,Katherine,Wymbs,Michelob Ultra - La Grange +21,33:54,386021,451.28,443.13757352941,
Women Senior Open Cat 3/4,8,90450,Heather,Odom,SDBC/EMERALD TEXTILES,33:54,47575,477.89,453.52716911765,
Women Senior Open Cat 3/4,9,24220,Moriah,Swan,Strive Racing,33:54,311534,478.68,463.91676470588,
Women Senior Open Cat 3/4,10,48174,Melanie,Mendavia,OTR Racing,33:54,375167,456.64,474.30636029412,
Women Senior Open Cat 3/4,11,79840,Asia,Morris,Engine 11,33:54,422982,483.39,484.69595588235,
Women Senior Open Cat 3/4,12,45208,Cheyenne,Comer,BMW Major Motion Development Team,33:54,297265,524.47,495.08555147059,
Women Senior Open Cat 3/4,13,90560,Carole,Nix,Sisterhood of Cycling,33:55,158512,471.66,505.47514705882,
Women Senior Open Cat 3/4,14,40824,Leah,Rodarti,Sisterhood of Cycling,33:55,47873,459.05,515.86474264706,
Women Senior Open Cat 3/4,15,80894,Catherine,Wolff,Incycle Racing p/b Full Circle Cycling,33:55,421192,524.36,526.25433823529,
Women Senior Open Cat 3/4,16,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice MRI,33:55,392098,483.23,547.03352941176,
Women Senior Open Cat 3/4,17,106584,Melissa,Ortega,Full Circle cycling,33:56,460934,533.33,547.03352941176,
Women Senior Open Cat 3/4,18,103278,Catherine,Ortiz,Holliday Rock p/b Zoca,33:56,435392,486.44,547.03352941176,
Women Senior Open Cat 3/4,19,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle Cycling,33:56,352016,509.46,547.03352941176,
Women Senior Open Cat 3/4,20,117940,Michelle,Landes,StageOne Cycling Team,33:56,460987,550,547.03352941176,
Women Senior Open Cat 3/4,21,59347,Angel,Castillo,Holliday Rock p/b Zoca,33:57,342544,521.28,547.03352941176,
Women Senior Open Cat 3/4,22,53417,Mckenzie,Steiner,Holliday Rock p/b Zoca,33:58,365513,573.82,547.03352941176,
Women Senior Open Cat 3/4,23,118334,Desislava,Doycheva,OTR Racing,33:58,402672,550,547.03352941176,
Women Senior Open Cat 3/4,24,106289,Linda,Mayer,OTR Racing,33:58,459397,552.12,547.03352941176,
Women Senior Open Cat 3/4,25,89144,Deanna,Ratnikova,Holliday Rock p/b Zoca,33:58,408120,506.67,547.03352941176,
Women Senior Open Cat 3/4,26,869,Peta,Takai,StageOne Cycling Team,33:58,249299,525.63,547.03352941176,
Women Senior Open Cat 3/4,27,43387,Ericka,Bettge,South Bay Wheelmen,33:59,349178,578.16,547.03352941176,
Women Senior Open Cat 3/4,28,98274,Ashely,Lopez,GBS Racing,34:01,434645,620.77,547.03352941176,
Women Senior Open Cat 3/4,29,95917,Natalie,Acosta,GBS Racing,34:08,241362,571.98,602.44470588235,
Women Senior Open Cat 3/4,30,106586,Jaqueline,Margo,PAA/Empire Bikes,34:21,457943,576.76,626.19235294118,
Women Senior Open Cat 3/4,31,72732,Elaina,Alvarez,Engine 11,,395542,598.76375799934,626.19235294118,
Women Senior Open Cat 3/4,32,89939,Candice,Bauman,PAA/Empire Bikes,,392437,578.01,626.19235294118,
Women Senior Open Cat 3/4,33,106590,Loren,Somerville,Engine 11,,170784,621.54,626.19235294118,
Women Senior Open Cat 3/4,34,106588,Abigail,Mccrea,Incycle Racing p/b Full Circle Cycling,,460681,661.49,626.19235294118,
Women Senior Open Cat 3/4,DNF,90561,Danielle,Cooper,Michelob Ultra - La Grange +21,,424243,522.72,657.85588235294,
