First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Torbjorn,Phillpotts,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,14,69,363.12355454458,
Glenn,Ferreira,Central NH Road Race/Bow,2008-08-3,Men 3                                             ,47,54,350.77540570269,
Tyler,Gannon,Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,17,35,509.1342142829,
Charles,Wescott,Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,24,35,563.93949998027,
Suraffec,Assefa,Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,32,35,650.71453566778,
Glenn,Ferreira,Concord Criterium,2008-08-2,Men 3                                             ,11,58,271.53140515099,
Eric,Silva,Concord Criterium,2008-08-2,Men 3                                             ,12,58,273.90378805507,
Jeremy,Jo,Concord Criterium,2008-08-2,Men 3                                             ,17,58,305.93095726021,
Jeremy,Jo,Norwell Circuit Race,2008-07-27,Cat 3/4               ,7,58,280.75574510829,
Glenn,Ferreira,Norwell Circuit Race,2008-07-27,Cat 3/4               ,15,58,304.68842923812,
Eric,Silva,Norwell Circuit Race,2008-07-27,Cat 3/4               ,28,58,363.0243468046,
Ian,Sutton,Norwell Circuit Race,2008-07-27,Cat 3/4               ,35,58,363.0243468046,
Christian,Eager,Norwell Circuit Race,2008-07-27,Cat 3/4               ,37,58,363.0243468046,
Eric,Martin,Norwell Circuit Race,2008-07-27,Cat 3/4               ,44,58,363.0243468046,
Jonathan,Eichman,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,3,69,332.85540821816,
Torbjorn,Phillpotts,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,12,94,354.04255319149,
Glenn,Ferreira,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,52,75,314.29524995891,
Christian,Eager,7th Annual Downtown Claremont Criterium,2008-07-19,Men 3/4,6,24,276.24939230819,
Glenn,Ferreira,7th Annual Downtown Claremont Criterium,2008-07-19,Men 3/4,9,24,291.80928284958,
Jeremy,Jo,7th Annual Downtown Claremont Criterium,2008-07-19,Men 3/4,10,24,296.99591303004,
John,Naegle,Working Man's Stage Race - Points Race,2008-07-17,Men 4,2,38,324.56854721578,
Kate,Leppanen,Working Man's Stage Race - Road Race,2008-07-16,Women 3/4                                         ,14,17,,
John,Naegle,Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,11,42,367.20738136316,
Kate,Leppanen,Working Man's Stage Race - Time Trial,2008-07-15,Women 3/4                                         ,9,17,509.375,
John,Naegle,Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,4,42,335.48401437437,
Bill,Northup,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 55+        55 kilometers    ,15,22,520.45454545455,
Ian,Sutton,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,3,42,345.71428571429,
John,Naegle,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,11,42,368.57142857143,
Eric,Martin,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,38,42,414.28571428571,
Christian,Eager,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,1,33,255,
Jacob,Vellaccio,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,16,33,319.6875,
Eric,Silva,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,19,33,319.6875,
Glenn,Ferreira,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,32,33,319.6875,
John,Buchheit,Keith Berger Memorial Criterium,2008-06-29,Cat 4                           ,9,33,370,
John,Buchheit,Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,31,53,355.04807692308,
Torbjorn,Phillpotts,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,4,97,345.45454545455,
John,Naegle,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,7,97,350.90909090909,
Ian,Sutton,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,31,97,391.81818181818,
Thom,Flanagan,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,74,97,,
Jim,Gomez,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,78,97,,
Kenneth,Han,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,79,97,,
Eric,Martin,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,83,97,,
Nessim,Mezrahi,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,85,97,,
Tim,Walsh,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,94,97,,
Christian,Eager,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,2,73,256.8,
Eric,Silva,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,20,73,300.9,
Glenn,Ferreira,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,21,73,300.9,
Jeremy,Jo,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,36,73,300.9,
Matthew,Miller,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,64,73,,
Christian,Eager,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,36,127,193.91891891892,
Glenn,Ferreira,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,54,127,242.56756756757,
Eric,Silva,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,58,127,242.56756756757,
Jeremy,Jo,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,98,127,,
John,Buchheit,Nutmeg Classic Criterium,2008-06-21,CAT 4,2,61,342,
John,Naegle,Nutmeg Classic Criterium,2008-06-21,CAT 4,35,61,414,
Kate,Leppanen,Nutmeg Classic Criterium,2008-06-21,WOMEN MASTERS 30 PLUS,10,32,467.1875,
Nancy,Labbe-giguere,Nutmeg Classic Criterium,2008-06-21,WOMEN CAT 4,6,21,555,
Kate,Leppanen,Nutmeg Classic Criterium,2008-06-21,WOMEN CAT 4,19,21,667.5,
Glenn,Ferreira,Nutmeg Classic Criterium,2008-06-21,CAT 3,14,56,275.89285714286,
Christian,Eager,Nutmeg Classic Criterium,2008-06-21,CAT 3,38,56,304.01785714286,
Jonathan,Eichman,Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,31,66,394.54545454545,
Torbjorn,Phillpotts,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,38,55,316.66666666667,
Eric,Silva,Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,37,70,400.85714285714,
Christian,Eager,Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,38,70,403.42857142857,
Ian,Sutton,Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,25,54,394.44444444444,
Thom,Flanagan,Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,53,54,455.55555555556,
Nessim,Mezrahi,Mystic Velo Criterium,2008-06-7,Cat 4                   ,5,63,347.74193548387,
John,Naegle,Mystic Velo Criterium,2008-06-7,Cat 4                   ,7,63,351.61290322581,
John,Buchheit,Mystic Velo Criterium,2008-06-7,Cat 4                   ,47,63,410.64516129032,
Jonathan,Eichman,Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,4,29,396.96428571429,
John,Naegle,Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,6,54,395,
Jim,Gomez,Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,29,54,452.5,
Nessim,Mezrahi,Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,31,54,457.5,
Kate,Leppanen,Lake Auburn Road Race,2008-05-31,Women Cat 4               ,4,8,,
Torbjorn,Phillpotts,Lake Auburn Road Race,2008-05-31,Cat 3/4                   ,6,21,323.75,
Jacob,Vellaccio,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,47,99,204.59183673469,
Ian,Sutton,Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,11,50,364,
John,Naegle,Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,26,50,416.8,
Jeremy,Jo,Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,13,46,278.47826086957,
John,Buchheit,Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,14,51,371.2,
Eric,Silva,Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,20,48,365.3125,
John,Buchheit,Cyclonauts Racers Criterium,2008-05-24,Cat 4/5                            ,3,34,390.44117647059,
Torbjorn,Phillpotts,Lake Sunapee Bike Race,2008-05-17,4 Men                           ,29,78,387.69230769231,
Ryan (ry guy),Packard,Lake Sunapee Bike Race,2008-05-17,Junior Men 15-18                ,5,6,,
Chris,Opie,Lake Sunapee Bike Race,2008-05-17,Junior Men 15-18                ,6,6,,
Kate,Leppanen,Sterling Classic Road Race,2008-05-10,4 Women                  ,12,22,600,
Torbjorn,Phillpotts,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,20,71,358.25,
Glenn,Ferreira,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,56,71,358.25,
Christian,Eager,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,57,71,358.25,
Nessim,Mezrahi,Sterling Classic Road Race,2008-05-10,4 Men                    ,18,111,365.09090909091,
Ian,Sutton,Sterling Classic Road Race,2008-05-10,4 Men                    ,25,111,365.09090909091,
John,Buchheit,Sterling Classic Road Race,2008-05-10,4 Men                    ,41,111,381.45454545455,
Eric,Martin,Sterling Classic Road Race,2008-05-10,4 Men                    ,42,111,381.45454545455,
John,Naegle,Sterling Classic Road Race,2008-05-10,4 Men                    ,49,111,392.90909090909,
Kenneth,Han,Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,25,56,,
Eric,Martin,Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,34,56,,
John,Naegle,Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,39,56,,
Ian,Sutton,Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,47,56,,
Tim,Walsh,Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,49,56,,
Joseph,Cruz jr,Blue Hills Classic,2008-05-4,CAT 5 * 21.,15,37,,
William,Kimeria,Blue Hills Classic,2008-05-4,CAT 5 * 21.,21,37,,
John,Slonimsky,Blue Hills Classic,2008-05-4,CAT 5 * 21.,33,37,,
Torbjorn,Phillpotts,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,44,84,289.82142857143,
John,Naegle,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,28,83,382.43902439024,
Nessim,Mezrahi,Palmer Library Road Race,2008-04-27,4 Men                      ,23,66,410.90909090909,
Ian,Sutton,Palmer Library Road Race,2008-04-27,4 Men                      ,25,66,410.90909090909,
Eric,Martin,Palmer Library Road Race,2008-04-27,4 Men                      ,42,66,410.90909090909,
Kate,Leppanen,Palmer Library Road Race,2008-04-27,3/4 Women                  ,18,23,587.5,
Jonathan,Eichman,Sturbridge Road Race,2008-04-26,Masters 45+                      ,24,70,382.85714285714,
Torbjorn,Phillpotts,Sturbridge Road Race,2008-04-26,Cat 3/4                          ,22,63,336.875,
Christian,Eager,Sturbridge Road Race,2008-04-26,Cat 3/4                          ,38,63,366.875,
Eric,Martin,Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,15,59,415.08620689655,
Jim,Gomez,Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,54,59,505.86206896552,
Kenneth,Han,Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,56,59,510.51724137931,
Kate,Leppanen,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,OPEN WOMEN * ,6,11,500,
Jim,Gomez,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 35+ * ,11,34,469.11764705882,
John,Naegle,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,9,39,365.26315789474,
Eric,Martin,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,16,39,409.47368421053,
Ian,Sutton,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,28,39,409.47368421053,
Jeremy,Katz,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 34 UNDER * ,18,24,531.25,
John,Eash,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 34 UNDER * ,22,24,556.25,
Christian,Eager,Battenkill-Roubaix,2008-04-19,Men 3                                ,63,83,323.0487804878,
Eric,Silva,Battenkill-Roubaix,2008-04-19,Men 3                                ,76,83,337.31707317073,
Torbjorn,Phillpotts,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,21,80,230.78125,
Nessim,Mezrahi,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,4 Men              55 minutes       ,1,26,340,
John,Naegle,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,4 Men              55 minutes       ,4,26,353.84615384615,
John,Buchheit,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,4 Men              55 minutes       ,19,26,432.30769230769,
Jonathan,Eichman,Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,16,36,408.33333333333,
Torbjorn,Phillpotts,Turtle Pond Circuit Race,2008-04-13,4 Men                    ,16,66,369.09090909091,
Ian,Sutton,Turtle Pond Circuit Race,2008-04-13,4 Men                    ,27,66,394.54545454545,
Nessim,Mezrahi,Turtle Pond Circuit Race,2008-04-13,4 Men                    ,53,66,435.45454545455,
John,Naegle,Turtle Pond Circuit Race,2008-04-13,4 Men                    ,54,66,435.45454545455,
Kevin,Davis,6th Annual Chris Hinds Memorial Criterium,2008-04-12,4 Men             55 Minutes       ,2,32,343.75,
Torbjorn,Phillpotts,Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,21,68,298.67647058824,
