Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,DNF,48188,Jake,Hensley,Folsom Bike/Trek/Raley's,00:00.0,295422,322.13820720666,391.3304375,
Men Pro/Cat 1/2,DNF,41676,Andrew,Heinemann,Audi Reno - Tahoe Cycling,00:00.0,356964,375.58,391.3304375,
WoMen Cat 3,1,106713,Luisa,Sempere,RAZZLE DAZZLE,00:00.0,448954,591.37,418.44366666667,
WoMen Cat 3,2,86265,Erin,Sorani,Team Mikes Bikes p/b Equator C,00:00.0,404164,467.08,430.58598611111,
WoMen Cat 3,3,90109,Sara,Enders,Rio Strada,00:00.0,418564,428.19,442.72830555556,
WoMen Cat 3,4,86832,Nitzel,Hagan,JLVelo Cycling Team p/b The Fr,00:00.0,400990,550.58,454.870625,
WoMen Cat 3,5,22476,Fiona,Winder,Razzle Dazzle,00:00.0,308071,459.2,467.01294444444,
WoMen Cat 3,6,107530,Liz,Otto hamel,Team Mikes Bikes p/b Equator,00:00.0,,486.27651071429,479.15526388889,
WoMen Cat 3,7,16109,Yuko,Soneoka,JLVelo Cycling Team p/b The Fr,00:00.0,305096,591.90170819466,491.29758333333,
WoMen Cat 3,8,66631,Fanny,Bourdais,Rio Strada Racing,00:00.0,359291,534.75,503.43990277778,
WoMen Cat 3,9,101211,Ashley,Litts,Team City Racing,00:00.0,439492,565.41,515.58222222222,
WoMen Cat 3,10,69843,Rachelle,Ortega,JLVelo Cycling Team p/b The Fr,00:00.0,387636,550.94,527.72454166667,
WoMen Cat 3,11,68458,Kelly,Miller,Rio Strada Racing,00:00.0,378684,543.43,539.86686111111,
WoMen Cat 3,12,106079,Megan,Brinkmeyer,Team City Racing,00:00.0,458518,569.19,552.00918055556,
WoMen Cat 3,13,88338,Sumer,Avila,Los Gatos,00:00.0,420086,489.77,564.1515,
WoMen Cat 3,14,106635,Megan,Ruble,Funsport Bikes Cycling Team,00:00.0,458871,506.03,576.29381944444,
WoMen Cat 3,15,50256,Erica,Schwanke,Jakroo Racing,00:00.0,354026,529.33,588.43613888889,
WoMen Cat 3,16,60129,Kelli,Samuelson,,00:00.0,377662,500.29,612.72077777778,
WoMen Cat 3,17,17487,Leslie,Creed,,00:00.0,158064,613.42273031296,612.72077777778,
WoMen Cat 3,18,104532,Makenzie,Delaughder,Team Mike's Bikes p/b Equator,00:00.0,458778,576.45,612.72077777778,
WoMen Cat 3,19,36514,Darci,Page,,00:00.0,232092,500,612.72077777778,
WoMen Cat 3,20,18330,Michelle,Nightengale,CA Technologies Racing,00:00.0,290262,560.94,612.72077777778,
WoMen Cat 3,21,39329,Elisabeth,Johnson,JLVelo Cycling Team p/b The Fr,00:00.0,306524,546.16,612.72077777778,
WoMen Cat 3,22,19566,Ann,Stuart,JLVelo Cycling Team p/b The Fr,00:00.0,250365,538.86,612.72077777778,
WoMen Cat 3,23,71869,Eva,Olin,Team City Sacramento Racing,00:00.0,393209,544.62,612.72077777778,
WoMen Cat 3,24,99241,Ayesha,Mcgowan,RAZZLE DAZZLE,00:00.0,424919,439.93,612.72077777778,
WoMen Cat 4,1,108428,Jennifer,Marchini,Rio Strada Racing,00:00.0,460526,704.19,522.2485,
WoMen Cat 4,2,116441,Stefanie,Mick,,00:00.0,458642,601.57,535.93432378472,
WoMen Cat 4,3,106715,Loran,Vilas,Chico Masters Cycling Team,00:00.0,458352,570.15,549.62014756944,
WoMen Cat 4,4,93067,Sherri,Monreal,Bell Real Estate Cycling,00:00.0,429018,572.08,563.30597135417,
WoMen Cat 4,5,22333,Karen,Munoz,Rio Strada Racing,00:00.0,315886,669.58,576.99179513889,
WoMen Cat 4,6,36532,Jocelyn,Vides,Reno Wheelmen,00:00.0,344090,538.78486167645,590.67761892361,
WoMen Cat 4,7,106636,Amber,Pearson,Rio Strada Racing,00:00.0,458897,629.02,604.36344270833,
WoMen Cat 4,8,92526,April,Willoughby,JLVelo Cycling p/b The Freewhe,00:00.0,424709,650.88,618.04926649306,
WoMen Cat 4,9,127574,Kortney,Parman,,00:00.0,494210,600,631.73509027778,
WoMen Cat 4,10,125290,Trixie,Bradley,Team Roseville Cyclery,00:00.0,459878,687.21253333333,645.4209140625,
WoMen Cat 4,11,106716,Amy,Chatowsky,reno wheelmen,00:00.0,458827,628.41731481481,659.10673784722,
WoMen Cat 4,12,75992,Jennifer,Ivey,Peninsula Velo,00:00.0,353374,600,672.79256163194,
WoMen Cat 4,13,92588,Annika,Hui,Team City Sacramento,00:00.0,458092,686.72,686.47838541667,
WoMen Cat 4,14,36577,Angie,Platis,Rio Strada Racing,00:00.0,364812,654.73,700.16420920139,
WoMen Cat 4,15,72769,Lilli,Safley,Ciclistas Del Valle,00:00.0,393225,641.41209818568,713.85003298611,
WoMen Cat 4,16,86271,Lucie,Oren,Reno Wheelmen,00:00.0,391955,621.42103539803,741.22168055556,
WoMen Cat 4,17,127575,Andrea,Gailo,SJBC,00:00.0,494141,600,741.22168055556,
WoMen Cat 4,DNF,72683,Pamela,Levine,SJBC,00:00.0,392370,527.58,761.12833333333,
WoMen Cat 4,DNF,43249,Rexanne,Hughes,Rio Strada Racing,00:00.0,365247,650.67303573737,761.12833333333,
WoMen Cat1/2/3,1,71863,Diane,Moug,Folsom Bike/Trek Women's Racin,00:00.0,390227,363.98,336.68783333333,
WoMen Cat1/2/3,2,89793,Hanna,Muegge,,00:00.0,420158,402.01,351.40645208333,
WoMen Cat1/2/3,3,20360,Judith,Wexler,Folsom Bike/Trek,00:00.0,228010,383.73,366.12507083333,
WoMen Cat1/2/3,4,37995,Cristina,Hughes,JAKROO,00:00.0,325664,402.57,380.84368958333,
WoMen Cat1/2/3,5,73325,Julie,Cushen,Team Mike's Bikes p/b Equator,00:00.0,392645,467.52,395.56230833333,
WoMen Cat1/2/3,6,90109,Sara,Enders,Rio Strada,00:00.0,418564,428.19,410.28092708333,
WoMen Cat1/2/3,7,36213,Melanie,Wong,Folsom Bike/Trek,00:00.0,392651,400.89,424.99954583333,
WoMen Cat1/2/3,8,22476,Fiona,Winder,Razzle Dazzle,00:00.0,308071,459.2,439.71816458333,
WoMen Cat1/2/3,9,38828,Sara,Bird,Folsom Bike/Trek,00:00.0,325094,388.96,454.43678333333,
WoMen Cat1/2/3,10,101211,Ashley,Litts,Team City Racing,00:00.0,439492,565.41,469.15540208333,
WoMen Cat1/2/3,11,38452,Laurel,Green,Los Gatos,00:00.0,75728,511.85,483.87402083333,
WoMen Cat1/2/3,12,67867,Chelsea,Brown,Team Mikes Bikes p/b Equator C,00:00.0,383223,480.63,498.59263958333,
WoMen Cat1/2/3,13,71479,Tiina,Aardemae,JLVelo Cycling Team p/b The Fr,00:00.0,392144,470.11,513.31125833333,
WoMen Cat1/2/3,14,106713,Luisa,Sempere,RAZZLE DAZZLE,00:00.0,448954,591.37,528.02987708333,
WoMen Cat1/2/3,15,106635,Megan,Ruble,Funsport Bikes Cycling Team,00:00.0,458871,506.03,542.74849583333,
WoMen Cat1/2/3,16,66631,Fanny,Bourdais,Rio Strada Racing,00:00.0,359291,534.75,572.18573333333,
WoMen Cat1/2/3,17,39329,Elisabeth,Johnson,JLVelo Cycling Team p/b The Fr,00:00.0,306524,546.16,572.18573333333,
WoMen Cat1/2/3,18,106079,Megan,Brinkmeyer,Team City Racing,00:00.0,458518,569.19,572.18573333333,
WoMen Cat1/2/3,19,50256,Erica,Schwanke,Jakroo Racing,00:00.0,354026,529.33,572.18573333333,
WoMen Cat1/2/3,20,16218,Amanda,Seigle,JAKROO RACING TEAM,00:00.0,203755,401.18,572.18573333333,
WoMen Cat1/2/3,21,99241,Ayesha,Mcgowan,RAZZLE DAZZLE,00:00.0,424919,439.93,572.18573333333,
WoMen Cat1/2/3,DNF,60129,Kelli,Samuelson,,00:00.0,377662,500.29,624.5186,
Women Master 35-39 Cat1/2/3,1,17874,Charlotte,Hart,Monster Media/Spy Racing p/b F,00:00.0,237583,465.49,411.22034173378,
Women Master 35-39 Cat1/2/3,2,28457,Heidi,Littenberg,Reno Wheelmen,00:00.0,286191,496.66591200159,425.46127011175,
Women Master 35-39 Cat1/2/3,3,86832,Nitzel,Hagan,JLVelo Cycling Team p/b The Fr,00:00.0,400990,550.58,439.70219848972,
Women Master 35-39 Cat1/2/3,4,90549,May,Liu,RAZZLE DAZZLE,00:00.0,422246,451.39408075827,453.94312686769,
Women Master 35-39 Cat1/2/3,5,43248,Madeline,Finch,Rio Strada Racing,00:00.0,127715,489.21,468.18405524566,
Women Master 35-39 Cat1/2/3,6,17817,Laurie,Furman,JLVelo Cycling Team p/b The Fr,00:00.0,107768,466.07,482.42498362362,
Women Master 35-39 Cat1/2/3,7,16173,Rikke,Preisler,JLVelo Cycling Team p/b The Fr,00:00.0,293725,419.25,496.66591200159,
Women Master 35-39 Cat1/2/3,8,15597,April,Hamlin,Los Gatos Bicycle Racing Club,00:00.0,266244,500,510.90684037956,
Women Master 35-39 Cat1/2/3,9,68458,Kelly,Miller,Rio Strada Racing,00:00.0,378684,543.43,525.14776875753,
Women Master 35-39 Cat1/2/3,10,16089,Kerry,Stivaletti,JLVelo Cycling Team p/b The Fr,00:00.0,239419,506.2,539.3886971355,
Women Master 35-39 Cat1/2/3,11,88338,Sumer,Avila,Los Gatos,00:00.0,420086,489.77,553.62962551346,
Women Master 35-39 Cat1/2/3,12,28542,Joan,Case,CBRE Racing,00:00.0,242557,500,567.87055389143,
Women Master 35-39 Cat1/2/3,13,18330,Michelle,Nightengale,CA Technologies Racing,00:00.0,290262,560.94,582.1114822694,
