Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2 0,69,32248,Christopher,Merola,Laughing Dog,1:22:36,349800,342.81,361.34058571429,
Men Pro/1/2 0,70,27112,Hogan,Sills,Astellas Cycling,1:23:20,257611,276.14,363.62954285714,
Men Pro/1/2 0,DNF,32585,Anthony,Rodriguez,CRCA/Foundation,DNF,INTL-DOM,271.26,368.20745714286,
Men Pro/1/2 0,DNF,48769,Peter,Olejniczak,Astellas Cycling Team,DNF,185493,302.64,368.20745714286,
Men Pro/1/2 0,DNF,7383,Ben,Barnhardt,Projekt,DNF,273302,406.96,368.20745714286,
Men Pro/1/2 0,DNF,118323,Erlin,Garcia,Hudson bread,DNF,428602,310.67,368.20745714286,
Men Pro/1/2 0,DNF,1800,Adam,Myerson,Astellas Cycling Team,DNF,52534,256.14,368.20745714286,
Men Pro/1/2 0,DNF,23613,Gregory,Dorsch,Black Tie Sports,DNF,310417,329.85,368.20745714286,
Men Pro/1/2 0,DNF,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,DNF,240153,256.98,368.20745714286,
Men Pro/1/2 0,DNF,19193,Matthew,Vandivort,CRCA/Health Warrior p/b RK&O,DNF,292631,387.5,368.20745714286,
Men Pro/1/2 0,DNF,43480,Michael,Markowicz,CT Cycling Advancement Program Pro-Am Team,DNF,22537,358.99,368.20745714286,
Men Pro/1/2 0,DNF,9111,Ford,Murphy,BikeReg/Elite Cycling,DNF,314892,356.49,368.20745714286,
Men Pro/1/2 0,DNF,124895,Ccristopher,Holder,Team Coco's/guy,DNF,INTL-GUY,150,368.20745714286,
Men Pro/1/2 0,DNF,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,DNF,402508,352.69,368.20745714286,
Men Pro/1/2 0,DNF,23228,Richard,Scaduto,Projekt,DNF,319378,425.4,368.20745714286,
Men Pro/1/2 0,DNF,83116,Mynor,Pineda,crca/brands cycle/ roselyn porsche,DNF,53820,385.68,368.20745714286,
Men Pro/1/2 0,DNF,21548,John,Holden,Momentum racing,DNF,316474,325.92,368.20745714286,
Men Pro/1/2 0,DNF,32115,Ted,Horwitz,Hobbie Corrigan & Bertucio,DNF,192750,318.82,368.20745714286,
Men Pro/1/2 0,DNF,92500,Joseph,Orgera,south shore bicycle & fitness,DNF,178446,335.9,368.20745714286,
Men Pro/1/2 0,DNF,27052,Dustin,Morici,EGO p/b Sammy's Bikes,DNF,288716,274.97,368.20745714286,
Men Pro/1/2 0,DNF,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,DNF,47684,315.78,368.20745714286,
Men Pro/1/2 0,DNF,12175,Thomas,Goetz,Team Towpath/ GVCC,DNF,305450,336.08,368.20745714286,
Women Cat 3/4,1,111673,Diana,Chang,Artemis Racing,0:37:43,466961,450.26,386.74716666667,
Women Cat 3/4,2,27331,Traci,Cummings,TomsProBike/Plan2Peak,0:37:43,198115,431.75,399.45757142857,
Women Cat 3/4,3,50012,Paige,Williams,Farm Team Elite Women/InRoads Racing,0:37:43,376695,466.25,412.16797619048,
Women Cat 3/4,4,35217,Erin,Faccone,pedalpowertraining.com,0:37:43,261012,476.47,424.87838095238,
Women Cat 3/4,5,59935,Beth,Everhart,bikesale/Volkl,0:37:43,379946,448.48,437.58878571429,
Women Cat 3/4,6,33020,Rebecca,Erb,TBS Racing/BBC,0:37:43,241933,460.21,450.29919047619,
Women Cat 3/4,7,82383,Andrea,Archer,CRCA/Houlihan Lokey,0:37:43,408541,490.11,463.0095952381,
Women Cat 3/4,8,27924,Anastasia,Yanchilina,CRCA/ Houlihan Lokey,0:37:43,338062,574.79,475.72,
Women Cat 3/4,9,91963,Rachel,Diaz granados,CRCA/No Tubes,0:38:02,422419,461.95,488.4304047619,
Women Cat 3/4,10,2988,Nancy,Heller,Skyline,0:38:12,212455,475.72,501.14080952381,
Women Cat 3/4,11,85301,Janae,Holley,Once Again Nut Butter Multi-Sport Racing,0:38:19,434308,485.76,513.85121428571,
Women Cat 3/4,12,117643,Amy,Murdock,Tom's Pro Bike,0:38:19,470874,467.09,526.56161904762,
Women Cat 3/4,13,117648,Katelyn,Murray,TBS Racing/Buffalo Bicycling Club,1 Lap,476429,542.64,539.27202380952,
Women Cat 3/4,14,124336,Caryn,Willis,TBS Racing,2 Laps,ONE DAY,587.55896693552,551.98242857143,
Women Cat 3/4,15,8900,Sara,Ture,Livingston Cycling Club,2 Laps,275914,550,564.69283333333,
Women Cat 3/4,DNF,102540,Natalie,Tapias,CRCA/CityMD Racing,DNF,438586,482.76,590.11364285714,
Women Cat 3/4,DNF,114611,Megan,Woodacre,Minuteman Road Club,DNF,467276,463.12,590.11364285714,
Women Cat 3/4,DNF,99808,Brandi,Bashor,Finish Strong/BBC,DNF,386598,437.21,590.11364285714,
Women Cat 3/4,DNF,100253,Chelsea,Knapp,Healthy and Happy Racing,DNF,434539,452.41,590.11364285714,
Women Cat4,1,33020,Rebecca,Erb,TBS Racing/BBC,0:29:43,241933,460.21,474.58671666667,
Women Cat4,2,117648,Katelyn,Murray,TBS Racing/Buffalo Bicycling Club,0:29:43,476429,542.64,505.9400375,
Women Cat4,3,28865,Laura,Lamash,TVC/Mission In Motion,0:29:43,260606,579.10572222222,537.29335833333,
Women Cat4,4,124336,Caryn,Willis,TBS Racing,0:30:57,ONE DAY,587.55896693552,568.64667916667,
Women Cat4,5,100374,Maria,Salva,,0:31:50,ONE DAY,678.31927204244,600,
Women Cat4,6,124890,Kathryn,Cornelius,,2 Laps,ONE DAY,600,631.35332083333,
Women Cat4,7,121340,Deb,Goodwin,,2 Laps,ONE DAY,756.63854408489,662.70664166667,
Women Cat4,8,31705,Tiffany,Grygus,Tioga Velo Club,2 Laps,ONE DAY,600,694.0599625,
Women Cat4,9,124891,Rhonda,Bandel,,3 Laps,ONE DAY,600,725.41328333333,
Women Junior  10-Sep,1,124868,Caroline,Taylor,Star Track NY,0:16:38,430269,,,
Women Junior  12-Nov,1,117981,Mariana,Rinaldo,Onondaga Cycling Club,0:15:41,473804,,,
Women Junior  13-14,1,52129,Danae,Waterbury,,0:16:23,INTL-CAN,,,
Women Junior  13-14,2,65030,Rory,Chea,Star Track/NYC,1 Lap,359499,,,
Women Junior  13-14,3,104268,Tiera,Chrystall,Cannondale Sports New England,1 Lap,443805,,,
Women Master,1,7466,Mary,D'angelo,Once Again Not,0:38:02,167364,,,
Women Master,1,28865,Laura,Lamash,TVC/Mission In Motion,0:38:19,260606,,,
Women Master,1,34716,Carol-lynn,Mills,CRCA/Bicycle Roots p/b Hatchmap,0:37:43,320308,,,
Women Master,2,7398,Marsha,Kapinus,Mission in Motion Cycling-Tioga Velo,0:38:23,197102,,,
Women Master,DNF,81617,Jennifer,Bushover,Finish Strong/Buffalo Bicycling Club,DNF,69363,,,
Women Pro/1/2,1,5134,Samantha,Schneider,ISCorp p/b smart choice MRI,1:04:48,170980,283.97,262.96166666667,
Women Pro/1/2,2,8572,Erica,Allar,Care for Cycling,1:04:48,174914,294.91,272.15467633929,
Women Pro/1/2,3,117583,Tina,Pic,Pepper Palace Pb/ The Happy Tooth,1:04:48,41951,312.74,281.3476860119,
Women Pro/1/2,4,24216,Skylar,Schneider,ISCorp p/b Smart Choice MRI,1:04:48,300089,320.45,290.54069568452,
Women Pro/1/2,5,2852,Emma,White,Hot Tubes Junior Development Team,1:04:48,275988,352.69,299.73370535714,
Women Pro/1/2,6,119558,Yussely,Mendevil soto,ISCorp p/b smart choice mri,1:04:48,466528,303.78,308.92671502976,
Women Pro/1/2,7,66926,Jamie,Gilgen,Colavita|Bianchi p/b Fine Cooking,1:04:48,INTL-CAN,319.49,318.11972470238,
Women Pro/1/2,8,20362,Morgan,Patton,Colavita-Bianch p/b Fine Cooking,1:04:48,257696,356.51,327.312734375,
Women Pro/1/2,9,83769,Lauretta,Hanson,Fearless Femme p/b Haute Wheels Racing,1:04:48,432214,291.02,336.50574404762,
Women Pro/1/2,10,25899,Amy,Cutler,Fearless Femme p/b Haute Wheels Racing,1:04:48,301780,315.54,345.69875372024,
Women Pro/1/2,11,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,1:04:48,36345,294.22,354.89176339286,
Women Pro/1/2,12,25734,Tara,Whitten,The Cyclery-Opus,1:04:48,INTL-CAN,280.4114207931,364.08477306548,
Women Pro/1/2,13,27032,Jeannie,Kuhajek,PSIMET Racing,1:04:48,316598,352.27,373.2777827381,
Women Pro/1/2,14,76629,Lexie,Millard,ISCorp p/b smart choice mri,1:04:48,360232,381.05,382.47079241071,
Women Pro/1/2,15,96391,Samantha,Fox,QCW Cycling,1:04:48,433301,423.93,391.66380208333,
Women Pro/1/2,16,125478,Carrie,Cartmill,The Cyclery-Opus,1:04:48,INTL-CAN,413.95,410.04982142857,
Women Pro/1/2,17,97274,Ellen,Watters,The  Cyclery - Opus,1:04:48,INTL-CAN,337.8,410.04982142857,
Women Pro/1/2,18,1239,Kristin,Lotito,CRCA/Houlihan Lokey,1:04:48,271858,373.89,410.04982142857,
Women Pro/1/2,19,5272,Elspeth,Huyett,QCW Cycling p.b. Breakawaybikes.com,1:04:48,229080,380,410.04982142857,
Women Pro/1/2,20,7238,Colleen,Gulick,Team EPS/CSSp/b Shebell & Shebell,1:04:48,180423,358.97,410.04982142857,
Women Pro/1/2,21,97271,Kristie,Nichols james,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,1:04:48,318412,415.31,410.04982142857,
Women Pro/1/2,22,16945,Julie,Kuliecza,Pepper Palace Pro Cycling p/b The Happy Tooth,1:04:48,238481,400.1,410.04982142857,
Women Pro/1/2,23,20807,Deborah,Leedalebrown,Team EPS/CSSp/b Shebell & Shebell,1:04:48,311128,402.5,410.04982142857,
Women Pro/1/2,24,8577,Kristen,Lasasso,,1:04:48,151408,371.78,410.04982142857,
Women Pro/1/2,25,74348,Lauren,Dagostino,H+H  Racing,1:04:48,387679,375.13,410.04982142857,
Women Pro/1/2,26,8590,Ainhoa,Perez-diez,ABRT,1:04:48,274754,380.39,410.04982142857,
Women Pro/1/2,27,1101,Beth,Miller,Zimmer Capital Orthopedics p/b Foundation,1:04:48,239476,413.81,410.04982142857,
Women Pro/1/2,28,65026,Masha,Schneider,CRCA /e2Value,1:04:48,369473,387.96,410.04982142857,
Women Pro/1/2,29,119434,Nicolle,Bruderer,ISCorp p/b Smart Choice MRI,1:04:48,440050,358.74,410.04982142857,
Women Pro/1/2,DNF,144787,Meredith,Moran,Farm Team Elite Women's Cycling,DNF,350972,438.62,468.20095238095,
Women Pro/1/2,DNF,16882,Sue,Mcquiston,ABRT,DNF,231948,457.22,468.20095238095,
Women Pro/1/2,DNF,29863,Lauren,Leclaire,pedalpowertraining.com,DNF,346230,439.86,468.20095238095,
Women Pro/1/2,DNF,1217,Meredith,Ehn,CAWES p/b Specialized,DNF,142893,449.54,468.20095238095,
Women Pro/1/2,DNF,49000,Tess,Senty,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,DNF,375627,453.81,468.20095238095,
Women Pro/1/2,DNF,26040,Emily,Underwood,Zimmer Capital Orthopedics p/b Foundation,DNF,313464,400.31,468.20095238095,
Women Pro/1/2,DNF,6170,Renee,Engelhardt,CRCA/Radical Media,DNF,287624,474.29,468.20095238095,
Women Pro/1/2,DNF,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,DNF,41711,375.4,468.20095238095,
Women Pro/1/2,DNF,119291,Leslie,Timm,Sunapee/Continental Paving/Buchikas,DNF,369472,388.53,468.20095238095,
Women Pro/1/2,DNF,94750,Ashley,Barson,Rise Racing p/b Cyclepath Woodbridge,DNF,INTL-CAN,434.84,468.20095238095,
Women Pro/1/2,DNF,81617,Jennifer,Bushover,Finish Strong/Buffalo Bicycling Club,DNF,69363,431.16,468.20095238095,
Women Pro/1/2,DNF,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,DNF,292549,398.65,468.20095238095,
Women Pro/1/2,DNF,7244,Sarah,Iepson,CAWES p/b Specialized,DNF,254065,418.25,468.20095238095,
Women Pro/1/2,DNF,30593,Lisa,Kennish,CRCA/CityMD Racing,DNF,334422,421.9,468.20095238095,
Women Pro/1/2/3,1,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,1:03:51,36345,294.22,272.69416666667,
Women Pro/1/2/3,2,25734,Tara,Whitten,The Cyclery-Opus,1:03:51,INTL-CAN,280.4114207931,279.45301587302,
Women Pro/1/2/3,3,25899,Amy,Cutler,Fearless Femme p/b Haute Wheels Racing,1 Lap,301780,315.54,286.21186507937,
Women Pro/1/2/3,4,2852,Emma,White,Hot Tubes Junior Development Team,1 Lap,275988,352.69,292.97071428571,
Women Pro/1/2/3,5,7238,Colleen,Gulick,Team EPS/CSSp/b Shebell & Shebell,1 Lap,180423,358.97,299.72956349206,
Women Pro/1/2/3,6,26040,Emily,Underwood,Zimmer Capital Orthopedics p/b Foundation,1 Lap,313464,400.31,306.48841269841,
Women Pro/1/2/3,7,83769,Lauretta,Hanson,Fearless Femme p/b Haute Wheels Racing,1 Lap,432214,291.02,313.24726190476,
Women Pro/1/2/3,8,1239,Kristin,Lotito,CRCA/Houlihan Lokey,1 Lap,271858,373.89,320.00611111111,
Women Pro/1/2/3,9,119291,Leslie,Timm,Sunapee/Continental Paving/Buchikas,1 Lap,369472,388.53,326.76496031746,
Women Pro/1/2/3,10,96391,Samantha,Fox,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,1 Lap,433301,423.93,333.52380952381,
Women Pro/1/2/3,11,27032,Jeannie,Kuhajek,PSIMET Racing,1 Lap,316598,352.27,340.28265873016,
Women Pro/1/2/3,12,66926,Jamie,Gilgen,Colavita|Bianchi p/b Fine Cooking,1 Lap,INTL-CAN,319.49,347.04150793651,
Women Pro/1/2/3,13,20362,Morgan,Patton,Colavita-Bianch p/b Fine Cooking,1 Lap,257696,356.51,353.80035714286,
Women Pro/1/2/3,14,74348,Lauren,Dagostino,H+H  Racing,1 Lap,387679,375.13,360.55920634921,
Women Pro/1/2/3,15,125478,Carrie,Cartmill,The Cyclery-Opus,1 Lap,INTL-CAN,413.95,367.31805555556,
Women Pro/1/2/3,16,97274,Ellen,Watters,The  Cyclery - Opus,1 Lap,INTL-CAN,337.8,374.0769047619,
Women Pro/1/2/3,17,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,1 Lap,41711,375.4,380.83575396825,
Women Pro/1/2/3,18,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,1 Lap,292549,398.65,387.5946031746,
Women Pro/1/2/3,19,20807,Deborah,Leedalebrown,Team EPS/CSS P/B Shebell & Shebell,1 Lap,311128,402.5,394.35345238095,
Women Pro/1/2/3,20,8577,Kristen,Lasasso,,1 Lap,151408,371.78,401.1123015873,
Women Pro/1/2/3,21,97271,Kristie,Nichols james,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,1 Lap,318412,415.31,407.87115079365,
Women Pro/1/2/3,22,59935,Beth,Everhart,bikesale/Volkl,1 Lap,379946,448.48,414.63,
Women Pro/1/2/3,23,35217,Erin,Faccone,pedalpowertraining.com,1 Lap,261012,476.47,421.38884920635,
Women Pro/1/2/3,24,94750,Ashley,Barson,Rise Racing p/b Cyclepath Woodbridge,1 Lap,INTL-CAN,434.84,428.1476984127,
Women Pro/1/2/3,25,7244,Sarah,Iepson,CAWES p/b Specialized,1 Lap,254065,418.25,434.90654761905,
Women Pro/1/2/3,26,8590,Ainhoa,Perez-diez,ABRT,1 Lap,274754,380.39,441.6653968254,
Women Pro/1/2/3,27,65026,Masha,Schneider,CRCA /e2Value,1 Lap,369473,387.96,448.42424603175,
Women Pro/1/2/3,28,50012,Paige,Williams,Farm Team Elite Women/InRoads Racing,1 Lap,376695,466.25,455.1830952381,
Women Pro/1/2/3,29,100253,Chelsea,Knapp,Healthy and Happy Racing,1 Lap,434539,452.41,461.94194444444,
Women Pro/1/2/3,30,16882,Sue,Mcquiston,ABRT,1 Lap,231948,457.22,468.70079365079,
Women Pro/1/2/3,31,144787,Meredith,Moran,Farm Team Elite Women's Cycling,1 Lap,350972,438.62,475.45964285714,
Women Pro/1/2/3,32,1217,Meredith,Ehn,CAWES p/b Specialized,1 Lap,142893,449.54,482.21849206349,
Women Pro/1/2/3,33,34716,Carol-lynn,Mills,CRCA/Bicycle Roots p/b Hatchmap,1 Lap,320308,488.15,488.97734126984,
Women Pro/1/2/3,34,29863,Lauren,Leclaire,pedalpowertraining.com,1 Lap,346230,439.86,495.73619047619,
Women Pro/1/2/3,35,49000,Tess,Senty,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,P&P,375627,453.81,502.49503968254,
Women Pro/1/2/3,36,111673,Diana,Chang,Artemis Racing,P&P,466961,450.26,509.25388888889,
Women Pro/1/2/3,37,30593,Lisa,Kennish,CRCA/CityMD Racing,P&P,334422,421.9,516.01273809524,
Women Pro/1/2/3,38,102540,Natalie,Tapias,CRCA/CityMD Racing,P&P,438586,482.76,522.77158730159,
Women Pro/1/2/3,39,91963,Rachel,Diaz granados,,P&P,422419,461.95,529.53043650794,
Women Pro/1/2/3,40,82383,Andrea,Archer,CRCA/Houlihan Lokey,P&P,408541,490.11,536.28928571429,
Women Pro/1/2/3,41,27924,Anastasia,Yanchilina,CRCA/Houlihan Lokey,P&P,338062,574.79,543.04813492063,
Women Pro/1/2/3,42,85301,Janae,Holley,Once Again Nut Butter Multi-Sport Racing,P&P,434308,485.76,549.80698412698,
Women Pro/1/2/3,DNF,5272,Elspeth,Huyett,QCW Cycling p.b. Breakawaybikes.com,DNF,229080,380,563.32468253968,
Women Pro/1/2/3,DNF,99808,Brandi,Bashor,Finish Strong/BBC,DNF,386598,437.21,563.32468253968,
