First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Agustin,Rojas-muã±oz,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,27,40,480.04989583333,
Nathan,Hakken,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,31,40,505.67385416667,
Michael,Matz,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 5,2,26,430.6997,
Hector,Gutierrez,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 5,23,26,592.4004,
David,Glazier,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,1,42,353.8295,
Ryan,Meskimen,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,33,42,591.51361538462,
Thomas,Nelson,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,34,42,591.51361538462,
Dale,Raymond,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,31,35,605.79276253968,
Adam,Pacal,Sherman Pass Road Race,2015-07-18,Men master 35+ open,1,4,,
Chris,Hupfeld,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,6,67,386.21335493891,
Thomas,Nelson,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,32,67,450,
Ryan,Meskimen,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,37,67,462.26666251175,
Michael,Matz,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,39,67,467.17332751645,
Gerald,Bacher,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,14,45,359.47963157895,
Stephen,Lavery,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,34,73,422.68122733969,
Jonathan,Sebat,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,48,73,473.28368201908,
Nathan,Hakken,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,49,73,476.89814306761,
Robert,Gonick,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,54,73,498.58490935878,
Steven,Farner,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,72,73,498.58490935878,
Jack,Tucker,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,55,115,451.38086627907,
Gavin,Hoover,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,97,115,,
Dale,Raymond,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,31,36,527.68368841917,
Philip,Bui,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,63,121,394.25816,
Ian,Schwartz,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,47,67,444.9316875,
Kyle,Kirby,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,51,67,463.20503125,
Nathan,Hakken,Summer Classic Criterium,2015-06-21,Men Master 35+ Cat 1/2/3/4,5,5,,
Thomas,Nelson,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4/5,3,12,393.316,
Chris,Hupfeld,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4/5,6,12,436.06,
Chris,Hupfeld,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 5,3,11,443.67447282635,
Hector,Gutierrez,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 5,6,11,532.81818206588,
David,Glazier,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,2,36,364.03318626879,
Thomas,Nelson,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,9,36,410.49303267669,
Ryan,Meskimen,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,24,36,510.0498464079,
Hector,Gutierrez,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 5,10,17,535.06163957991,
Agustin,Rojas-muã±oz,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,17,24,442.84327777778,
David,Glazier,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,5,42,396.75241883091,
Nathan,Hakken,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,53,57,439.91414285714,
Nathan,Hakken,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,54,75,483.80896078431,
Thomas,Nelson,SCNCA TT Champs,2015-05-23,Men Senior Open Cat 4,1,14,320.2435599703,
Rod,Young,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5A,13,23,513.8746,
Rod,Young,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,14,26,508.68194444444,
Nathan,Hakken,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,49,60,420.1597654321,
Michael,Matz,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,9,37,448.25892857143,
Michael,Matz,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,23,44,537.62503030303,
Christian,De groot,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,27,59,413.26067391304,
Nathan,Hakken,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,55,59,511.45894927536,
Ryan,West-deluca,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,58,59,511.45894927536,
Lee,Crane,Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,16,25,373.12608333333,
Hector,Gutierrez,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,15,29,531.81495795359,
Christian,De groot,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,10,58,400.35785714286,
Ryan,West-deluca,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,58,58,517.5930952381,
Christian,De groot,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,2,64,354.348,
Christian,De groot,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,8,55,377.275,
Christian,De groot,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,11,73,342.12811290323,
Nathan,Hakken,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,54,73,,
Michael,Heenan,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,44,60,448.74488505747,
Michael,Heenan,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,38,47,457.80052173913,
Kurt,Luedtke,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,35,35,518.59516666667,
Kurt,Luedtke,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,34,37,501.98027777778,
Kurt,Luedtke,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,34,37,501.98027777778,
Kurt,Luedtke,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,35,37,522.18801058201,
Lejon,Meteer,Tour de Murrieta - TT,2015-03-13,Men Cat 5,8,18,482.49112493961,
Christian,De groot,Tour de Murrieta - TT,2015-03-13,Men Cat 4,2,35,391.41016694307,
Lee,Crane,Tour de Murrieta - TT,2015-03-13,Men Cat 4,3,35,395.35993671746,
Daniel,Garcia,Tour de Murrieta - TT,2015-03-13,Men Cat 4,34,35,517.80279972359,
Thomas,Nelson,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,3,46,335.21811039399,
Christian,De groot,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,6,46,345.58932178442,
David,Glazier,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,19,46,390.53123780962,
Stephen,Lavery,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,25,46,411.27366059048,
Nathan,Hakken,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,32,46,435.47315383482,
Troy,Huerta,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,39,46,459.67264707916,
Darron,Manley,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,46,46,483.8721403235,
Adam,Pacal,Nine Mile Canyon Omnium,2015-03-7,Men master 35+ Open,2,5,,
Daniel,Yeager,Rosena Ranch,2015-02-21,Men Master 55+ Open,14,19,472.46918031221,
Gary,Shuey,Rosena Ranch,2015-02-21,Men Master 60+ Open,1,9,414.78979274,
Craig,Miller,Rosena Ranch,2015-02-21,Men Senior Open Cat 5A,16,22,539.23950298481,
Lee,Crane,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,9,39,391.22354350211,
Thomas,Nelson,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,10,39,395.5077668201,
Lee,Crane,Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,5,24,381.2519187785,
Thomas,Nelson,Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,8,24,403.86718411404,
Jason,Harger,Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,10,24,418.94402767107,
Rod,Young,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,53,76,521.27383628504,
Rod,Young,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,33,75,496.96500748223,
Lee,Crane,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,7,62,375.39705128205,
Jonathan,Sebat,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,58,60,450.39469565217,
Jonathan,Sebat,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,27,66,415.6,
Nathan,Hakken,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,42,66,477.40211538462,
Lee,Crane,Spy Red Trolley Classic,2015-02-1,Men Master 50+ Cat 1/2/3/4,16,31,363.49680769231,
David,Glazier,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,32,80,451.2599765129,
Ryan,Meskimen,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,69,80,565.7751937686,
Stephen,Lavery,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,53,83,419.30044750838,
Agustin,Rojas-muã±oz,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,63,83,440.6690293531,
Nathan,Hakken,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,74,83,440.6690293531,
Robert,Bushner,Boulevard Road Race ,2015-01-31,Men Master 40+ Open,37,52,383.72404894912,
Todd,Kannegeisser,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,10,58,392.45172236286,
Chris,Hupfeld,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,13,58,402.60730076941,
Lee,Crane,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,19,58,422.91845758252,
Thomas,Nelson,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,22,58,433.07403598908,
Ryan,Meskimen,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,33,58,470.31115681311,
Craig,Miller,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,43,58,504.16308483496,
Darron,Manley,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,49,58,524.47424164807,
Pedro,Manguy,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,65,67,587.67612895833,
Stephen,Lavery,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,36,79,394.23427777778,
Troy,Huerta,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,21,35,388.25455555556,
Ryan,Meskimen,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,26,35,409.13411111111,
Dale,Raymond,Rosena Ranch,2015-01-17,Men Master 55+ Open,12,15,484.46876190476,
Troy,Huerta,Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,15,23,364.51972222222,
Robert,Bushner,Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,21,23,417.63138888889,
Michael,Cleveland,Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,22,23,417.63138888889,
Lee,Crane,Rosena Ranch,2015-01-17,Men Senior Open Cat 4,13,46,390.37317650186,
Lee,Crane,Rosena Ranch,2015-01-17,Men Master 30+ Cat 4/5,11,25,424.09002226325,
Dale,Raymond,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 55+ Cat 1/2/3/4,5,8,461.162,
Michael,Heenan,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 50+ Cat 1/2/3/4,13,16,531.94380952381,
Scott,Claes, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,29,63,355.71995689655,
Fred,Hoblit, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,43,65,497.38668,
Michael,Birditt, Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,1,30,285.75016666667,
Dale,Luedtke, Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,5,30,326.03792857143,
Rick,Swanson, Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,8,30,356.25375,
Scott,Claes,Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,11,32,324.8831875,
Scott,Claes,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,11,49,352.13230109988,
Scott,Claes,Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,15,29,352.65,
Troy,Huerta,Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,29,29,452.12183333333,
Craig,Miller,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,24,57,518.28470588235,
Sean,Masterson,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,45,57,564.82333333333,
Susan,Hollander,Carlsbad Grand Prix,2014-07-20,Women Senior Open 3/4,24,24,590.85047222222,
Scott,Claes,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,6,44,348.99266666667,
Troy,Huerta,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,38,44,448.47,
Scott,Claes,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,11,39,328.91844117167,
Ian,Schwartz,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,47,56,489.77763580247,
Kyle,Kirby,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,51,56,503.22915432099,
Philip,Bui,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,63,121,421.4608,
Troy,Huerta,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,24,27,401.12784414228,
John,Mahoney,GMR Challenge TT,2014-06-7,Men Master 45+,5,12,362.93234527302,
Scott,Claes,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,18,51,327.49525333333,
Scott,Claes,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,6,25,334.31005555556,
Dale,Raymond,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,17,18,453.26851851852,
Dale,Raymond,Vlees Huis Ronde Road Race,2014-05-17,Men Master 55+ Open,8,11,447.683,
Dale,Raymond,Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,15,21,501.91746666667,
D,Heilman,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,11,67,325.44226767677,
Abraham,Ramos,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,29,67,415.61133585859,
Troy,Huerta,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,64,67,415.61133585859,
Christopher,Lonergan,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,1,58,344.607,
D,Heilman,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,3,58,351.87548275862,
Stephen,Ummel,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,35,58,479.07393103448,
Stephen,Ummel,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,20,55,355.08360493827,
Dale,Raymond,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,35,36,491.18288888889,
Ryan,Meskimen,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,16,79,384.78338461538,
Michael,Birditt,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 60+,1,10,299.897,
Mike,Marotta,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 60+,3,10,328.2422,
Dale,Luedtke,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 60+,6,10,370.76,
Rick,Swanson,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 60+,8,10,399.1052,
Mark,Nagy,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,44,56,308.90366666667,
Gavin,Hoover,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,49,56,308.90366666667,
Jack,Tucker,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,4,65,304.75994270833,
Dale,Raymond, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 55+,16,16,469.0833125,
Troy,Huerta, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,8,30,294.09155555556,
Jonathan,Sebat, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,12,48,326.23461111111,
Dale,Raymond,Grand Prix at the Great Park,2014-05-1,Men Masters  40+,13,22,428.81771212121,
Susan,Hollander,Grand Prix at the Great Park,2014-05-1,Men Masters  40+,21,22,480.27940909091,
Susan,Hollander,San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,35,39,580.71105263158,
Susan,Hollander,San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,21,25,627.91711111111,
Troy,Huerta,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,26,39,363.17791779389,
Dale,Raymond,Grand Prix at the Great Park,2014-04-24,Men Masters  40+,23,24,474.75069444444,
Scott,Claes,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,12,43,304.36098245614,
Dale,Raymond,Grand Prix at the Great Park,2014-04-17,Men Masters  40+,12,18,432.54977777778,
Mike,Marotta,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,19,42,448.1094047619,
Dale,Raymond,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,38,42,552.54984126984,
Scott,Claes,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,9,53,289.26923681182,
Mike,Marotta,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,3,24,395.02755099276,
Susan,Hollander,Grand Prix at the Great Park,2014-04-10,Men Masters  40+,19,19,534.91983333333,
Troy,Huerta,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,16,35,339.99429166667,
Mike,Marotta,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,8,33,337.29782222222,
Mike,Marotta,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,4,27,365.39935,
Dale,Raymond,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,18,22,490.08308333333,
Troy,Huerta,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,22,30,382.12132847009,
Gary,Shuey,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 60+,2,16,366.80130567903,
Scott,Claes,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,16,36,368.20007843137,
Mike,Marotta,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,2,18,327.44292592593,
Dale,Raymond,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,17,26,471.90793589744,
Mike,Marotta,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,30,66,380.57145582113,
Dale,Raymond,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,56,66,471.63193345387,
Scott,Claes,Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,20,38,386.10426851852,
Gary,Shuey,Tuttle Creek Road Race,2014-03-15,Men Cat 1/2/3/4 Master 55+,7,10,516.4654,
Claes,Scott,Tucson Bicycle Classic - GC,2014-03-14,Men masters 45+,24,35,421.17647058824,
Scott,Claes,Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,35,38,503.1840994408,
Gary,Shuey,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3/4 Master 55+,5,12,387.71605555556,
Jonathan,Sebat,Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,3,29,299.981,
Scott,Claes,Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,13,29,363.5135,
Troy,Huerta,Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,22,29,420.69275,
Jonathan,Sebat,Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,3,29,299.981,
Scott,Claes,Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,13,29,363.5135,
Troy,Huerta,Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,22,29,420.69275,
Gary,Shuey,Tour de Murrieta - GC,2014-03-9,Men 1/2/3 ,5,12,372.89789561911,
Jonathan,Sebat,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,6,53,310.53706666667,
Scott,Claes,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,11,53,327.3878,
Troy,Huerta,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,21,53,361.08926666667,
Gary,Shuey,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,2,73,253.75116984784,
Troy,Huerta,Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,4,37,302.65595195691,
Jonathan,Sebat,Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,13,37,357.06559356699,
Scott,Claes,Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,15,37,369.1566250359,
Jonathan,Sebat,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,18,31,325.81217777778,
Jonathan,Sebat,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,21,35,304.76067647059,
Mike,Marotta,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,18,46,405.14695652174,
Dale,Raymond,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,46,46,559.09115942029,
Troy,Huerta,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,33,54,308.70268518519,
Mike,Marotta,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,1,32,320.99683333333,
Gary,Shuey,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,17,32,469.77,
Dale,Raymond,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 55+,15,19,493.70712962963,
Jonathan,Sebat,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,14,55,255.78143209877,
Troy,Huerta,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,41,66,377.34174242424,
John,Roest,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,8,19,447.74951851852,
Susan,Hollander,Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,25,29,518.38953214286,
Jonathan,Sebat,Boulevard Road Race ,2014-02-1,Men Cat ,78,210,401.69223118865,
Scott,Claes,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,21,42,339.23675396825,
Scott,Claes,UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,17,35,296.06744117647,
Dale,Raymond,UCSB Poor College Kids Road Race,2014-01-25,Men Master 55+,22,25,508.01758218683,
Dale,Raymond,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,58,68,464.79342647059,
Tony,Julian,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,76,77,397.36114035088,
Dale,Raymond,Ontario Series 1-7,2014-01-12,Men  Master 55+,25,28,495.16409564711,
Taylor,Turner,Carlsbad Grand Prix,2013-09-8,Men Cat 5 Senior,5,43,420.43878571429,
Damian,Jackson,Carlsbad Grand Prix,2013-09-8,Men Cat 5 Senior,8,43,434.479,
Sean,Stratton,Carlsbad Grand Prix,2013-09-8,Men Cat 5 Senior,13,43,457.87935714286,
Tony,Julian,Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,2,38,285.279,
Dave,Mitchell,Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,25,38,375.255,
Troy,Huerta,Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,32,38,402.639,
Diego,Binatena,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,47,48,324.98354166667,
Joseph,Weickgenant,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 50+,12,24,391.44094444444,
Troy,Huerta,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,12,25,304.24425,
Julian,Levy,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 13-14,5,11,607.59556666667,
Warren,Wicks,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Masters 55+,4,15,390.13314285714,
Lee,Crane,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 45+,9,15,357.38814285714,
Lee,Crane,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,24,69,416.0912254902,
Gary,Shuey,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,6,45,317.77192547735,
Gary,Shuey,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 60-64,8,24,383.70659722222,
Tony,Julian,Labor Day Criterium,2013-09-2,Men Cat 3 Senior,12,43,315.66126984127,
Diego,Binatena,Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,18,34,252.425,
Sean,Stratton,Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,22,31,531.87906666667,
Damian,Jackson,Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,23,31,537.19224444444,
Aaron,Sifferman,Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,26,31,553.13177777778,
Lee,Crane,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,24,30,332.41944444444,
Jonathan,Sebat,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,19,40,347.79083333333,
Tony,Julian,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,29,40,377.46166666667,
Troy,Huerta,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,33,40,389.33,
Fred,Muir,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,34,40,392.29708333333,
Lee,Crane,Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,21,36,438.46496296296,
Tony,Julian,Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,31,35,390.47445098039,
