First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Bennett,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,44,48,459.22958499343,
Omar,Vega,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,33,82,371.37016025641,
Horacio,Olachea,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,44,82,401.51524786325,
Joseluis,Orozco,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,69,82,467.04804700855,
Christopher,Bennett,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,27,49,386.12176906937,
James,Robbins,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,29,49,398.67872566445,
Omar,Vega,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,45,85,402.10782539683,
Horacio,Olachea,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,69,85,492.08173015873,
Joseluis,Orozco,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,76,85,518.32411904762,
Michael,Schmidt,Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,27,31,522.7605,
David,Bautista,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,33,61,399.90354938272,
Chris,Gagne,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,34,61,403.54025925926,
Michael,Murray,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,39,61,421.72380864198,
Christopher,Bennett,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,41,61,428.99722839506,
James,Stark,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,44,61,439.90735802469,
Kurt,Kovacks,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,58,61,487.18458641975,
Luis,Alvarado,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,33,60,397.81521604938,
Michael,Murray,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,15,83,339.48849099099,
David,Bautista,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,16,83,342.02725225225,
James,Stark,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,33,83,385.18619369369,
Kurt,Kovacks,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,38,83,397.88,
Richard,Johnson,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,39,83,400.41876126126,
Christopher,Bennett,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,49,83,425.80637387387,
James,Robbins,Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,8,52,317.27917391304,
Roberto,Urquiza,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,51,77,373.07408080808,
Christopher,Bennett,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,73,77,407.25816161616,
Christopher,Bennett,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,18,52,359.104175,
Christopher,Bennett,Majestic Cycling Crit,2016-01-17,Men Master 35+ Cat 1/2/3,6,7,391.09933333333,
Anthony,Morrow,Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,37,52,361.49557971014,
Michael,Onkels,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,29,73,342.61258333333,
James,Stark,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,47,73,380.09641666667,
Michael,Onkels,Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,28,57,332.31,
James,Stark,Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,34,57,349.68896296296,
Anthony,Morrow,Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,43,57,364.77857381552,
James,Stark,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 45-49,9,18,301.10236074824,
Ruben,Meza,Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,15,38,337.97955882353,
Marcelo,Pesoa,Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,25,38,391.6143627451,
Ernest,Sanchez,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,27,38,404.50625925926,
Richard,Mendez,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,35,38,449.22751851852,
Ruben,Meza,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,12,34,318.964375,
Marcelo,Pesoa,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,19,34,355.66625,
Ernest,Sanchez,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,6,47,342.16913043478,
Guy,Roundy,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,17,47,391.41605072464,
Richard,Mendez,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,38,47,485.43289855072,
Guy,Roundy,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,29,34,547.2645,
Ruben,Meza,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,7,28,322.38838461538,
Marcelo,Pesoa,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,17,28,398.69069230769,
Luis,Alvarado,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,2,60,321.67482142857,
Salvador,Cano,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,42,60,442.06767857143,
Anthony,Morrow,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,14,69,336.13741935484,
David,Bautista,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,15,69,339.03978494624,
Mario,Cortes,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,25,69,368.06344086021,
Richard,Johnson,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,27,69,373.86817204301,
Richard,Mendez,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,39,69,408.69655913978,
Anthony,Morrow,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,25,122,298.55380232558,
Michael,Onkels,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,64,122,364.78441860465,
Ruben,Meza,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,121,122,407.23994186047,
Luis,Alvarado,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,19,43,381.05354761905,
Salvador,Cano,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,24,43,400.88096825397,
Raul,Cortez,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,43,43,480.19065079365,
Richard,Mendez,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,36,51,465.99307790549,
Christopher,Bennett,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,19,38,381.10382352941,
Ruben,Meza,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,2,27,279.80560606061,
Rigoberto,Meza,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,6,27,311.27736363636,
Mario,Cortes,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,20,27,421.42851515152,
Christopher,Bennett,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,22,27,437.16439393939,
James,Stark,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,27,27,452.90027272727,
Anthony,Morrow,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,6,34,302.35656410256,
Ruben,Meza,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,14,34,362.41,
Marcelo,Pesoa,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,17,34,384.93003846154,
Christopher,Bennett,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,19,34,399.9433974359,
Mario,Cortes,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,21,34,414.95675641026,
Raul,Cortez,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,26,34,452.49015384615,
Richard,Mendez,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,32,34,467.50351282051,
Ernest,Sanchez,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,11,32,378.56594444444,
Ernest,Sanchez,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,5,43,346.50394736842,
Pedro,Ordaz,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 60+ Cat 1/2/3/4,10,16,457.8371875,
Anthony,Morrow,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,11,45,311.35118181818,
Sean,Ekins,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,15,45,326.42412121212,
Ruben,Meza,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,18,45,337.72882575758,
Marcelo,Pesoa,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,40,45,420.62999242424,
Benjamin,Petzoldt,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,28,64,375.72385416667,
Luis,Alvarado,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,35,64,391.48945833333,
Salvador,Cano,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,41,64,405.00283333333,
Bernardo,Vergara jr,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,68,69,571.45000337577,
Rigoberto,Meza,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,15,25,336.00101851852,
Marcelo,Pesoa,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,14,43,331.70246666667,
Michael,Onkels,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,18,43,355.11753333333,
Christopher,Bennett,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,23,43,384.38636666667,
Anthony,Morrow,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,30,43,425.36273333333,
Ruben,Meza,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,35,43,437.07026666667,
James,Stark,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,40,43,437.07026666667,
Ruben,Meza,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,9,34,296.26005684144,
Benjamin,Petzoldt,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,20,34,364.2671766651,
Christopher,Bennett,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,30,34,395.17950385767,
James,Stark,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,3,32,308.41978205128,
Joseph,Dagostino,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,22,38,391.42197916667,
Israel,Lizarraga,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,25,45,471.106,
Ernest,Sanchez,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,20,33,429.85393333333,
Richard,Mendez,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,29,33,476.42653333333,
Christopher,Bennett,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,38,47,405.67640681397,
Joseph,Dagostino,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,25,45,402.5729,
Christopher,Bennett,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,27,45,414.10021111111,
Richard,Johnson,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,21,28,389.95895542222,
Joseph,Dagostino,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,23,28,397.9155213227,
Luis,Alvarado,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,17,38,404.68576190476,
Salvador,Cano,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,24,38,441.29842857143,
Richard,Mendez,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,20,38,396.68758823529,
David,Bautista,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,21,38,401.86638235294,
David,O'Brien,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,23,38,412.22397058824,
Michael,Onkels,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,32,38,458.83311764706,
Fernando,Vasquez,Ontario GP Race #6,2015-07-19,Men Junior 15-16 Open,10,11,551.2456,
Luis,Alvarado,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,40,49,439.39074074074,
Ruben,Meza,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,5,42,292.432125,
Sean,Ekins,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,8,42,312.47159375,
Marcelo,Pesoa,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,18,42,379.26982291667,
David,O'Brien,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,22,42,405.98911458333,
Anthony,Morrow,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,24,42,419.34876041667,
Heith,Masters,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,25,42,426.02858333333,
Mario,Cortes,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,31,42,466.10752083333,
David,Bautista,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,32,42,472.78734375,
Richard,Mendez,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,34,42,492.8268125,
Michael,Onkels,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,36,42,492.8268125,
Ruben,Meza,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,3,29,285.1505,
Anthony,Morrow,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,4,29,290.81766666667,
Rigoberto,Meza,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,11,29,330.48783333333,
Ernest,Sanchez,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,10,31,369.48226666667,
Ernest,Sanchez,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,43,43,519.72910526316,
Ruben,Meza,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,16,61,316.62852380952,
Michael,Onkels,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,20,61,330.60950793651,
Marcelo,Pesoa,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,34,61,379.54295238095,
Joseph,Dagostino,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,38,61,393.52393650794,
David,Bautista,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,45,61,414.49541269841,
Anthony,Morrow,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,52,61,414.49541269841,
Christopher,Bennett,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,56,61,414.49541269841,
Raul,Cortez,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,61,61,414.49541269841,
Guy,Roundy,Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,12,30,365.06947041674,
Guy,Roundy,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,16,21,443.36922222222,
Guy,Roundy,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 45+,5,12,353.72926666667,
Pedro,Ordaz,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,17,21,497.0639,
Luis,Alvarado,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,1,45,319.6,
Salvador,Cano,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,31,45,432.26666666667,
David,O'Brien,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,29,47,430.65873333333,
Richard,Mendez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,31,47,439.51091666667,
Michael,Onkels,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,37,47,466.06746666667,
Christopher,Bennett,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,40,47,479.34574166667,
Pedro,Ordaz,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,20,36,449.65554710992,
Julio,Muromeza,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,20,49,491.4790625,
Julio,Muromeza,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 17-18 Open,14,18,502.08062962963,
Davy,Alfaro,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,16,44,317.84560606061,
Luis,Alvarado,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,25,44,355.58696969697,
James,Stark,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,5,32,304.39103030303,
Michael,Onkels,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,6,32,312.06945454545,
Marcelo,Pesoa,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,12,32,358.14,
Ruben,Meza,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,15,32,381.17527272727,
Mario,Cortes,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,17,32,396.53212121212,
Christopher,Bennett,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,23,32,442.60266666667,
Anthony,Morrow,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,25,32,457.95951515152,
Ruben,Meza,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,4,33,283.93741666667,
Rigoberto,Meza,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,9,33,316.7295,
Anthony,Morrow,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,11,33,329.84633333333,
Marcelo,Pesoa,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,19,33,382.31366666667,
Christopher,Bennett,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,22,33,401.98891666667,
Mario,Cortes,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,23,33,408.54733333333,
James,Stark,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,32,33,454.45625,
Julio,Muromeza,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,37,72,473.55716666667,
Bernardo,Vergara jr,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,60,72,560.825875,
James,Stark,Summer Classic Criterium,2015-06-21,Men Master 35+ Cat 1/2/3/4,1,5,,
Peter,Andersen,Summer Classic Criterium,2015-06-21,Men Master 35+ Cat 1/2/3/4,4,5,,
Kenneth,Caldera,Summer Classic Criterium,2015-06-21,Men Master 55+ Cat 1/2/3/4,13,14,522.90587978273,
James,Stark,Summer Classic Criterium,2015-06-21,Men Master 40+ Cat 1/2/3,1,16,289.7905,
Peter,Andersen,Summer Classic Criterium,2015-06-21,Men Master 40+ Cat 1/2/3,2,16,303.06541666667,
Israel,Lizarraga,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 4,24,27,555.42910606061,
Pedro,Ordaz,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 30+ Cat3/4,11,15,463.35447438336,
Pedro,Ordaz,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 60+,8,14,448.23655555556,
Salvador,Cano,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,30,48,414.02181818182,
Luis,Alvarado,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,31,48,414.02181818182,
Israel,Lizarraga,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,23,36,513.611875,
Bernardo,Vergara jr,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,28,36,513.611875,
Luis,Alvarado,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,24,53,398.17357142857,
Salvador,Cano,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,30,53,398.17357142857,
Pedro,Ordaz,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 60+,8,16,477.98619444444,
Pedro,Ordaz,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,42,46,415.741,
Ernest,Sanchez,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,10,55,352.3253125,
Israel,Lizarraga,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,10,26,443.2675,
Pedro,Ordaz,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 60+,6,13,409.14494444444,
Luis,Alvarado,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,44,78,431.807625,
Salvador,Cano,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,45,78,434.6725,
Pedro,Ordaz,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,48,78,443.267125,
Joseph,Dagostino,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,33,59,430.00384615385,
Pedro,Ordaz,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,41,59,464.92897435897,
Joseph,Dagostino,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,54,59,526.04794871795,
Marcelo,Pesoa,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,19,59,340.49924242424,
Joseph,Dagostino,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,36,59,419.97746212121,
Anthony,Morrow,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,19,71,256.60386666667,
Israel,Lizarraga,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,7,75,366.38760266667,
Marcelo,Pesoa,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,6,24,332.42238888889,
Christopher,Bennett,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,11,24,401.43544444444,
David,Bautista,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,14,24,442.84327777778,
Fernando,Vasquez,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 15-16 Open,7,12,465.3433508955,
Joseluis,Orozco,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 15-16 Open,11,12,529.95687448753,
Joseluis,Orozco,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,25,42,562.48758116909,
Israel,Lizarraga,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,27,42,579.06109740291,
Luis,Barrera,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,39,42,612.20812987055,
Joseph,Dagostino,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 30+ Cat 1/2/3,5,13,342.97786666667,
Richard,Mendez,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 30+ Cat 1/2/3,10,13,401.63853333333,
Benjamin,Petzoldt,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 30+ Cat 1/2/3,13,13,425.1028,
Christopher,Bennett,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,52,61,374.45185,
Luis,Alvarado,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,21,44,377.38405555556,
Salvador,Cano,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,42,44,451.49055555556,
Ruben,Meza,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,11,47,320.58130769231,
Sean,Ekins,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,12,47,327.29753846154,
Marcelo,Pesoa,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,18,47,367.59492307692,
Christopher,Bennett,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,23,47,401.17607692308,
Joseph,Dagostino,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,24,47,407.89230769231,
Kurt,Kovacks,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,32,47,441.47346153846,
David,Bautista,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,33,47,441.47346153846,
Anthony,Morrow,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,34,47,441.47346153846,
Michael,Onkels,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,46,47,441.47346153846,
Ruben,Meza,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,2,46,257.23152941176,
Sean,Ekins,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,12,46,293.48682352941,
Anthony,Morrow,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,13,46,297.11235294118,
David,Bautista,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,15,46,304.36341176471,
