First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Obernolte,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,22,55,390.97148687692,
Sean,Mcmanus,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,50,55,390.97148687692,
Gary,Obernolte,PURE Driveway Series,2014-06-5,Men Cat 4/5,13,66,466.58926666667,
Eric,Watson,PURE Driveway Series,2014-06-5,Men Cat 4/5,36,66,549.74596666667,
Andrea,Fox,PURE Driveway Series,2014-06-5,Women  Open,4,20,422.32222222222,
Jeromie,Payne,PURE Driveway Series,2014-06-5,Men Cat 3/4,8,61,364.37503703704,
Cj,Hebert,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,11,87,254.685,
Brian,Niederhaus,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,35,87,319.18075,
Sean,Mcmanus,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,79,87,319.18075,
Brian,Niederhaus,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,8,53,316.67428780044,
David,Callahan,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,17,53,427.53861235597,
Sean,Mcmanus,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,42,53,489.12990377571,
Eric,Watson,PURE Driveway Series,2014-05-29,Men Cat 4/5,21,58,511.34833233475,
Sean,Mcmanus,PURE Driveway Series,2014-05-29,Men Cat 3/4,23,68,451.58427694124,
Brian,Niederhaus,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,24,85,359.58111163947,
Sean,Mcmanus,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,31,85,359.58111163947,
Robert,Mcghee,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,53,85,359.58111163947,
Cj,Hebert,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,84,85,359.58111163947,
Brian,Niederhaus,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,7,60,276.955806366,
Sean,Mcmanus,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,27,60,425.19028249349,
Robert,Mcghee,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,54,60,425.19028249349,
Eric,Watson,PURE Driveway Series,2014-05-22,Men Cat 4/5,29,73,556.6715847084,
Sean,Mcmanus,PURE Driveway Series,2014-05-22,Men Cat 3/4,29,73,469.94855895062,
Cj,Hebert,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,10,104,259.22812863212,
Brian,Niederhaus,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,63,104,327.51630014161,
Jeromie,Payne,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,71,104,327.51630014161,
Sean,Mcmanus,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,74,104,327.51630014161,
Robert,Mcghee,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,78,104,327.51630014161,
Jeromie,Payne,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,10,57,295.68466208702,
Brian,Niederhaus,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,14,57,314.26601373893,
Sean,Mcmanus,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,20,57,342.13804121679,
David,Callahan,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,48,57,351.42871704275,
Robert,Mcghee,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,50,57,351.42871704275,
Eric,Watson,PURE Driveway Series,2014-05-15,Men Cat 4/5,19,74,505.74963626575,
Sean,Mcmanus,PURE Driveway Series,2014-05-15,Men Cat 3/4,44,80,425.67680281365,
Jeromie,Payne,Houston Grand Crit,2014-05-11,Men Mens Cat 3,29,55,368.65451851852,
Jason,Bentley,Houston Grand Crit,2014-05-11,Men  Pro/1/2,54,61,343.78133888889,
Jeromie,Payne,Houston Grand Crit,2014-05-11,Men Masters 40+,5,44,283.74389560263,
Jason,Bentley,Houston Grand Crit,2014-05-11,Men Masters 40+,11,44,305.19654944937,
Brian,Niederhaus,Houston Grand Crit,2014-05-11,Men Masters 40+,21,44,340.95097252728,
Jeromie,Payne,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,26,43,348.49085714286,
Cj,Hebert,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,9,75,235.754,
Brian,Niederhaus,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,29,75,303.1005,
Jeromie,Payne,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,31,75,303.1005,
Sean,Mcmanus,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,64,75,303.1005,
Jeromie,Payne,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,17,52,,
Brian,Niederhaus,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,20,52,,
Sean,Mcmanus,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,52,52,375.24836585757,
Jeromie,Payne,PURE Driveway Series,2014-05-8,Men Cat 3/4,11,49,357.77841773945,
Cj,Hebert,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,3,95,206.80693546836,
Brian,Niederhaus,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,22,95,305.31404646181,
Jeromie,Payne,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,27,95,305.31404646181,
Robert,Mcghee,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,85,95,305.31404646181,
Brian,Niederhaus,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,4,57,296.49680329335,
Jeromie,Payne,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,13,57,,
Robert,Mcghee,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,33,57,497.3891939622,
Gary,Obernolte,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,39,57,497.3891939622,
Eric,Watson,PURE Driveway Series,2014-05-1,Men Cat 4/5,35,64,542.48425577573,
Jeromie,Payne,PURE Driveway Series,2014-05-1,Men Cat 3/4,14,63,374.70050280216,
Robert,Mcghee,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,80,92,321.90208333333,
Cj,Hebert,PURE Driveway Series,2014-04-17,Men Pro/Cat 1/2/3  ,9,18,263.57194020609,
Jeromie,Payne,PURE Driveway Series,2014-04-17,Men Pro/Cat 1/2/3  ,17,18,321.66771374552,
Robert,Mcghee,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3/4/5 - Masters - 55+,6,26,335.32487922954,
Cj,Hebert,PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,15,19,278.08450449268,
Cj,Hebert,PURE Driveway Series,2014-04-3,Men Pro/Cat 1/2/3  ,7,20,235.50410407909,
Cj,Hebert,PURE Driveway Series,2014-03-27,Men Pro/Cat 1/2/3  ,15,19,276.7600321767,
Eric,Watson,PURE Driveway Series,2014-03-27,Men Cat 4/5  ,14,19,484.67275759163,
Andy,Twellman,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,2,34,365.16404366762,
David,Callahan,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,8,34,395.22916048771,
Russell,Carawan,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,23,34,470.39195253793,
Andy,Twellman,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,1,34,367.761,
David,Callahan,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,14,34,424.89141176471,
Russell,Carawan,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,24,34,468.83788235294,
Jason,Bentley,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,8,43,298.50622222222,
Jeffrey,Lloyd,Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,21,24,494.34022222222,
David,Callahan,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,9,48,392.46550448892,
Andy,Twellman,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,23,48,442.0153040112,
Russell,Carawan,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,25,48,449.0938468001,
Jason,Bentley,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,4,42,290.8791883422,
Jeffrey,Lloyd,Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,13,23,425.32574245765,
Andy,Twellman,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,1,44,357.17400018466,
David,Callahan,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,7,44,381.21864245826,
Russell,Carawan,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,8,44,385.2260828372,
Cj,Hebert,PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,9,21,242.76693331501,
David,Callahan,Driveway Spring Classic Race,2014-03-8,Men Cat 1/2/3/4 Master 35+,5,16,319.2285873284,
Vincent,Marotte,Driveway Spring Classic Race,2014-03-8,Men Cat 1/2/3/4 Master 35+,10,16,371.23765482224,
Brian,Niederhaus,Driveway Spring Classic Race,2014-03-8,Men Cat 1/2/3/4 Master 35+,15,16,423.24672231608,
Jeromie,Payne,Driveway Spring Classic Race,2014-03-8,Men Cat 1/2/3/4 Master 35+,16,16,433.64853581485,
Jeromie,Payne,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,23,44,374.15056790123,
Gary,Obernolte,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,40,44,434.18843855219,
Sean,Mcmanus,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,42,44,441.2517174523,
Russell,Carawan,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,32,62,450,
Andy,Twellman,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Master 35+,1,18,382.5,
David,Callahan,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Master 35+,5,18,412.5,
Vincent,Marotte,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Master 35+,6,18,420,
Ben,Ploetz,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Master 35+,8,18,435,
Amy,Campbell,23rd Annual La Primavera Lago Vista,2014-03-2,Women Cat 4  ,1,6,493.959,
Robert,Mcghee,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,24,27,412.06234034889,
David,Callahan,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,9,29,408.71217825408,
Ben,Ploetz,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,17,29,463.76260724864,
Eric,Watson,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,24,29,511.93173261888,
Tom,Lawrence,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,17,30,430.63142954345,
Brian,Niederhaus,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,6,51,273.60491051385,
Jason,Bentley,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,30,51,366.31101789723,
Barry,Conlon,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,34,51,381.76203579446,
Jeromie,Payne,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,41,51,408.80131711461,
Grant,Woolf,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,49,51,439.70335290907,
Robert,Eason,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,50,51,443.56610738338,
Robert,Feliciano,Pace Bend Road Race,2014-02-23,Men Cat 5  ,29,31,575,
Ben,Ploetz,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,4,43,374.30359538628,
Vincent,Marotte,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,9,43,396.56724380208,
Cj,Hebert,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,12,63,227.22624960403,
Vincent,Marotte,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,15,65,409.87548823502,
Robert,Eason,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,17,65,414.33376732002,
Barry,Conlon,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,19,65,418.79204640502,
Jeffrey,Lloyd,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,25,65,432.16688366001,
Ben,Ploetz,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,27,65,436.62516274501,
David,Callahan,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,33,65,450,
Mark,Moze,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,58,65,505.72848856247,
Jeromie,Payne,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,11,57,300.20685714286,
Jason,Bentley,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,26,57,341.70114285714,
Martin,Soetaert,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,3,34,311.03735294118,
Charles,Bippert,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,13,34,370.53578431373,
Sam,Eells,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 50+  ,3,7,391.91166666667,
Sam,Eells,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 50+  ,4,8,391.21425,
Sam,Eells,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 50+  ,1,8,364.93899301538,
Clark,Shaffer,Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 50+,10,12,371.05817977902,
Jeromie,Payne,Mineral Wells Summer Time Trial,2013-06-15,Men Cat 3,3,17,333.84053037574,
Martin,Soetaert,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 50+,10,14,381.27814285714,
Martin,Soetaert,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,8,33,304.49728125,
Brian,Niederhaus,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,19,58,283.70987931034,
Martin,Soetaert,The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 50+,7,11,397.84889629974,
Martin,Soetaert,The Corsicana Stage Race - TT,2013-05-11,Men Cat1/2/3/4/5 Master 50+,9,11,423.24491587579,
Brian,Niederhaus,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,7,33,274.20888327705,
Jason,Bentley,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,9,33,288.17310662164,
Jason,Bentley,Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,38,43,273.88365079365,
Jason,Bentley,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,21,27,378.84064102564,
Robert,Mcghee,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,31,43,409.23517583961,
Robert,Mcghee,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,32,41,399.76933333333,
Jason,Bentley,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,37,49,313.37851368239,
Martin,Soetaert,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  50+,4,26,336.66045273788,
Charles,Bippert,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  50+,21,26,501.68628484291,
Clark,Shaffer,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  50+,25,26,540.51589239703,
Grant,Woolf,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,16,50,409.44613621955,
Barry,Conlon,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,20,50,425.66768173173,
Jeromie,Payne,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,14,27,350.87092508002,
Jason,Bentley,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,43,61,296.45221383478,
Martin,Soetaert,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,3,28,334.43414327487,
Charles,Bippert,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,5,28,350.84798930731,
Clark,Shaffer,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,25,28,514.98644963177,
Grant,Woolf,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,20,74,407.10302048538,
Barry,Conlon,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,30,74,430.93467577128,
Russell,Carawan,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,54,74,488.13064845744,
Jeromie,Payne,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,29,32,408.12923786551,
Jason,Bentley,Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,22,61,252.61146285589,
Clark,Shaffer,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  50+,17,26,445.09055938618,
Charles,Bippert,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  50+,20,26,466.37924576852,
Martin,Soetaert,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  50+,21,26,473.47547456264,
Grant,Woolf,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,4,70,363.90898338356,
Barry,Conlon,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,6,70,369.28967192208,
Russell,Carawan,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,9,70,377.36070472987,
Jeromie,Payne,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,10,32,318.2816358941,
Jason,Bentley,Fayetteville Stage Race,2013-03-16,Men Cat 2/3,37,61,304.05595954187,
Martin,Soetaert,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,16,28,445.53660695507,
Charles,Bippert,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,19,28,467.04614417548,
Clark,Shaffer,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,24,28,502.89537287617,
Grant,Woolf,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,3,74,353.74753802099,
Barry,Conlon,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,18,74,416.52088278991,
Russell,Carawan,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,68,74,554.62224128153,
Jeromie,Payne,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,14,27,350,
Robert,Eason,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,45,57,423.05827147933,
Charles,Bippert,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,53,57,439.63740721899,
Clint,Gray,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 45+,11,38,375.33059458142,
Jonathan,Howell,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 45+,35,38,441.11567569763,
Konnor,Baird,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Junior 10-18,11,20,421.55928337191,
Larry,Blanchard,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,17,38,355.08048046599,
Jeromie,Payne,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,26,38,443.40295770274,
Robert,Eason,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,29,38,472.84378344832,
Charles,Bippert,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,38,38,561.16626068508,
Russell,Carawan,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 4/5 Masters,18,20,509.75200462963,
