First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Diana,Ramos,Road Nationals Day 1,2012-06-20,Women Junior  15-16,23,27,582.74599712068,
Salma,Huque,Road Nationals Day 1,2012-06-20,Women Junior  13-14,9,23,537.71520666566,
Sophia,Broadwell,Road Nationals Day 1,2012-06-20,Women Junior  13-14,12,23,573.14197166529,
Annalise,Oestreich,Road Nationals Day 1,2012-06-20,Women Junior  10-12,6,18,606.01753471937,
Luke,Broadwell,Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,32,45,293.61685135252,
Salma,Huque,Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3/4/5 Junior 10-14,3,11,536.26265012993,
Sophia,Broadwell,Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3/4/5 Junior 10-14,7,11,649.68995329461,
Annalise,Oestreich,Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3/4/5 Junior 10-14,9,11,706.40360487696,
Diana,Ramos,Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3/4/5 Junior 15-18,1,4,,
Nick,Oestreich,Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 10-14,3,22,429.35445454545,
Mikey,Waine,Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 10-14,7,22,486.12803030303,
David,Worsnop,Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 10-14,14,22,585.48178787879,
Reece,Latham,Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 10-14,18,22,642.25536363636,
Owen,Braunecker,Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 10-14,22,22,699.02893939394,
Diana,Ramos,Historic Roswell Criterium,2012-04-29,Women Cat 3/4  ,3,24,472.03934473874,
Salma,Huque,Historic Roswell Criterium,2012-04-29,Women Cat 3/4  ,4,24,479.34746146835,
Sophia,Broadwell,Historic Roswell Criterium,2012-04-29,Women Cat 3/4  ,19,24,588.96921241253,
Luke,Broadwell,Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-18,7,17,380.22370833333,
Clayton,Burke,Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-18,9,17,400,
Haegan,Altizer,Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-18,12,17,429.6644375,
Diana,Ramos,Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3/4/5 Juniors 15-16,1,4,,
Clayton,Burke,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 15-16,6,15,375.17176190476,
Haegan,Altizer,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 15-16,12,15,459.97647619048,
Luke,Broadwell,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,14,67,273.17088256134,
Clayton,Burke,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,51,67,355.40174982286,
Salma,Huque,Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3/4/5 Juniors 13-14,7,8,642.88872447411,
Annalise,Oestreich,Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3/4/5 Juniors 12-Oct,3,5,,
Haegan,Altizer,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,35,37,563.85047845821,
Nick,Oestreich,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 13-14,3,19,425.1711168534,
Mikey,Waine,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 13-14,4,19,444.1499725706,
Diana,Ramos,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3/4  ,17,24,520.96495517056,
Luke,Broadwell,Foothills Road Race,2012-04-22,Men Cat 2/3  ,29,31,323.06945805688,
Luke,Broadwell,Sunny King Criterium,2012-04-21,Men  Juniors 15-16,4,11,343.89811289697,
Clayton,Burke,Sunny King Criterium,2012-04-21,Men  Juniors 15-16,8,11,422.8582703766,
Luke,Broadwell,Sunny King Criterium,2012-04-21,Men Cat 3  ,11,33,297.89911724221,
Salma,Huque,Sunny King Criterium,2012-04-21,Women  Juniors 13-14,1,4,,
Annalise,Oestreich,Sunny King Criterium,2012-04-21,Women  Juniors 10-12,3,5,,
Nick,Oestreich,Sunny King Criterium,2012-04-21,Men  Juniors 13-14,7,19,509.52731080637,
David,Worsnop,Sunny King Criterium,2012-04-21,Men  Juniors 13-14,14,19,603.96358559151,
Salma,Huque,Sunny King Criterium,2012-04-21,Women Cat 4  ,7,10,569.55724103113,
Mikey,Waine,Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4/5 Juniors 13-14,3,16,478.16564381809,
Nick,Oestreich,Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4/5 Juniors 13-14,5,16,503.95979077253,
Annalise,Oestreich,Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3/4 Juniors 10-12,1,4,,
Mikey,Waine,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4/5 Juniors 13-14,6,16,522.38851813074,
Nick,Oestreich,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4/5 Juniors 13-14,7,16,536.42337364763,
Annalise,Oestreich,Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 1/2/3/4 Juniors 10-12,1,4,,
Manuel,Ramos,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,53,63,440.64516129032,
Mikey,Waine,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,57,63,448.38709677419,
Clayton,Burke,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,63,63,460,
Sophia,Broadwell,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Women Cat 3/4  ,4,5,,
Diana,Ramos,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,45,49,547.92480109941,
Manuel,Ramos,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,49,49,577.50976131929,
Diana,Ramos,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Juniors  ,2,3,,
Manuel,Ramos,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Masters 45+  ,6,6,450.52043499284,
Clayton,Burke,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,9,44,361.81818181818,
Salma,Huque,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Women Cat 3/4  ,10,10,616,
Salma,Huque,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Women Junior  ,1,1,,
Sophia,Broadwell,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Women Cat 4  ,8,10,709.5292,
Sophia,Broadwell,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Women Cat 4  ,10,10,709.5292,
Haegan,Altizer,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 5  ,9,29,467.85714285714,
Sophia,Broadwell,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Women Cat 3/4  ,9,11,661.1641,
Salma,Huque,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,65,74,836.03171933324,
Haegan,Altizer,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,69,74,872.34429153835,
Mikey,Waine,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,71,74,890.50057764091,
Haegan,Altizer,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  Jan-34,5,25,452.27272727273,
Salma,Huque,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  Jan-34,22,25,568.18181818182,
Mikey,Waine,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,53,62,442.78044380063,
Salma,Huque,Greenville Spring Series - Road Race,2012-03-3,Women4  ,9,12,630,
Annalise,Oestreich,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior 10-12  12-Oct,4,15,640,
Owen,Braunecker,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior 10-12  12-Oct,13,15,775,
Sophia,Broadwell,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women1/2/3/4  ,25,27,450.49458700334,
Clayton,Burke,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,5,55,303.19799983582,
Haegan,Altizer,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,42,55,458.92295662168,
Sophia,Broadwell,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women4  ,16,28,606.42857142857,
Mikey,Waine,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,3,30,461.96173069567,
Salma,Huque,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,6,30,493.81671591975,
Sophia,Broadwell,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,18,30,621.23665681605,
Clayton,Burke,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,5,94,339.98864235056,
Eric,Broadwell,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,73,94,434.89032421479,
Haegan,Altizer,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,21,35,513.23529411765,
Sophia,Broadwell,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,23,37,409.31495951968,
Clayton,Burke,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,2,98,341.22448979592,
Mikey,Waine,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,59,98,411.02040816327,
Mikey,Waine,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,10,57,348.73022693926,
Haegan,Altizer,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,15,57,362.22227248156,
Sophia,Broadwell,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,23,57,383.80954534924,
Mikey,Waine,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Juniors 13-14  ,2,9,459.10054691839,
Sophia,Broadwell,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Juniors 13-14  ,7,9,573.65420309194,
Haegan,Altizer,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  Jan-34,28,27,563.46153846154,
Mikey,Waine,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,23,45,400,
Mikey,Waine,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Juniors 13-14  ,4,9,526.298755,
