First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Spackman,Velobrew-AV Homes Crit Series,2016-02-28,Cat 1/2/3,3,16,341.0970482541,
John,Strickland,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,42,56,585.60967344824,
John,Strickland,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,40,46,588.47263293174,
Chad,Hayes,Greenville Spring Series #4,2016-02-21,Men Cat 4,21,46,,
Tim,Spackman,Greenville Spring Series #4,2016-02-21,Men Cat 3,27,50,,
Philip,Dewire,Greenville Spring Series #4,2016-02-21,Men Cat 3,41,50,510.51054781162,
Madeline,Pearce,Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,17,31,458.35595555556,
John,Strickland,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,29,42,532.20653434619,
Tim,Spackman,Greenville Spring Series #3,2016-02-20,Men Cat 3,29,60,421.1740625381,
Philip,Dewire,Greenville Spring Series #3,2016-02-20,Men Cat 3,48,60,,
Madeline,Pearce,Greenville Spring Series #3,2016-02-20,Women Women1/2/3/4,11,25,440.80981818182,
Philip,Dewire,Swamp Classic - TT,2016-02-14,Men Cat 3,10,12,469.2387996403,
Danielle,Dohmen,Swamp Classic - Crit,2016-02-14,Women  3,1,5,,
Philip,Dewire,Swamp Classic - Crit,2016-02-14,Men Cat 3,26,27,457.09692307692,
Andrew,Hodges,Swamp Classic - Crit,2016-02-14,Men Collegiate A,5,32,277.812,
John,Strickland,Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,30,37,521.50694109795,
Danielle,Dohmen,Swamp Classic - RR,2016-02-13,Women  3,6,10,548.54153768519,
Loren,Morgan,Swamp Classic - RR,2016-02-13,Women  3,10,10,615.99922611111,
Andrew,Hodges,Swamp Classic - RR,2016-02-13,Men Collegiate A,12,32,338.45041025641,
Philip,Dewire,Swamp Classic - RR,2016-02-13,Men Cat 3,26,36,431.99231174043,
Darel,Christopher,Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,42,46,348.95306944444,
Darel,Christopher,Florida State Road Race Championships Day 1,2015-10-17,Men Seniors 23-29,5,16,356.7552,
Dillon,Swaim,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,8,24,294.0411,
Darel,Christopher,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,18,24,371.4041,
Darel,Christopher,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,14,37,324.15939814815,
Marc,Klokow,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,28,37,450.48905511883,
Brock,Mason,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,52,98,342.9691,
Brock,Mason,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,15,58,227.66908333333,
Brock,Mason,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,15,65,259.16588352273,
Dillon,Swaim,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,42,65,313.32965625,
Robert,Loomis,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,50,65,350.56725,
Darel,Christopher,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,58,65,377.16553125,
Andrew,Hodges,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,64,65,390.464671875,
Andrew,Luettgen,Grant Park Criterium,2015-08-16,Men Cat 3,16,31,407.34675,
Daniel,Podratsky,Grant Park Criterium,2015-08-16,Men Cat 3,19,31,407.34675,
Marc,Klokow,Grant Park Criterium,2015-08-16,Men Cat 3,25,31,449.06266666667,
Jeremy,Spafard,Grant Park Criterium,2015-08-16,Men Cat 3,28,31,474.734,
John,Strickland,Grant Park Criterium,2015-08-16,Men Cat 4,34,34,557.41545248332,
Jeremy,Spafard,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,9,42,328.21119047619,
Daniel,Podratsky,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,21,42,387.66547619048,
Andrew,Luettgen,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,32,42,442.16523809524,
Robert,Loomis,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,12,56,251.30492857143,
Dillon,Swaim,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,21,56,281.56614285714,
Darel,Christopher,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,43,56,355.538,
John,Strickland,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,32,36,523.88171608431,
Dillon,Swaim,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,22,30,378.04733333333,
Darel,Christopher,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,28,30,410.39466666667,
Jeremy,Spafard,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,15,43,328.79055555556,
Dillon,Swaim,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,28,43,388.18095238095,
Darel,Christopher,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,40,43,443.00285714286,
Jeremy,Spafard,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3,3,13,361.07855555556,
Dillon,Swaim,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,12,49,299.39345804989,
Darel,Christopher,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,40,49,394.36071428571,
Jeremy,Spafard,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,1,28,330.26466666667,
Marc,Klokow,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,19,28,,
Andrew,Luettgen,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,28,28,485.86455555556,
Dillon,Swaim,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,4,51,253.79512820513,
Darel,Christopher,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,29,51,345.29482051282,
Jeremy,Spafard,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,7,26,347.80230394038,
Andrew,Luettgen,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,25,26,438.4272157615,
Dillon,Swaim,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,13,41,268.29849818798,
Jeremy,Spafard,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 3,9,19,373.31233141763,
Jeremy,Spafard,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,1,25,335.20500045659,
Daniel,Podratsky,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,13,25,424.70416652856,
Marc,Klokow,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,17,25,453.54749967024,
Dillon,Swaim,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,18,54,321.625,
Thomas,Freckmann,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,35,54,370.28711764706,
Jeremy,Spafard,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,6,26,359.95574318182,
Daniel,Podratsky,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,25,26,490.86418143939,
Dillon,Swaim,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,13,50,291.93257600733,
Jeremy,Spafard,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,8,25,357.56949,
Daniel,Podratsky,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,10,25,373.97529666667,
Andrew,Luettgen,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,13,25,398.58400666667,
Jeremy,Spafard,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT3,1,10,336.0305,
Dillon,Swaim,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Pro/Cat 1/2,10,13,311.7765,
John,Strickland,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 45+ Cat 4/5,4,7,465.26023220691,
Chad,Hayes,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 4/5,10,15,490.83952380952,
Dillon,Swaim,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,15,22,318.49263636364,
Daniel,Podratsky,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,4,20,343.2378,
Jeremy,Spafard,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,11,20,392.76,
Andrew,Hodges,SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,32,33,396.14374358974,
Star,Bridges,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,36,50,486.41578724388,
Chad,Hayes,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 40-44,17,26,468.50104209193,
Dillon,Swaim,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,18,42,365.65599034438,
Thomas,Freckmann,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,25,42,379.48498793047,
Brock,Mason,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,30,42,379.48498793047,
Nathaniel,Rowe,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,34,42,379.48498793047,
Daniel,Podratsky,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,9,57,382.1361969697,
Jeremy,Spafard,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,13,31,399.08158034496,
Andrew,Luettgen,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,19,31,436.92687051743,
Star,Bridges,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,31,32,478.38874671438,
Chad,Hayes,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 35+ Cat 1/2/3/4,25,34,406.25479166667,
Andrew,Hodges,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,40,74,292.071505359,
Mike,Desmelik,Slow Ride Omnium - GC,2015-06-7,Men Masters 40+ Cat 3/4/5,5,26,422.78176774307,
Mike,Desmelik,Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,10,40,376.16129411765,
Andrew,Hodges,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,32,75,321.20291358025,
Robert,Loomis,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,61,75,417.15862345679,
Dillon,Swaim,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,63,75,417.15862345679,
Brock,Mason,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,68,75,417.15862345679,
Mike,Desmelik,Slow Ride Omnium - TT,2015-06-6,Men Masters 40+ Cat 3/4/5,14,38,396.80822424854,
Dillon,Swaim,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,17,56,245.73646358192,
Brock,Mason,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,22,56,265.21343136794,
Andrew,Hodges,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,46,56,358.70287674082,
Mike,Desmelik,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,6,65,365.80675,
Brock,Mason,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,13,76,264.55919354839,
Robert,Loomis,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,61,76,359.57596774194,
Dillon,Swaim,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,70,76,367.49403225806,
Andrew,Hodges,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,71,76,367.49403225806,
Dillon,Swaim,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Pro/Cat 1/2,7,19,277.46144444444,
Dillon,Swaim,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,14,25,312.81036790533,
Dillon,Swaim,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,16,33,313.51,
Daniel,Podratsky,PAALS Cycling Festival,2015-05-23,Men Cat 4,6,21,395.59455555556,
Dan,Brock,PAALS Cycling Festival,2015-05-23,Men Cat 4,19,21,532.48111111111,
Daniel,Podratsky,PAALS Cycling Festival,2015-05-23,Men Cat 3/4,16,41,397.07041666667,
Dan,Brock,PAALS Cycling Festival,2015-05-23,Men Cat 3/4,40,41,498.41402777778,
Dillon,Swaim,PAALS Cycling Festival,2015-05-23,Men Pro/Cat 1/2,1,7,278.484,
Brock,Mason,PAALS Cycling Festival,2015-05-23,Men Pro/Cat 1/2,4,7,303.484,
Andrew,Hodges,PAALS Cycling Festival,2015-05-23,Men Pro/Cat 1/2,6,7,320.15066666667,
Brock,Mason,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,18,54,295.54306818182,
Nathaniel,Rowe,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,24,54,326.34338636364,
Dillon,Swaim,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,30,54,357.14370454545,
Brock,Mason,SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,21,44,292.19339393939,
Dillon,Swaim,SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,24,44,302.6208030303,
Nathaniel,Rowe,SRS #2:  Albany Crit,2015-05-16,Men CAT 2/3,1,10,290.82466666667,
Darel,Christopher,SRS #2:  Albany Crit,2015-05-16,Men CAT 2/3,4,10,326.49186666667,
Andrew,Luettgen,SRS #2:  Albany TT,2015-05-16,Men CAT 3,6,11,379.84172218161,
Dillon,Swaim,SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,3,29,215.68153846154,
Brock,Mason,SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,9,29,255.82615384615,
Brock,Mason,Dalton Road Race,2015-05-3,Men PRO/1/2,3,14,251.94702380952,
Dillon,Swaim,Dalton Road Race,2015-05-3,Men PRO/1/2,6,14,279.46780952381,
Brock,Mason,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,76,90,353.37788888889,
Dan,Brock,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,16,41,442.0155,
John,Strickland,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,35,41,534.7146,
Andrew,Hodges,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,51,79,304.45036324786,
Daniel,Podratsky,Historic Roswell Criterium,2015-04-26,Men Cat 4/5,9,51,376.72784666667,
Dan,Brock,Historic Roswell Criterium,2015-04-26,Men Cat 4/5,43,51,523.27215333333,
Darel,Christopher,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,33,62,346.12933870968,
Dillon,Swaim,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,36,62,355.17235483871,
Robert,Loomis,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,51,62,400.38743548387,
Jeremy,Spafard,Historic Roswell Criterium,2015-04-26,Men Cat 3/4,18,44,373.20180468986,
Dillon,Swaim,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,12,67,281.28744444444,
Andrew,Hodges,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,29,67,333.29396464646,
Jeremy,Spafard,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,45,67,382.24127777778,
Darel,Christopher,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,54,67,,
Brock,Mason,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,50,114,270.67825730994,
Daniel,Podratsky,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,14,35,436.30498039216,
Dillon,Swaim,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,16,56,319.04151785714,
Andrew,Hodges,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,21,56,331.81785714286,
Jeremy,Spafard,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,38,56,375.25741071429,
Dillon,Swaim,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Pro/Cat 1/2,2,14,251.37111111111,
Nathaniel,Rowe,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Pro/Cat 1/2,6,14,307.93822222222,
Jeremy,Spafard,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Cat 3,1,6,,
David,Van,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,2,27,359.16238326926,
Daniel,Podratsky,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Cat 4,5,9,469.96,
Dan,Brock,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 5,8,9,564.02197591374,
Daniel,Podratsky,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 4,3,12,415.90786897514,
Chad,Hayes,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 4,9,12,492.33300250044,
Dillon,Swaim,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Pro/Cat 1/2,4,18,288.85025072194,
David,Van,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,5,29,401.53203588095,
Rob,Butler,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 3,3,11,351.84130970223,
Dan,Brock,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 5,8,9,583.26635,
Daniel,Podratsky,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 4,3,12,419.0374555802,
Chad,Hayes,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 4,9,12,488.98785089224,
Dillon,Swaim,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Pro/Cat 1/2,4,18,301.41125,
David,Van,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,5,29,390.36721052887,
Rob,Butler,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 3,3,11,350.19,
Dillon,Swaim,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,8,29,288.0249,
Brock,Mason,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,19,29,361.54193333333,
Darel,Christopher,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,20,29,381.59203333333,
Brock,Mason,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,7,28,283.22383333333,
Dillon,Swaim,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,12,28,314.72897222222,
Darel,Christopher,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,21,28,371.43822222222,
Darel,Christopher,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 2/3,8,12,380.43724938792,
Perry,Melneciuc,Nestor Cup Prologue,2015-04-7,Men Cat 1/2/3,10,11,442.55202278314,
Kellee,Melneciuc,Nestor Cup Prologue,2015-04-7,Women Cat 2/3/4,4,5,,
Brock,Mason,Fouche Gap Road Race,2015-04-4,Men PRO 1/2,5,51,284.83922727273,
Dillon,Swaim,Fouche Gap Road Race,2015-04-4,Men PRO 1/2,17,51,301.82640909091,
Marc,Klokow,Fouche Gap Road Race,2015-04-4,Men Cat 3,24,29,442.43140277778,
Dan,Brock,Fouche Gap Road Race,2015-04-4,Men Cat 5,44,44,622.29481481481,
Star,Bridges,Blue Goose Road Race,2015-03-29,Men Cat 4,2,19,385.41479166667,
Daniel,Podratsky,Blue Goose Road Race,2015-03-29,Men Cat 4,5,19,416.00416666667,
Dillon,Swaim,Blue Goose Road Race,2015-03-29,Men Pro/Cat 1/2,10,18,328.26,
Larry,Waters,Blue Goose Road Race,2015-03-29,Men Pro/Cat 1/2,11,18,334.47159139166,
Darel,Christopher,Blue Goose Road Race,2015-03-29,Men Pro/Cat 1/2,13,18,346.89477417498,
Nathaniel,Rowe,Blue Goose Road Race,2015-03-29,Men Pro/Cat 1/2,17,18,371.74113974161,
Jeremy,Spafard,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,19,54,389.84025362319,
Jeremy,Spafard,Sunny King Criterium,2015-03-28,Men Cat 3,22,44,392.14959550046,
Dillon,Swaim,Sunny King Criterium,2015-03-28,Men Cat 2,6,43,265.27596380057,
Nathaniel,Rowe,Sunny King Criterium,2015-03-28,Men Cat 2,11,43,285.16665313892,
Darel,Christopher,Sunny King Criterium,2015-03-28,Men Cat 2,37,43,384.62009983067,
Dillon,Swaim,Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,8,25,275.68180555556,
Darel,Christopher,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,20,37,336.07362564922,
Daniel,Podratsky,Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,8,22,429.93490610906,
Dillon,Swaim,Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,14,27,274.82,
Brock,Mason,Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,17,27,290.62823076923,
John,Strickland,UGA Spring Breakaway - Crit,2015-03-15,Men Master 45+ Open,3,3,,
Darel,Christopher,UGA Spring Breakaway - Crit,2015-03-15,Men Cat 2/3  Open,1,7,333.735,
Nathaniel,Rowe,UGA Spring Breakaway - Crit,2015-03-15,Men Cat 2/3  Open,4,7,358.735,
Andrew,Luettgen,UGA Spring Breakaway - Crit,2015-03-15,Men Cat 2/3  Open,7,7,383.735,
Jeremy,Spafard,Historic Brooks Road Race,2015-03-14,Men CAT 3,4,18,361.56097251232,
Daniel,Podratsky,Historic Brooks Road Race,2015-03-14,Men CAT 4,5,14,408.35387209145,
Dillon,Swaim,Historic Brooks Road Race,2015-03-14,Men Cat 1/2,6,32,177.90625,
Darel,Christopher,Historic Brooks Road Race,2015-03-14,Men Cat 1/2,17,32,288.8,
Nathaniel,Rowe,Historic Brooks Road Race,2015-03-14,Men Cat 1/2,25,32,369.45,
David,Van,UGA Spring Breakaway - RR,2015-03-14,Men Mens B Collegiate,7,19,420.00235876086,
David,Van,UGA Spring Breakaway - TT,2015-03-14,Men Mens B Collegiate,4,9,424.0012833146,
John,Strickland,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,25,26,,
Dillon,Swaim,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,22,64,278.2012173913,
Thomas,Freckmann,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,36,64,323.02769565217,
Robert,Loomis,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,44,64,348.64282608696,
Brock,Mason,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,47,64,361.45039130435,
Darel,Christopher,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,50,64,361.45039130435,
Larry,Waters,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,53,64,361.45039130435,
Nathaniel,Rowe,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,56,64,361.45039130435,
Dan,Brock,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 5,25,28,,
Rob,Butler,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,3,49,361.36460348075,
Chad,Hayes,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,27,49,470.95933388919,
Daniel,Podratsky,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,28,49,475.52578098954,
Star,Bridges,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,39,49,525.75669909341,
John,Strickland,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 45+ Cat 1/2/3/4,13,14,453.04433333333,
Brock,Mason,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,3,73,228.74023076923,
Dillon,Swaim,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,9,73,243.06142307692,
Robert,Loomis,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,16,73,259.76948076923,
Thomas,Freckmann,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,39,73,,
Nathaniel,Rowe,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,63,73,350.47036538462,
Darel,Christopher,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,64,73,350.47036538462,
Larry,Waters,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,71,73,350.47036538462,
Dan,Brock,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 5,12,21,508.26423979749,
Daniel,Podratsky,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,2,42,385.3618064913,
Rob,Butler,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,13,42,429.98296112533,
James,Himstedt,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,23,42,470.54764715627,
Chad,Hayes,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,29,42,494.88645877483,
Star,Bridges,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,36,42,523.28173899648,
Brock,Mason,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,13,49,236.70237051836,
Robert,Loomis,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,18,49,260.48888280238,
Dillon,Swaim,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,32,49,,
Nathaniel,Rowe,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,35,49,,
Thomas,Freckmann,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,38,49,,
Darel,Christopher,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,48,49,403.20795650647,
Larry,Waters,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,49,49,407.96525896328,
James,Himstedt,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,14,25,441.87017280627,
