First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lachlan,Morton,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,11,164,203.0392195122,
Jordan,Cheyne,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,22,164,213.96906097561,
Angus,Morton,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,29,164,235.82874390244,
Jacob,Rathe,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,41,164,235.82874390244,
Benjamin,Wolfe,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,70,164,260.66929268293,
Christopher,Putt,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,81,164,276.56724390244,
Michael ,Sheehan,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,83,164,276.56724390244,
Lachlan,Morton,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,11,164,167.51573170732,
Jordan,Cheyne,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,22,164,179.63395325203,
Angus,Morton,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,29,164,187.34554878049,
Jacob,Rathe,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,41,164,200.56542682927,
Benjamin,Wolfe,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,70,164,232.51346544715,
Christopher,Putt,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,81,164,244.63168699187,
Michael ,Sheehan,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,83,164,246.835,
Benjamin,Wolfe,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,1,80,263.22516666667,
Benjamin,Wolfe,Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,3,48,226.24171039865,
Lachlan,Morton,Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,6,48,232.98867577853,
Jacob,Rathe,Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,10,48,241.98462961836,
Alexander,Braico,Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,11,48,244.23361807831,
Taylor,Shelden,Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,14,48,250.98058345819,
Jordan,Cheyne,Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,16,48,255.4785603781,
Michael ,Sheehan,Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,17,48,257.72754883806,
Angus,Morton,Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,21,48,266.72350267789,
Christopher,Putt,Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,45,48,320.69922571687,
Benjamin,Wolfe,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,1,126,227.8935,
Lachlan,Morton,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,2,126,230.39724916944,
Jacob,Rathe,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,9,126,247.92349335548,
Michael ,Sheehan,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,15,126,262.94598837209,
Alexander,Braico,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,18,126,270.4572358804,
Taylor,Shelden,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,19,126,272.96098504983,
Christopher,Putt,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,42,126,309.68263953488,
Angus,Morton,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,54,126,328.18256395349,
Jordan,Cheyne,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,84,126,425.5505872093,
Alexander,Braico,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,13,113,260.83008100395,
Jordan,Cheyne,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,20,113,280.34980516166,
Benjamin,Wolfe,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,22,113,285.92686920673,
Michael ,Sheehan,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,56,113,345.59093172654,
Jacob,Rathe,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,64,113,419.61856485297,
Christopher,Putt,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,66,113,419.61856485297,
Angus,Morton,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,67,113,419.61856485297,
Lachlan,Morton,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,68,113,419.61856485297,
Taylor,Shelden,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,71,113,419.61856485297,
Taylor,Shelden,Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,1,56,146.625,
Benjamin,Wolfe,Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,3,56,155.78462962963,
Lachlan,Morton,Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,4,56,160.36444444444,
Jordan,Cheyne,Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,5,56,164.94425925926,
Angus,Morton,Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,6,56,169.52407407407,
Jacob,Rathe,Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,8,56,178.6837037037,
Michael ,Sheehan,Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,10,56,187.84333333333,
Alexander,Braico,Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,17,56,219.90203703704,
Christopher,Putt,Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,24,56,251.96074074074,
Joshua,Berry,Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,91,91,413.91777272727,
Joshua,Berry,Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,26,99,247.64119927536,
Joshua,Berry,Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,28,100,227.76815333333,
Lachlan,David morton,Tour of Utah Overall,2015-08-9,Men KOM Pro,15,40,,
Angus,Morton,Tour of Utah Overall,2015-08-9,Men Sprints Pro,25,47,,
Lachlan,David morton,Tour of Utah Overall,2015-08-9,Men Sprints Pro,29,47,,
Gavin,Mannion,Tour of Utah Overall,2015-08-9,Men Sprints Pro,40,47,,
Nicolae,Tanovitchii,Tour of Utah Overall,2015-08-9,Men Sprints Pro,44,47,,
Lachlan,David morton,Tour of Utah Overall,2015-08-9,Men Pro,10,100,138.09138213757,
Gavin,Mannion,Tour of Utah Overall,2015-08-9,Men Pro,28,100,160.20437920895,
Nicolae,Tanovitchii,Tour of Utah Overall,2015-08-9,Men Pro,31,100,163.88987872084,
Alexandr,Braico,Tour of Utah Overall,2015-08-9,Men Pro,35,100,168.80387807004,
Angus,Morton,Tour of Utah Overall,2015-08-9,Men Pro,40,100,174.94637725653,
Taylor,Sheldon,Tour of Utah Overall,2015-08-9,Men Pro,57,100,195.83087449061,
Steve,Fisher,Tour of Utah Overall,2015-08-9,Men Pro,76,100,219.17237139929,
Erik,Slack,Tour of Utah Overall,2015-08-9,Men Pro,84,100,229.00037009768,
Lachlan,David morton,Tour of Utah Stage 7,2015-08-9,Men Pro,7,104,143.97509410568,
Nicolae,Tanovitchii,Tour of Utah Stage 7,2015-08-9,Men Pro,39,104,176.80511168689,
Angus,Morton,Tour of Utah Stage 7,2015-08-9,Men Pro,47,104,185.2613283366,
Alexandr,Braico,Tour of Utah Stage 7,2015-08-9,Men Pro,50,104,185.2613283366,
Gavin,Mannion,Tour of Utah Stage 7,2015-08-9,Men Pro,59,104,196.20466753034,
Taylor,Sheldon,Tour of Utah Stage 7,2015-08-9,Men Pro,61,104,196.20466753034,
Erik,Slack,Tour of Utah Stage 7,2015-08-9,Men Pro,80,104,216.5990723914,
Steve,Fisher,Tour of Utah Stage 7,2015-08-9,Men Pro,85,104,225.55271354991,
Lachlan,David morton,Tour of Utah Stage 6,2015-08-8,Men Pro,12,111,140.73930539476,
Gavin,Mannion,Tour of Utah Stage 6,2015-08-8,Men Pro,21,111,152.78129560817,
Nicolae,Tanovitchii,Tour of Utah Stage 6,2015-08-8,Men Pro,35,111,170.52738644899,
Angus,Morton,Tour of Utah Stage 6,2015-08-8,Men Pro,36,111,170.52738644899,
Alexandr,Braico,Tour of Utah Stage 6,2015-08-8,Men Pro,39,111,174.96390915919,
Taylor,Sheldon,Tour of Utah Stage 6,2015-08-8,Men Pro,75,111,220.59671417842,
Steve,Fisher,Tour of Utah Stage 6,2015-08-8,Men Pro,90,111,233.27249335043,
Erik,Slack,Tour of Utah Stage 6,2015-08-8,Men Pro,98,111,251.01858419124,
Lachlan,David morton,Tour of Utah Stage 5,2015-08-7,Men Pro,17,115,153.0825,
Gavin,Mannion,Tour of Utah Stage 5,2015-08-7,Men Pro,23,115,158.1471875,
Nicolae,Tanovitchii,Tour of Utah Stage 5,2015-08-7,Men Pro,43,115,177.89946875,
Alexandr,Braico,Tour of Utah Stage 5,2015-08-7,Men Pro,44,115,177.89946875,
Taylor,Sheldon,Tour of Utah Stage 5,2015-08-7,Men Pro,54,115,191.574125,
Erik,Slack,Tour of Utah Stage 5,2015-08-7,Men Pro,58,115,195.625875,
Angus,Morton,Tour of Utah Stage 5,2015-08-7,Men Pro,73,115,209.807,
Steve,Fisher,Tour of Utah Stage 5,2015-08-7,Men Pro,78,115,213.85875,
Gavin,Mannion,Tour of Utah Stage 4,2015-08-6,Men Pro,18,120,181.70374630542,
Lachlan,David morton,Tour of Utah Stage 4,2015-08-6,Men Pro,21,120,184.24890229885,
Alexandr,Braico,Tour of Utah Stage 4,2015-08-6,Men Pro,51,120,192.00752298851,
Angus,Morton,Tour of Utah Stage 4,2015-08-6,Men Pro,67,120,198.90407471264,
Nicolae,Tanovitchii,Tour of Utah Stage 4,2015-08-6,Men Pro,76,120,203.21441954023,
Steve,Fisher,Tour of Utah Stage 4,2015-08-6,Men Pro,85,120,206.6626954023,
Erik,Slack,Tour of Utah Stage 4,2015-08-6,Men Pro,87,120,208.17131609195,
Taylor,Sheldon,Tour of Utah Stage 4,2015-08-6,Men Pro,88,120,208.17131609195,
Lachlan,David morton,Tour of Utah Stage 3,2015-08-5,Men Pro,41,121,173.13972222222,
Nicolae,Tanovitchii,Tour of Utah Stage 3,2015-08-5,Men Pro,48,121,193.85955555556,
Gavin,Mannion,Tour of Utah Stage 3,2015-08-5,Men Pro,49,121,193.85955555556,
Alexandr,Braico,Tour of Utah Stage 3,2015-08-5,Men Pro,51,121,193.85955555556,
Taylor,Sheldon,Tour of Utah Stage 3,2015-08-5,Men Pro,54,121,193.85955555556,
Angus,Morton,Tour of Utah Stage 3,2015-08-5,Men Pro,67,121,205.01638888889,
Steve,Fisher,Tour of Utah Stage 3,2015-08-5,Men Pro,86,121,231.049,
Erik,Slack,Tour of Utah Stage 3,2015-08-5,Men Pro,105,121,243.79966666667,
Gavin,Mannion,Tour of Utah Stage 2,2015-08-4,Men Pro,9,121,157.65495396825,
Taylor,Sheldon,Tour of Utah Stage 2,2015-08-4,Men Pro,24,121,176.126525,
Lachlan,David morton,Tour of Utah Stage 2,2015-08-4,Men Pro,42,121,176.126525,
Nicolae,Tanovitchii,Tour of Utah Stage 2,2015-08-4,Men Pro,59,121,208.677825,
Alexandr,Braico,Tour of Utah Stage 2,2015-08-4,Men Pro,73,121,208.677825,
Angus,Morton,Tour of Utah Stage 2,2015-08-4,Men Pro,82,121,208.677825,
Steve,Fisher,Tour of Utah Stage 2,2015-08-4,Men Pro,83,121,208.677825,
Erik,Slack,Tour of Utah Stage 2,2015-08-4,Men Pro,88,121,208.677825,
Nicolae,Tanovitchii,Tour of Utah Stage 1,2015-08-3,Men Pro,30,121,194.67405528557,
Gavin,Mannion,Tour of Utah Stage 1,2015-08-3,Men Pro,53,121,194.67405528557,
Taylor,Sheldon,Tour of Utah Stage 1,2015-08-3,Men Pro,54,121,194.67405528557,
Alexandr,Braico,Tour of Utah Stage 1,2015-08-3,Men Pro,64,121,194.67405528557,
Lachlan,David morton,Tour of Utah Stage 1,2015-08-3,Men Pro,80,121,194.67405528557,
Angus,Morton,Tour of Utah Stage 1,2015-08-3,Men Pro,82,121,194.67405528557,
Steve,Fisher,Tour of Utah Stage 1,2015-08-3,Men Pro,95,121,238.40200679313,
Erik,Slack,Tour of Utah Stage 1,2015-08-3,Men Pro,99,121,238.40200679313,
Steve,Fisher,Gastown GP,2015-07-15,Pro Men,5,95,203.2765035461,
Erik,Slack,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,19,60,268.290995671,
Alexandr,Braico,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,35,166,184.66690176126,
Angus,Morton,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,46,166,184.66690176126,
Steve,Fisher,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,80,166,248.6870302374,
Lachlan,David morton,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,91,166,266.0752132803,
Nicolae,Tanovitchii,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,133,166,315.07827458302,
Nicolae,Tanovitchii,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,10,173,177.45251671245,
Freddie,Rodriguez,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,51,173,287.12359375,
Gavin,Mannion,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,104,173,321.67749473443,
Angus,Morton,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,141,173,321.67749473443,
Johnathan,Freter,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,159,173,321.67749473443,
Alexandr,Braico,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,167,173,321.67749473443,
Gavin,Mannion,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,3,133,202.17296969697,
Alexander,Braico,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,10,133,207.70811363636,
Nicolae,Tanovitchii,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,23,133,217.98766666667,
Freddie,Rodriguez,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,60,133,247.24485606061,
Jonathan,Freter,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,65,133,251.19853030303,
Angus,Morton,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,70,133,279.66498484848,
Gavin,Mannion,USA Pro Road Nationals,2015-05-25,Men Pro,6,68,186.90224722222,
Freddie,Rodriguez,USA Pro Road Nationals,2015-05-25,Men Pro,22,68,260.09078944444,
Johnathan,Freter,USA Pro Road Nationals,2015-05-25,Men Pro,57,68,260.09078944444,
Sean mazich,Jelly belly,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,15,77,238.03607309942,
Steve,Fisher,Tour of the Gila - GC,2015-05-3,Men KOM Pro/Cat 1,16,22,,
Lachlan,Davi morton,Tour of the Gila - GC,2015-05-3,Men KOM Pro/Cat 1,18,22,,
Gavin,Mannion,Tour of the Gila - GC,2015-05-3,Men Sprint Pro/Cat 1,11,23,,
Lachlan,Davi morton,Tour of the Gila - GC,2015-05-3,Men Sprint Pro/Cat 1,14,23,,
Gavin,Mannion,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,3,105,173.96886634718,
Lachlan,Morton,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,24,105,195.60994636507,
Alexander,Braico,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,31,105,202.82363970436,
Steve,Fisher,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,71,105,244.04474450034,
Jacob,Rathe,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,77,105,250.22791021974,
Freddie,Rodriguez,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,94,105,267.74687975803,
Johnathan,Freter,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,99,105,272.89951785753,
Gavin,Mannion,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,11,120,188.51978846154,
Lachlan,David morton,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,36,120,217.74777403846,
Alexandr,Braico,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,38,120,219.46706730769,
Steve,Fisher,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,78,120,256.14532371795,
Jacob,Rathe,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,82,120,256.14532371795,
Johnathan,Freter,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,92,120,280.21542948718,
Freddie,Rodriguez,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,96,120,286.51950480769,
Gavin,Mannion,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,10,121,185.04905086632,
Alexandr,Braico,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,22,121,219.62228710628,
Steve,Fisher,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,29,121,219.62228710628,
Lachlan,David morton,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,54,121,219.62228710628,
Jacob,Rathe,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,78,121,219.62228710628,
Freddie,Rodriguez,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,86,121,269.01262459194,
Johnathan,Freter,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,100,121,283.82972583763,
Lachlan,David morton,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,4,123,127.22823497268,
Gavin,Mannion,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,7,123,130.89763661202,
Alexandr,Braico,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,50,123,183.49239344262,
Steve,Fisher,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,58,123,193.27746448087,
Freddie,Rodriguez,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,97,123,240.97968579235,
Jacob,Rathe,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,109,123,255.65729234973,
Johnathan,Freter,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,116,123,264.2192295082,
Gavin,Mannion,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,8,141,171.52392857186,
Alexandr,Braico,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,29,141,197.73320500953,
Lachlan,David morton,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,33,141,197.73320500953,
Steve,Fisher,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,71,141,244.41847866413,
Jacob,Rathe,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,78,141,253.63267741174,
Freddie,Rodriguez,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,91,141,268.98967532444,
Johnathan,Freter,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,116,141,292.33231215174,
Angus,Morton,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,118,141,292.33231215174,
Gavin,Mannion,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,14,150,130.66256936151,
Lachlan,David morton,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,20,150,140.65610116946,
Alexandr,Braico,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,42,150,180.92415580736,
Steve,Fisher,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,120,150,321.12752852473,
Angus,Morton,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,121,150,321.12752852473,
Jacob,Rathe,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,134,150,342.29030176509,
Freddie,Rodriguez,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,141,150,354.63525282197,
Johnathan,Freter,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,148,150,366.98020387884,
Gavin,Mannion,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,2,120,196.00374439973,
Lachlan,Morton,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,10,120,201.93244188933,
Alexander,Braico,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,15,120,205.63787782034,
Steve,Fisher,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,32,120,218.23635998575,
Angus,Morton,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,36,120,221.20070873055,
Jacob,Rathe,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,42,120,225.64723184775,
Joshua,Berry,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,52,120,233.05810370976,
Freddie,Rodriguez,Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,98,120,267.14811427499,
Jacob,Rathe,Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,22,25,,
Lachlan,Morton,Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,2,34,,
Gavin,Mannion,Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,11,34,,
Alexander,Braico,Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,21,34,,
Joshua,Berry,Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,29,34,,
Jacob,Rathe,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,5,138,198.0698223569,
Gavin,Mannion,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,8,138,200.29304615921,
Lachlan,Morton,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,28,138,214.37346357383,
Angus,Morton,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,31,138,214.37346357383,
Steve,Fisher,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,32,138,214.37346357383,
Alexander,Braico,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,37,138,221.41367228114,
Joshua,Berry,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,46,138,228.45388098846,
Freddie,Rodriguez,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,97,138,267.73083482924,
Gavin,Mannion,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,3,187,204.64504761905,
Lachlan,Morton,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,12,187,210.16151190476,
Alexander,Braico,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,13,187,210.77445238095,
Angus,Morton,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,32,187,222.11385119048,
Steve,Fisher,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,55,187,236.21148214286,
Joshua,Berry,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,98,187,264.40674404762,
Freddie,Rodriguez,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,106,187,264.40674404762,
Jacob,Rathe,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,111,187,264.40674404762,
Gavin,Mannion,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,3,187,196.46241904762,
Lachlan,Morton,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,12,187,202.3743047619,
Alexander,Braico,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,13,187,203.03118095238,
Angus,Morton,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,32,187,215.18339047619,
Steve,Fisher,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,55,187,230.29154285714,
Joshua,Berry,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,98,187,260.50784761905,
Freddie,Rodriguez,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,106,187,260.50784761905,
Jacob,Rathe,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,111,187,260.50784761905,
Lachlan,Morton,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,11,189,163.62077161051,
Gavin,Mannion,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,16,189,166.98739234798,
Angus,Morton,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,39,189,182.47384774034,
Jacob,Rathe,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,87,189,214.79340682005,
Alexander,Braico,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,91,189,217.48670341002,
Joshua,Berry,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,97,189,221.52664829499,
Freddie,Rodriguez,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,108,189,228.93321391742,
Steve,Fisher,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,118,189,235.66645539236,
Gavin,Mannion,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,6,195,169.27568421053,
Jacob,Rathe,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,9,195,172.81236842105,
Lachlan,Morton,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,16,195,181.06463157895,
Alexander,Braico,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,21,195,188.138,
Joshua,Berry,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,40,195,200.199,
Steve,Fisher,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,55,195,207.9525,
Freddie,Rodriguez,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,144,195,287.2105,
Angus,Morton,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,156,195,297.5485,
Gus,Morton,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,26,76,224.29161244421,
