First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiahna,Harris,ECCC Week 6 - Army Road Race,2010-04-17,Women C                                           ,34,35,,
Joseph,Clemenzi,ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,10,38,,
Keith,Toombs,ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,13,38,,
James,Petersen,ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,4,38,,
Ryan,Sullivan,ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,18,38,,
Joe,Weiss,ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,30,38,,
Tiahna,Harris,ECCC Week 5 - Yale Crit,2010-04-11,Women C                                      ,31,33,631.21483333333,
Joseph,Clemenzi,ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,10,46,480.19127926853,
Max,Rome,ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,22,46,531.49471378989,
James,Fisk,ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,24,46,540.04528621011,
Jeffrey,Cronin,ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,32,46,574.24757589102,
Keith,Toombs,ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,35,46,587.07343452136,
Jeremy,Durrin,ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,10,42,270.81129862798,
James,Petersen,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,10,52,539.00413129359,
Alex,Mojcher,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,29,52,631.41774925958,
Nelson,Klein,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,35,52,660.60099703831,
Ryan,Sullivan,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,36,52,665.4648716681,
Nicholas,Zanchi,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,41,52,689.78424481705,
Joe,Weiss,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,48,52,723.83136722557,
Keith,Toombs,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,3,57,485.24958241758,
James,Petersen,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,7,57,507.78631868132,
Alex,Mojcher,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,28,57,626.10418406593,
Nelson,Klein,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,29,57,631.73836813187,
Joe,Weiss,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,42,57,704.98276098901,
Nicholas,Zanchi,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,44,57,716.25112912088,
Ryan,Sullivan,ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,39,48,714.58334540054,
Tiahna,Harris,ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,32,42,669.52046875,
James,Fisk,ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,14,46,487.58097727273,
Jeffrey,Cronin,ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,15,46,492.05642424242,
Max,Rome,ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,21,46,518.90910606061,
Joseph,Clemenzi,ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,32,46,568.13902272727,
Keith,Toombs,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,14,95,493.75297063787,
James,Petersen,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,35,95,562.67725757739,
Alex,Mojcher,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,55,95,623.39627226221,
Nicholas,Zanchi,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,86,95,730.06481157338,
Ryan,Sullivan,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,88,95,738.27008382809,
Joseph,Clemenzi,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,11,72,441.79890910486,
Max,Rome,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,48,72,552.29443738089,
James,Fisk,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,49,72,552.29443738089,
Jeffrey,Cronin,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,52,72,582.28608077009,
Tiahna,Harris,ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,39,40,635.04272488389,
Tiahna,Harris,ECCC Week 4- Bucknell Crit,2010-04-4,Women C                          ,9,11,589.758,
James,Fisk,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,1,49,490.977,
Max,Rome,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,6,49,516.74220833333,
Keith,Toombs,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,17,49,573.42566666667,
James,Petersen,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,20,49,588.88479166667,
Joe,Weiss,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,39,49,686.79258333333,
Synjen,Marrocco,ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,18,36,323.6188,
Zachary,Delnero,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,43,46,,
Synjen,Marrocco,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,22,44,333.43384040493,
Tiahna,Harris,ECCC Week 4 - Bucknell Road Race,2010-04-3,Women C                                        ,16,21,597.37829175063,
Keith,Toombs,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,8,65,505.82947316575,
Max,Rome,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,16,65,540.23957169008,
James,Fisk,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,17,65,544.54083400562,
James,Petersen,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,32,65,609.05976873873,
Joe,Weiss,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,64,65,,
Ryan,Sullivan,ECCC Week 4 - Jersey Road Race,2010-03-28,Men Intro                                         ,6,13,682.5,
Tiahna,Harris,ECCC Week 4 - Jersey Road Race,2010-03-28,Women Intro                                       ,9,11,872,
James,Fisk,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D1                                            ,2,31,516.42857142857,
Keith,Toombs,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D1                                            ,4,31,529.28571428571,
Lincoln,Muir,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D1                                            ,23,31,651.42857142857,
Ryan,Sullivan,ECCC Week 4 - Jersey Crit,2010-03-27,Men Intro                                         ,4,19,630,
James,Fisk,ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,4,39,525.88235294118,
Keith,Toombs,ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,7,39,541.76470588235,
Joe,Weiss,ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,32,39,674.11764705882,
Lincoln,Muir,ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,38,39,,
Allison,Blacker,ECCC Week 4 - Jersey Crit,2010-03-27,Women Intro                                       ,12,13,,
Tiahna,Harris,ECCC Week 4 - Jersey Crit,2010-03-27,Women Intro                                       ,13,13,,
Keith,Toombs,ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,4,30,528,
James,Fisk,ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,10,30,564,
Lincoln,Muir,ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,11,30,570,
Tiahna,Harris,ECCC Week 4 - Jersey ITT,2010-03-27,Women Intro                                       ,4,4,,
Ryan,Sullivan,ECCC Week 4 - Jersey ITT,2010-03-27,Men Intro                                         ,7,15,685,
Jeffrey,Cronin,ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,31,37,537.94758333333,
Zachary,Delnero,ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,35,37,,
Tiahna,Harris,ECCC Week 3 - Philly Crit,2010-03-21,Women Intro                                       ,11,17,830,
James,Fisk,ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,7,47,533.47826086957,
Ross,Zuckerman,ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,19,47,580.4347826087,
Max,Rome,ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,27,47,611.73913043478,
Tiahna,Harris,ECCC Week 3 - Philly Road Race,2010-03-20,Women Intro                                       ,15,20,848,
Jeffrey,Cronin,ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,5,43,457.03706666667,
Zachary,Delnero,ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,9,43,470.2778,
James,Fisk,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,8,49,538.63636363636,
Max,Rome,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,12,49,555,
Michael,Bartlett,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,31,42,480.58958333333,
Max,Rome,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,19,60,574.8,
Zachary,Delnero,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,22,60,585.6,
Lincoln,Muir,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,32,60,621.6,
Keith,Toombs,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,40,60,650.4,
Joe,Weiss,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,55,60,,
Nicholas,Zanchi,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,56,60,,
Allison,Blacker,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women Intro                                       ,11,13,880,
Tiahna,Harris,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women Intro                                       ,12,13,900,
Allison,Blacker,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women Intro                                       ,13,16,860,
Tiahna,Harris,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women Intro                                       ,15,16,890,
Michael,Bartlett,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,34,43,550.21333333333,
Zachary,Delnero,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,2,30,516.42857142857,
Lincoln,Muir,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,5,30,535.71428571429,
Max,Rome,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,8,30,555,
Keith,Toombs,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,10,30,567.85714285714,
Nicholas,Zanchi,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,22,30,645,
Joe,Weiss,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,26,30,670.71428571429,
Allison,Blacker,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women Intro                                       ,18,27,836.92307692308,
Jeffrey,Cronin,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,44,48,,
Jeremy,Durrin,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,4,58,227.58752,
Nelson,Klein,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,5,49,612.5,
Ryan,Sullivan,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,40,49,765.625,
James,Fisk,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,9,57,535.71428571429,
James,Petersen,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,10,57,538.92857142857,
Zachary,Delnero,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,13,57,548.57142857143,
Keith,Toombs,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,18,57,564.64285714286,
Max,Rome,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,21,57,574.28571428571,
Ross,Zuckerman,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,39,57,632.14285714286,
Lincoln,Muir,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,57,57,690,
Jeffrey,Cronin,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,8,49,478.70380555556,
Jeremy,Durrin,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,38,61,299.7621695112,
Brad,Warren,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,53,61,333.71325174547,
Zachary,Delnero,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,7,55,530,
James,Fisk,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,14,55,553.33333333333,
Lincoln,Muir,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,17,55,563.33333333333,
Keith,Toombs,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,30,55,606.66666666667,
James,Petersen,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,31,55,610,
Max,Rome,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,43,55,650,
Joe,Weiss,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,62,63,687.31887096774,
Allison,Blacker,ECCC Week 1 - Rutgers Crit,2010-03-6,Women Intro                                     ,22,33,837.5,
Zachary,Delnero,ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,1,46,595,
Nelson,Klein,ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,5,46,613.26086956522,
Ross,Zuckerman,ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,8,46,626.95652173913,
Alex,Mojcher,ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,17,46,668.04347826087,
Ryan,Sullivan,ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,44,46,791.30434782609,
Zachary,Delnero,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,4,61,519,
Keith,Toombs,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,21,61,588,
James,Fisk,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,24,61,588,
James,Petersen,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,48,61,649.5,
Max,Rome,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,52,61,649.5,
Joe,Weiss,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,57,61,678,
Ryan,Sullivan,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,59,61,684,
Jeffrey,Cronin,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,35,47,566.43494494374,
Ross,Zuckerman,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,13,49,647.5,
Alex,Mojcher,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,23,49,675.9375,
Nelson,Klein,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,40,49,765.625,
Jeremy,Durrin,ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,18,53,293.32942887911,
Brad,Warren,ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,31,53,293.32942887911,
Allison,Blacker,ECCC Week 1 - Rutgers ITT,2010-03-6,Women Intro                                       ,18,29,825.71428571429,
Christopher,Kessler,Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,20,70,382,
Christopher,Kessler,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,22,71,358.25,
