Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat Pro/1/2/3,10,90549,May,Liu,SJBC,,422246,480.51,457.19575757576,
Women Cat Pro/1/2/3,11,19565,Kimberly,Sudbrink,Pacific Crush Racing,,271314,599.57,469.84287878788,
Women Cat Pro/1/2/3,12,21109,Sandra,King,Metromint Cycling p/b The Freewheel,,291804,482.49,482.49,
Women Cat Pro/1/2/3,13,68458,Kelly,Miller,Rio Strada Racing,,378684,555.22,495.13712121212,
Women Cat Pro/1/2/3,14,73325,Julie,Cushen,Team Mike's Bikes p/b Equator Coffees,,392645,494.07,507.78424242424,
Women Cat Pro/1/2/3,15,79040,Christina,Bonnington,Metromint Cycling p/b The Freewheel,,402944,468.88,520.43136363636,
Women Cat Pro/1/2/3,16,69843,Rachelle,Ortega,Metromint Cycling p/b The Freewheel,,387636,538.29,533.07848484848,
Women Cat Pro/1/2/3,17,17828,Monica,Holt,Pacific Crush Racing,,268263,580.77,545.72560606061,
Women Cat Pro/1/2/3,18,17817,Laurie,Furman,Metromint Cycling p/b The Freewheel,,107768,468.26,558.37272727273,
Women Cat Pro/1/2/3,19,86832,Nitzel,Hagan,Metromint Cycling p/b The Freewheel,,400990,519.35,571.01984848485,
Women Cat Pro/1/2/3,20,6589,Kathryn,Hicks,Metromint Cycling p/b The Freewheel,,281559,531.12,583.66696969697,
Women Cat Pro/1/2/3,21,16089,Kerry,Stivaletti,Metromint Cycling p/b The Freewheel,,239419,509.78,596.31409090909,
Women Cat Pro/1/2/3,22,16173,Rikke,Preisler,Metromint,,293725,440.32,608.96121212121,
Women Cat Pro/1/2/3,23,21391,Holly,Roberts,JAKROO Racing Team,,203177,505.03,621.60833333333,
