Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  U23 19--22,4,45121,Taylor,'tj' eisenhart,Velosport Racing,37:42.26,237328,158.78638096275,159.09887102374,
Men  U23 19--22,5,24412,Andrew,Hemesath,Primal Wear - McDonald-Audi,37:44.26,254826,198.03,160.81446839323,
Men  U23 19--22,6,5197,Robin,Carpenter,UCI CT: Hincapie Sportswear Development Team,37:50.62,229481,198.86,162.53006576273,
Men  U23 19--22,7,24407,Eamon,Franck,California Giant Cycling/California Giant Berry Farms/Specialized,37:51.56,286608,197.53,164.24566313222,
Men  U23 19--22,8,24319,Gregory,Daniel,Bontrager Cycling Team,38:03.46,298625,198.72239562159,165.96126050171,
Men  U23 19--22,9,1330,Zack,Noonan,BikeReg.com/Cannondale,38:08.12,249618,166.42,167.6768578712,
Men  U23 19--22,10,20454,Robin,Eckmann,California Giant Cycling/California Giant Berry Farms/Specialized,38:09.61,254025,170.44,169.39245524069,
Men  U23 19--22,11,43232,Daniel,Eaton,Gateway Harley-Davidson,38:21.16,306276,185.85,171.10805261018,
Men  U23 19--22,12,32594,Christopher,Haga,Super Squadra/Bicycle Sport Shop pb Integrity,38:25.35,249581,184.78,172.82364997967,
Men  U23 19--22,13,16868,Justin,Mauch,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,38:30.18,219434,209.11,174.53924734916,
Men  U23 19--22,14,21307,Connor,Mccutcheon,VRC/Get Crackin',38:31.05,279388,163.15,176.25484471865,
Men  U23 19--22,15,15908,Ian,Moore,Stage 17 Racing/Stage 17-Cylance,38:32.66,297697,202.79,177.97044208814,
Men  U23 19--22,16,29698,Spencer,Oswald,,38:39.75,231748,228.56,179.68603945764,
Men  U23 19--22,17,24317,Colin,Joyce,California Giant Cycling/California Giant Berry Farms/Specialized,38:43.94,292378,195.49,181.40163682713,
Men  U23 19--22,18,11638,Colby,Wait-molyneux,Hagens Berman Cycling/Hagens Berman Cycling,38:45.51,293479,150.76,183.11723419662,
Men  U23 19--22,19,24419,Jos,Chalmers,Gateway Harley-Davidson,39:06.08,271372,252.90866299052,184.83283156611,
Men  U23 19--22,20,36196,Matt,Lyons,Primal Wear - McDonald-Audi,39:06.20,293046,207.07,186.5484289356,
Men  U23 19--22,21,48733,Cameron,Rex,Gateway Harley-Davidson,39:08.01,243878,218.35,188.26402630509,
Men  U23 19--22,22,8622,Michael,Dziedzic,White Mountain Road Club/Landis/Trek,39:09.88,253798,178.33,189.97962367458,
Men  U23 19--22,23,20400,Yannick,Eckmann,California Giant Cycling/California Giant Berry Farms/Specialized,39:16.31,254024,165.28,191.69522104407,
Men  U23 19--22,24,1321,Nathaniel,Wilson,UCI CT: Bontrager Cycling Team,39:19.64,207985,182.68661408311,193.41081841356,
Men  U23 19--22,25,34022,Edison,Turner,UCI CT: Hincapie Sportswear Development Team,39:26.42,261080,187.74,195.12641578305,
Men  U23 19--22,26,17231,Stephen,Leece,California Giant Cycling/California Giant Berry Farms/Specialized,39:39.16,282569,167.34,196.84201315255,
Men  U23 19--22,27,24409,William,Zellmer,Gateway Harley-Davidson,39:46.25,225407,187.01,198.55761052204,
Men  U23 19--22,28,45120,Charles,'mac' cassin,Gateway Harley-Davidson,39:48.63,287030,179.43,200.27320789153,
Men  U23 19--22,29,24410,Jeffrey,Perrin,California Giant Cycling/California Giant Berry Farms/Specialized,39:51.16,295788,203.87,201.98880526102,
Men  U23 19--22,30,26670,Matthew,Russell,Scenic City Velo/Village Volkswagen Elite Cycling Team,40:02.48,300391,248.9,203.70440263051,
Men  U23 19--22,31,15805,Torey,Philipp,California Giant Cycling/California Giant Berry Farms/Specialized,40:03.53,263055,182.57,205.42,
Men  U23 19--22,32,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,40:04.09,291325,183.23,207.13559736949,
Men  U23 19--22,33,32675,Griffin,Easter,Gateway Harley-Davidson,40:10.44,282590,197.49,208.85119473898,
Men  U23 19--22,34,48727,Josh,Johnson,Gateway Harley-Davidson,40:12.95,298124,220.11,210.56679210847,
Men  U23 19--22,35,21148,Erik,Volotzky,VRC/Get Crackin',40:15.06,209303,212.13,212.28238947796,
Men  U23 19--22,36,38592,Bryan,Duke,Bear Development Team,40:16.17,287487,217.63,213.99798684745,
Men  U23 19--22,37,20981,Derek,Schanze,GearLink Racing INC.,40:21.80,252844,237.11030369803,215.71358421695,
Men  U23 19--22,38,45239,Logan,Phippen,Canyon Bicycles - Shimano/Canyon Bicycles-Shimano-Specialized,40:28.21,265398,220.81,217.42918158644,
Men  U23 19--22,39,24415,Michael,Pincus,Super Squadra/Bicycle Sport Shop pb Integrity,40:30.63,254929,192.79,219.14477895593,
Men  U23 19--22,40,5610,John,Harris,Aetna Cycling Team p/b Charlescoaching.com,40:35.58,283275,195.02,220.86037632542,
Men  U23 19--22,41,34025,Mike,Stone,Century Road Club Assoc/Lupus Racing Team,40:36.54,258441,185.8,222.57597369491,
Men  U23 19--22,42,47044,Jack,Funk,GP Velotek,40:42.27,221084,240.81,224.2915710644,
Men  U23 19--22,43,21149,Jackson,Long,GS Ciao/Horizon Organic / Panache Elite Cycling,40:53.39,246024,219.75,226.00716843389,
Men  U23 19--22,44,24422,Neal,Shepherd,Century Road Club Assoc/Lupus Racing Team,40:54.83,244277,278.75,227.72276580338,
Men  U23 19--22,45,26659,Christofer,Keeling,Monticello Velo Club/Miller School of Albemarle p/b CBC,41:03.25,316758,240.91,229.43836317287,
Men  U23 19--22,46,48866,John,Pratt,Proforma Yesterday's Cycling Team,41:17.50,306188,272.44422406895,231.15396054236,
Men  U23 19--22,47,46510,Eric,Steele,Sonic Boom Racing,41:27.05,334230,289.11,232.86955791186,
Men  U23 19--22,48,17223,Morgan,Ryan,VRC/Get Crackin',41:37.66,177959,233.66,234.58515528135,
Men  U23 19--22,49,26945,Ryan,O'boyle,xXx Racing,41:48.28,299155,308.56700449181,236.30075265084,
Men  U23 19--22,50,39015,Zack,Lavergne,Dallas Racing/PARK PLACE DEALERSHIPS,42:30.62,309923,282.67,238.01635002033,
Men  U23 19--22,51,8530,Thomas,Wrona,UCI CT: Hincapie Sportswear Development Team,42:31.82,230781,294.31681169996,239.73194738982,
Men  U23 19--22,52,9468,Thomas,Jondall,White Mountain Road Club/Landis/Trek,42:33.46,243091,180.14,241.44754475931,
Men  U23 19--22,53,37199,Jake,Buescher,xXx Racing,42:38.80,333296,264.75,243.1631421288,
Men  U23 19--22,54,78776,Kyle anderson,Park place dealerships,Dallas Racing/PARK PLACE DEALERSHIPS,42:40.80,238136,260.69,244.87873949829,
Men  U23 19--22,55,24299,John,Angelatos,,43:10.03,300851,503.777,246.59433686778,
Men  U23 19--22,56,24440,Maxwell,Robb,The 706 Project/Team United Healthcare Georgia/The 706 P,43:30.75,253239,299.72408968512,248.30993423727,
Men  U23 19--22,57,16380,Andrew,Hammond,Herring Gas Cycling/Herring Gas Cycling Team,43:32.33,213476,223.22,250.02553160677,
Men  U23 19--22,58,24421,David,Goodman,The 706 Project,43:32.45,229367,272.82,251.74112897626,
Men  U23 19--22,59,60482,Ezra,Wardpackard,Team Novo Nordisk/Team Novo Nordisk Development,44:13.35,320680,327.51505592672,253.45672634575,
Men  U23 19--22,60,24338,Andrew,Hodges,Round Here Racing,44:54.43,274017,277.67557581806,255.17232371524,
Men  U23 19--22,61,44579,Daniel,Gonzalez,The University of Texas at Dallas/UT Dallas Cycling Team,47:17.53,365613,326.50377458018,256.88792108473,
Women  BVI,1,61533,Mackenzie,Woodring,Einstein Racing,37:22.50,211079,330.24088182981,414.14764787534,
Women  BVI,2,62584,Karissa,Whitsell,US Paralympic,37:22.50,143397,550,441.31811830028,
Women  BVI,3,150420,Jennifer,Sharp,Boulder Orthopedics,38:03.50,219367,361.69758073651,468.48858872521,
Women  BVI,4,89649,Shawn,Cheshire,,38:03.50,390016,550,495.65905915014,
Women  BVI,5,10630,Lisa,Turnbull,,38:41.30,243750,550,522.82952957507,
Women  BVI,6,62586,Rachael,Scdoris,,38:41.30,183634,550,550,
Women  BVI,7,62585,Kara,Vatthauer,USA,39:59.80,352428,550,577.17047042493,
Women  BVI,8,38938,Catherine,Dickson,Team Winded,39:59.80,177668,323.33,604.34094084986,
Women  BVI,9,89210,Kathryn,Woodford,,46:53.20,405574,550,631.51141127479,
Women  BVI,10,53600,Sharon,Gregg,Avanti Racing Club/Blue Rooster/Sports Medicine Clinic,46:53.20,270361,512.10903098732,658.68188169972,
Women  C2 Para,1,57400,Allison,Jones,Globalbike Racing,34:53.21,160740,,,
Women  C3 Para,1,62623,Jamie,Whitmore,,33:43.15,169611,,,
Women  C4 Para,1,45585,Megan,Fisher,Union Bay Cycling/Bikesale.com /Bikesale.com,33:07.32,296182,,,
Women  C5 Para,1,45903,Greta,Neimanas,ExergyTWENTY16,30:28.99,223804,,,
Women  C5 Para,2,54891,Samantha,Heinrich,West Coast Cycling p/b STS Bikes/Harold Hart & Associates,31:57.12,333276,,,
Women  H2 Para,1,62599,Marianna,Davis,UTAH HANDCYCLE,38:17.22,307172,,,
Women  H2 Para,2,62600,Alicia,Dana,Putney Bicycle Club,39:20.07,193048,,,
Women  H2 Para,3,53958,Anjii,Hanson,,47:59.38,339074,,,
Women  H3 Para,1,62579,Thea,Rosa,Victory Velo Racing,43:27.74,296615,,,
Women  Junior 10--12,1,51163,Katie,Clouse,Cole Sport,14:24.98,332072,526.28052096642,485.33895104713,
Women  Junior 10--12,2,45208,Cheyenne,Comer,Stage 17 Racing/Major Motion Development,14:49.88,297265,664.01463448876,502.55958575966,
Women  Junior 10--12,3,48251,Ava,Sykes,TBTS Junior Cycling,15:16.67,364652,600.58933006927,519.78022047219,
Women  Junior 10--12,4,72902,Viola,Hasko,Frazier Cycling,16:04.18,395944,578.2030313954,537.00085518472,
Women  Junior 10--12,5,47607,Jane,Tullis,Frazier Cycling,16:12.56,368361,534.16864223109,554.22148989725,
Women  Junior 10--12,6,47796,Annalise,Oestreich,Junior Flyers,16:13.26,333298,586.91114380114,571.44212460978,
Women  Junior 10--12,7,42781,Inge,Vandenberg,Williams Racing Academy,16:41.86,332916,632.37611213937,588.66275932231,
Women  Junior 10--12,8,61904,Emma,Osborne,Team Extreme,16:47.55,359179,750,605.88339403484,
Women  Junior 10--12,9,60733,Isabella,Brunner,Team Swift,16:55.30,353954,623.10402874737,623.10402874737,
Women  Junior 10--12,10,78114,Jayda,Bessel,ISCorp Cycling/NCSF/ISCorp Cycling Team,16:58.78,399646,719.81576312432,640.3246634599,
Women  Junior 10--12,11,66436,Samantha,Mckinnon,Dominion Cycling and Tri Club,17:00.58,384645,608.40384507335,657.54529817243,
Women  Junior 10--12,12,43342,Sarah,Swan,Strive Racing,17:27.24,332934,597.02985751226,674.76593288495,
Women  Junior 10--12,13,61432,Veronica,Church,ExergyTWENTY16,17:30.99,366953,595.9853044892,691.98656759748,
Women  Junior 10--12,14,47047,Victoria,Brocket,Ethos Racing,18:01.21,330494,659.80680261879,709.20720231001,
Women  Junior 10--12,15,81903,Jennifer,Mettler,,18:23.33,388904,750,726.42783702254,
Women  Junior 10--12,16,74112,Cara,King,King's Cyclery Cycling Club,18:36.35,397821,630.49772787089,743.64847173507,
Women  Junior 10--12,17,62043,Jaclyn,Olsen,Star Track/,18:42.30,366510,750,760.8691064476,
Women  Junior 15--16,1,2852,Emma,White,Farm Team Cycling/Farm Team Elite Women's Cycling Team,30:10.03,275988,387.71,352.68943566394,
Women  Junior 15--16,2,24307,Amelia,Tanner,JET Cycling,30:56.90,250449,456.07,362.15466894762,
Women  Junior 15--16,3,83633,Chloe,Dygert,Midwest Development Cycling Inc.,30:59.45,406176,378.0079047619,371.6199022313,
Women  Junior 15--16,4,29598,Ashlyn,Woods,ExergyTWENTY16,31:24.85,330960,428.68639122344,381.08513551499,
Women  Junior 15--16,5,24304,Abigail,Aldridge,PCP Race Team,31:38.94,273899,428.38985229635,390.55036879867,
Women  Junior 15--16,6,36673,Gina,Johnson,Village-Verdigris Cycling,31:52.28,298758,468.77371993562,400.01560208235,
Women  Junior 15--16,7,37983,Rachel,Swan,Strive Racing,31:54.93,319270,424.15,409.48083536603,
Women  Junior 15--16,8,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),32:15.82,371292,543.22516500164,418.94606864971,
Women  Junior 15--16,9,47673,Hannah,Arensman,ExergyTWENTY16,32:26.03,326470,415.63119584573,428.4113019334,
Women  Junior 15--16,10,76427,Emma,Swartz,Brazen Dropouts/Junior Dropouts,32:27.86,286164,445.46426818054,437.87653521708,
Women  Junior 15--16,11,73932,Maryann,Riley,Forest Acres Cycling Team,32:48.28,393957,471.25932855766,447.34176850076,
Women  Junior 15--16,12,24310,Madeleine,Boutet,,32:54.06,319940,435.63,456.80700178444,
Women  Junior 15--16,13,42789,Zoe,Mullins,ExergyTWENTY16,33:36.27,290669,464.85,466.27223506813,
Women  Junior 15--16,14,68390,Morgan,Mckey,West Michigan Coast Riders,33:48.61,376851,528.24482807669,475.73746835181,
Women  Junior 15--16,15,24312,Marta,Morris,ExergyTWENTY16,33:59.32,315188,493.24,485.20270163549,
Women  Junior 15--16,16,55242,Danielle,Mullis,JET Cycling/JETCycling,34:14.08,296790,474,494.66793491917,
Women  Junior 15--16,17,47674,Frances,Sledge,,34:26.02,333616,427.72,504.13316820286,
Women  Junior 15--16,18,63588,Marjolein,Pawlus,Cycle Sport Concepts Tampa,35:00.98,274095,512.77671058795,513.59840148654,
Women  Junior 15--16,19,28469,Kieran,Devere,Stevens Bicycle Racing/SBRacing,35:07.83,320236,537.32314469034,523.06363477022,
Women  Junior 15--16,20,23118,Mackenzie,Green,Bio Wheels Racing,35:12.47,300251,519.76492884036,532.5288680539,
Women  Junior 15--16,21,100,Victoria,Gates,Tenet Racing/JAM Fund / NCC,35:21.97,281925,547.5,541.99410133759,
Women  Junior 15--16,22,54248,Jenny,Lucke,Naked Women's Racing /Naked Women's Racing p/b TriBella,35:27.76,364444,514.13,551.45933462127,
Women  Junior 15--16,23,24313,Diana,Ramos,Junior Flyers,35:45.62,295037,495.48962581776,560.92456790495,
Women  Junior 15--16,24,11302,Hannah,Mcdade,ExergyTWENTY16,36:07.45,297261,539.93491874183,570.38980118863,
Women  Junior 15--16,25,65324,Phelan,Purnell,,36:35.16,383105,550,579.85503447231,
Women  Junior 15--16,26,43801,Emily,Abraham,Team Swift,36:38.41,366354,610.57876018207,589.320267756,
Women  Junior 15--16,27,67059,Victoria,Kanizer,JET Cycling,37:01.46,383001,524.73208732043,598.78550103968,
Women  Junior 15--16,28,47588,Madeleine,Haney,Frazier Cycling,38:36.69,361133,553.36439224306,608.25073432336,
Women  Junior 15--16,29,41303,Kate,Eckrote,Frazier Cycling/Frazier Cycling Juniors,38:45.92,314442,581.52076138842,617.71596760704,
Women  Junior 15--16,30,89650,Hannah,Polenske,,40:08.23,408574,550,627.18120089073,
Women  Junior 15--16,31,47617,Allyson,Hurst,Forest Acres Cycling Team,41:39.05,355178,618.09240400275,636.64643417441,
Women  Junior 15--16,32,73937,Charlotte,Mcadams,Forest Acres Cycling Team,43:11.10,393909,570.94720710147,646.11166745809,
Women  Junior 17--18,1,24308,Hannah,Swan,Strive Racing,30:39.52,311541,417.87,328.90664643968,
Women  Junior 17--18,2,52136,Janelle,Cole,West Michigan Coast Riders,30:41.63,358569,387.21355835587,341.86856065837,
Women  Junior 17--18,3,24358,Sarah,Huang,ExergyTWENTY16,30:46.89,225258,355.76342907831,354.83047487706,
Women  Junior 17--18,4,67780,Kelly,Catlin,Gopher Wheelmen,30:58.15,383424,443.52741194652,367.79238909574,
Women  Junior 17--18,5,21327,Sara,Youmans,Stranamanti Cycling/Keller Rohrback Cycling,31:03.22,268528,343.66,380.75430331443,
Women  Junior 17--18,6,24303,Laurel,Rathbun,ExergyTWENTY16,31:09.62,201838,409.31246425531,393.71621753311,
Women  Junior 17--18,7,7112,Bailey,Semian,Team TIBCO II,31:13.59,281672,431.19,406.6781317518,
Women  Junior 17--18,8,16306,Page,Robertson,Team TIBCO II,32:23.06,291028,463.13,419.64004597048,
Women  Junior 17--18,9,1671,Ellen,Noble,C.F. Racing,32:27.89,282412,463.27524021959,432.60196018917,
Women  Junior 17--18,10,24361,Corrie,Osborne,Team Extreme,32:36.05,298510,417.90012005293,445.56387440786,
Women  Junior 17--18,11,67539,Savannah,Adams,Front Rangers Cycling Club,33:31.87,363242,543.1570356442,458.52578862654,
Women  Junior 17--18,12,18991,Zoe,Reeves,Einstein Racing,33:41.01,295290,455.91589678343,471.48770284523,
Women  Junior 17--18,13,7109,Nadia,Latzgo,ExergyTWENTY16,33:42.66,240336,401.49,484.44961706391,
Women  Junior 17--18,14,46709,Christina,Koeppe,Team TIBCO II,34:40.03,247242,491.1,497.4115312826,
Women  Junior 17--18,15,24360,Tara,Mccormick,ExergyTWENTY16,35:08.63,229993,461.13568046966,510.37344550128,
Women  Junior 17--18,16,7114,Evelyn,Korbich,Young Medalists/Young Medalists,35:41.90,290571,479.05709162915,523.33535971997,
Women  Junior 17--18,17,46996,Karen,Brocket,JET Cycling/JETCycling,36:53.37,287354,528.9347670396,536.29727393866,
Women  Junior 17--18,18,47584,Stefanie,Feltwell,Forest Acres Cycling Team,38:10.52,332380,574.31314360729,549.25918815734,
Women  Junior 17--18,19,47606,Victoria,Haney,Frazier Cycling,39:41.62,365521,551.30489356393,562.22110237603,
Women  Junior 17--18,20,54328,Emily,Neice,Spin Zone Racing/Spin Zone Racing Women,40:58.66,355110,582.75680267801,575.18301659471,
Women  T2 Para,1,89651,Unknown,Rider,Paralyzed Veterans Racing,22:21.74,393639,,,
Women  T2 Para,2,89652,Kristin,Brown,,27:33.78,399964,,,
Women  U23 19--22,1,24226,Kaitlin,Keough,UCI WPT: Exergy TWENTY16,41:23.45,200237,347.38054706037,292.93151771859,
Women  U23 19--22,2,16219,Maura,Kinsella,Now Cycling/NOW and Novartis for MS,42:16.74,289951,330.9,318.71052254031,
Women  U23 19--22,3,24225,Jessica,Prinner,C4 Cycling/CARE4CYCLING powered by Solomon Corp,42:52.14,225342,314.59,344.48952736203,
Women  U23 19--22,4,34005,Allison,Arensman,Asheville Bicycle Racing Club/Pepper Palace Pro Cycling,44:41.93,307916,355.59539782876,370.26853218376,
Women  U23 19--22,5,46145,Holly,Beard,Team Kenda presented by RACC,46:56.93,367007,429.58308365441,396.04753700548,
Women  U23 19--22,6,46897,Chelsea,Factor,Team Kenda presented by RACC,47:02.38,376824,447.23688308392,421.82654182721,
Women  U23 19--22,7,31245,Kayla,Starr,Queen City Wheels,47:30.27,336464,414.07,447.60554664893,
Women  U23 19--22,8,7166,Hannah,Hayduk,Riptide Cycling/Team EPS/CSS p/b Shebell &Shebell,50:47.41,200614,443.87429205759,473.38455147065,
Women  U23 19--22,9,24232,Stephanie,Cucaz,PCP Race Team,51:11.85,288099,490.13341457285,499.16355629238,
Women  U23 19--22,10,74150,Lydia,Weyand,,53:58.59,383375,619.0959963012,524.9425611141,
Women Junior  13--14,1,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),13:17.66,355510,459.26024834371,449.03716951922,
Women Junior  13--14,2,67471,Birgit,Morris,LTR Sports,14:06.93,357254,575.62208333333,459.07567976313,
Women Junior  13--14,3,53803,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Squad),14:11.86,356410,528.24500344892,469.11419000704,
Women Junior  13--14,4,45710,Summer,Moak,ExergyTWENTY16,14:12.56,343484,516.47122958055,479.15270025095,
Women Junior  13--14,5,24221,Sophia,Broadwell,Junior Flyers,14:29.52,304929,540.12083586191,489.19121049486,
Women Junior  13--14,6,42782,Ann,Weigel,GS Tenzing,14:30.75,288493,485.01007634136,499.22972073876,
Women Junior  13--14,7,32794,Kennedy,Adams,WAS Labs Cycling,14:31.06,310691,541.35,509.26823098267,
Women Junior  13--14,8,24220,Moriah,Swan,Strive Racing,14:57.69,311534,471.41509032359,519.30674122658,
Women Junior  13--14,9,62520,Lauren,Garriques,,15:02.17,371108,531.1137,529.34525147049,
Women Junior  13--14,10,61858,Turner,Ramsay,Killington Mountain School,15:06.47,381950,638.32,539.3837617144,
Women Junior  13--14,11,24219,Courtney,Comer,Stage 17 Racing/Major Motion Development,15:09.72,287901,484.55173001344,549.4222719583,
Women Junior  13--14,12,60836,Mason,Hopkins,Tradewinds Racing/Tradewinds Racing p/b BikeBeat,15:12.05,294895,614.27406001851,559.46078220221,
Women Junior  13--14,13,41523,Kalie,King,King's Cyclery Cycling Club,15:17.96,321032,583.45352204672,569.49929244612,
Women Junior  13--14,14,59978,Anya,Malarski,Gopher Wheelmen/County Cycles,15:17.98,302412,535.04049371,579.53780269003,
Women Junior  13--14,15,30477,Isabella,Brookshire,ExergyTWENTY16/Exergy TWENTY12,15:29.82,283548,533.83664575188,589.57631293394,
Women Junior  13--14,16,79126,Grace,Green,BYRDS (Boise Young Rider Dev Squad),15:35.41,384844,547.26923194853,599.61482317784,
Women Junior  13--14,17,50845,Mackenzie,Collins,Orlando Road Club/,15:36.43,298888,605.84791688253,609.65333342175,
Women Junior  13--14,18,33588,Johanna,Cordasco,Liberty Cycle,15:51.31,295493,586.45625142392,619.69184366566,
Women Junior  13--14,19,85737,Megan,Heath,Frazier Cycling,15:54.53,406712,700,629.73035390957,
Women Junior  13--14,20,38525,Kennedy,Hill,Davis Bike Club/Davis Bike Club Race Team,15:56.93,352008,669.26736281971,639.76886415348,
Women Junior  13--14,21,52545,Anna,Caron,Momentum Barracuda Cycling,16:05.97,376440,740.12343239212,649.80737439738,
Women Junior  13--14,22,47616,Kerrigan,Sunday,Forest Acres Cycling Team,16:21.10,355406,644.0912434425,659.84588464129,
Women Junior  13--14,23,62801,Claire,Reeves,Einstein Racing,16:30.77,350064,628.35279667748,669.8843948852,
Women Junior  13--14,24,78113,Amya,Bessel,ISCorp Cycling/NCSF/ISCorp Cycling Team,16:32.64,399645,652.26981547619,679.92290512911,
Women Junior  13--14,25,24224,Alexandra,Bercaw,WAS Labs Cycling,17:17.86,311405,587.32074471241,689.96141537302,
Women Junior  13--14,26,47774,Isabella,Nguy,Frazier Cycling,17:59.55,376192,606.76959599391,699.99992561693,
