First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Kellum,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,2,42,306.41275237946,
Jonathan,Marshall,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,8,42,328.33170157701,
Jesse,Stauffer,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,34,42,419.93636661961,
Jerry,Jacobs,13th Annual Tour de Millersburg - Crit,2019-08-3,Men 45-49 Masters,12,13,481.44652777778,
Alex,Kellum,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,9,42,272.31628571429,
Jonathan,Marshall,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,34,42,426.19842857143,
Jesse,Stauffer,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,37,42,444.66428571429,
Jerry,Jacobs,13th Annual Tour de Millersburg - TT,2019-08-3,Men Men's Masters 45+,12,13,439.22574727482,
Matthew,Mcgauley,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,10,56,396.78666666667,
Ryan,Frey,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,17,56,431.271,
Christopher,Rassekh,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,81,56,549.503,
Ryan,Barr,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,94,56,549.503,
Matthew,Mcgauley,Pottstown Bike Race,2019-07-21,Men Cat 3/4,23,29,479.55100383874,
Timothy,Gilligan,Pottstown Bike Race,2019-07-21,Men 35-39 Masters,15,16,496.991,
Calvin,Hoops,Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,4,33,322.88012820513,
Daniel,Mullen,Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,24,33,424.81191025641,
Jesse,Stauffer,Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,25,33,424.81191025641,
Joanne,Trimpi,Pottstown Bike Race,2019-07-21,Women Cat 1/2/3,16,19,598.27866666667,
Richard,Trimpi,Pottstown Bike Race,2019-07-21,Men 55-59 Masters,8,35,410.08618125,
Scott,Harrington,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Cat4/5,4,8,445.30056917149,
Sean,Matkovic,The Eddy - The NJ State Championship,2019-07-13,Men   - Open (Cat Open),12,13,513.41890385174,
Calvin,Hoops,Pocono Road Race,2019-07-13,Men Cat1/2/3,3,41,301.24962962963,
Matthew,Mcgauley,Pocono Road Race,2019-07-13,Men Cat1/2/3,19,41,395.28,
Ryan,Rapolas,Pocono Road Race,2019-07-13,Men Cat1/2/3,21,41,407.0337962963,
Daniel,Mullen,Pocono Road Race,2019-07-13,Men Cat1/2/3,24,41,424.66449074074,
Stephen,Lambers,Pocono Road Race,2019-07-13,Men Cat1/2/3,33,41,477.55657407407,
Alex,Kellum,Pocono Road Race,2019-07-13,Men Cat1/2/3,35,41,489.31037037037,
Timothy,Gilligan,2019 Giro del Cielo - GC,2019-07-7,Men Cat4/5,13,32,457.22758042982,
Timothy,Gilligan,2019 Giro del Cielo - RR,2019-07-7,Men Cat4/5,16,39,456.80396491228,
Timothy,Gilligan,2019 Giro del Cielo - TT,2019-07-6,Men Cat4/5,6,32,403.1253293773,
Timothy,Gilligan,2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,25,40,497.10138269231,
Ryan,Frey,Historic Marietta Bike Race,2019-07-6,Men 4/5,10,45,436.44774675325,
Sean,Matkovic,Historic Marietta Bike Race,2019-07-6,Men 4/5,29,45,526.27340909091,
Jonathan,Marshall,Historic Marietta Bike Race,2019-07-6,Men 1/2/3,7,29,348.68232390859,
Michael,Black,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,13,55,382.70144444444,
Ryan,Rapolas,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,28,55,445.43444444444,
Matthew,Mcgauley,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,34,55,445.43444444444,
Nick,Rogers,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,47,55,445.43444444444,
Alex,Kellum,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,54,55,519.01018518519,
Timothy,Gilligan,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,3,30,408.69830555556,
S. ryan,Greysen,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,4,30,416.13079166667,
Sean,Matkovic,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,26,30,512.75311111111,
Ryan,Frey,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,30,30,512.75311111111,
Karl,Nelson,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,5,51,376.65267777778,
Ryan,Rapolas,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,17,51,443.93345111111,
Michael,Black,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,51,51,535.70678666667,
Timothy,Gilligan,Binghamton Circuit Race,2019-06-23,Men Cat 3/4,7,19,470.64404761905,
Timothy,Gilligan,Binghamton Circuit Race,2019-06-23,Men Master 35+ Masters,4,6,,
Calvin,Hoops,Race Avenue Criterium,2019-06-16,Men Cat 1-23,5,22,321.89589393939,
Jonathan,Marshall,Race Avenue Criterium,2019-06-16,Men Cat 1-23,11,22,366.61373106061,
Alex,Kellum,Race Avenue Criterium,2019-06-16,Men Cat 1-23,13,22,380.22350757576,
Michael,Black,Race Avenue Criterium,2019-06-16,Men Cat 1-23,20,22,438.55112121212,
Jesse,Stauffer,Race Avenue Criterium,2019-06-16,Men Cat 1-23,22,22,450.21664393939,
Christopher,Rassekh,Race Avenue Criterium,2019-06-16,Men Cat 3,13,15,488.34833333333,
Christopher,Rassekh,Race Avenue Criterium,2019-06-16,Men 55-59 Masters,15,27,525.10576282051,
Michael,Black,Race Avenue Criterium,2019-06-16,Men 35-39 Masters,3,28,351.88491025641,
Jonathan,Marshall,Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,17,27,411.96848076923,
Scott,Harrington,Rt 29 Summer TT,2019-06-9,Men Cat 4/5,10,15,474.00381144575,
Joanne,Trimpi,Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,47,31,607.74604166667,
Alex,Kellum,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,14,62,331.38277777778,
Jonathan,Marshall,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,19,62,358.00916666667,
Calvin,Hoops,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,30,62,416.58722222222,
Michael,Black,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,32,62,427.23777777778,
Nick,Rogers,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,33,62,432.56305555556,
Daniel,Mullen,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,103,62,491.14111111111,
Ryan,Rapolas,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,104,62,491.14111111111,
Brendan,Graham,Historic Riverton Criterium,2019-06-9,Men Cat3/4,67,53,552.76942307692,
Stephen,Lambers,Historic Riverton Criterium,2019-06-9,Men Cat3/4,71,53,552.76942307692,
Melissa,Paquette,Somerdale Tour de Fish,2019-06-2,WoMen Open,11,22,549.64983333333,
Alex,Kellum,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,13,36,378.29235024769,
Calvin,Hoops,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,14,36,382.61176268576,
Nick,Rogers,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,18,36,399.88941243808,
Robert,Wellmon,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,19,38,473.87604923872,
Christopher,Shelton, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,17,67,451.29845409429,
Melissa,Paquette,Tour of Somerville,2019-05-27,WoMen Cat4/5,4,19,524.005,
Robert,Wellmon,Tour of Somerville,2019-05-27,Men Masters 55+,25,73,438.22631904762,
Michael,Speranza,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,19,47,462.03643427491,
Mark,Hastings,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,24,47,487.02804980757,
Sean,Matkovic,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,18,49,431.53120464134,
Mark,Hastings,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,22,41,461.97694063599,
Michael,Speranza,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,27,41,494.50212003799,
Sean,Matkovic,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,35,45,498.7592204096,
Scott,Harrington,Kingwood  TT,2019-05-26,Men Cat4/5,10,15,478.29895238095,
Jonathan,Marshall,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,6,34,321.34089285714,
Michael,Black,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,60,34,467.12517857143,
Michael,Black,Senior Criterium Championships,2019-05-26,Men MR 35+,4,25,346.60844444444,
Michael,Speranza,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,20,46,464.35919604544,
Mark,Hastings,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,23,46,480.97181198606,
Sean,Matkovic,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,15,48,419.43759751142,
Michael,Speranza,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,21,47,454.05752173913,
Mark,Hastings,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,25,47,496.39179347826,
Sean,Matkovic,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,30,49,487.66254166667,
Ryan,Frey,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,20,62,482.225,
Brendan,Graham,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,108,75,515.84989970753,
Richard,Trimpi,Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,8,22,409.49566666667,
Calvin,Hoops,Kirkwood Road Race (TM),2019-05-25,Men 1-23,1,39,300.40133333333,
Jonathan,Marshall,Kirkwood Road Race (TM),2019-05-25,Men 1-23,16,39,363.02922807018,
Joanne,Trimpi,Kirkwood Road Race (TM),2019-05-25,Women 3-45,10,17,556.88876346622,
Nicholas,Goode,Kirkwood Road Race (TM),2019-05-25,Men 4-5,8,48,370.1318293496,
Michael,Hulse,Kirkwood Road Race (TM),2019-05-25,Men 4-5,24,48,451.29639167251,
Sonny,Lutz,Kirkwood Road Race (TM),2019-05-25,Men 4-5,26,48,461.44196196287,
Daniel,Mullen,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,9,30,340.7101,
Calvin,Hoops,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,36,63,382.97484615385,
Jonathan,Marshall,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,38,63,391.49258974359,
Nick,Rogers,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,44,63,421.30469230769,
Michael,Black,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,51,63,451.11679487179,
S. ryan,Greysen,Wilmington Grand Prix,2019-05-18,Men Cat4/5,5,44,403.85645978779,
Sonny,Lutz,Wilmington Grand Prix,2019-05-18,Men Cat4/5,12,44,422.85674105164,
Sean,Matkovic,Wilmington Grand Prix,2019-05-18,Men Cat4/5,22,44,450,
Ryan,Frey,Wilmington Grand Prix,2019-05-18,Men Cat4/5,26,44,460.85730357934,
Ben,Moores,Wilmington Grand Prix,2019-05-18,Men Cat2/3,149,85,508.83048571429,
Melissa,Paquette,WGP Monkey Hill Time Trial,2019-05-17,WoMen Cat3/4,2,4,,
Estevan,Zapata,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,5,81,386.33175555556,
Ryan,Frey,Oldmans Township Individual Time Trial,2019-05-11,Men NON   B,7,14,450,
Scott,Harrington,Oldmans Township Individual Time Trial,2019-05-11,Men NON   A,6,15,407.0689047619,
Richard,Trimpi,Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,9,32,422.49376530612,
Mark,Hastings,Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,61,32,581.88357142857,
Michael,Black,Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,2,32,309.35977777778,
Calvin,Hoops,Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,9,32,345.76988888889,
Jesse,Stauffer,Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,20,32,400.38505555556,
Sean,Matkovic,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,15,66,426.69566319444,
Ryan,Barr,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,32,66,484.38748958333,
Greg,Armstrong,Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,19,30,468.69858333333,
Melissa,Paquette,Turkey Hill Country Classic,2019-05-4,Women 4/5,7,11,513.78950080047,
Michael,Speranza,Turkey Hill Country Classic,2019-05-4,Masters 55+,8,30,384.33504120497,
Jerry,Jacobs,Turkey Hill Country Classic,2019-05-4,Masters 55+,14,30,434.17311092313,
Mark,Hastings,Turkey Hill Country Classic,2019-05-4,Masters 55+,17,30,459.09214578221,
Christopher,Shelton,Turkey Hill Country Classic,2019-05-4,Cat 5,1,29,414.32116666667,
Sonny,Lutz,Turkey Hill Country Classic,2019-05-4,Cat 5,5,29,438.80083333333,
Esteban,Zapata,Turkey Hill Country Classic,2019-05-4,Cat 3/4,18,59,404.62475862069,
Sean,Matkovic,Turkey Hill Country Classic,2019-05-4,Cat 3/4,25,59,417.71198275862,
Dustin,Elliott,Turkey Hill Country Classic,2019-05-4,Cat 3/4,41,59,479.14181034483,
Michael,Hulse,Turkey Hill Country Classic,2019-05-4,Cat 3/4,42,59,479.14181034483,
James,Gonnason,Turkey Hill Country Classic,2019-05-4,Cat 3/4,48,59,479.14181034483,
Brendan,Graham,Turkey Hill Country Classic,2019-05-4,Cat 3/4,54,59,479.14181034483,
Jonathan,Marshall,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,10,47,320.42668115942,
Calvin,Hoops,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,39,47,396.28475362319,
Joanne,Trimpi,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,15,25,576.23054427083,
Jonathan,Marshall,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,5,54,318.27836580087,
Michael,Black,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,30,54,404.47912878788,
Alex,Gilliam,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,33,54,404.47912878788,
Calvin,Hoops,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,34,54,404.47912878788,
Aaron,Ritz,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,36,54,439.97356060606,
Nick,Rogers,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,38,54,439.97356060606,
Jesse,Stauffer,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,40,54,449.833125,
Greg,Armstrong,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,44,54,463.63651515152,
Christopher,Rassekh,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,45,54,463.63651515152,
Christopher,Rassekh,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,11,40,468.53426315789,
Robert,Wellmon,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,13,40,492.55556140351,
Richard,Trimpi,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,14,40,504.56621052632,
Jerry,Jacobs,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,15,40,516.57685964912,
Mark,Hastings,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,25,40,540.59815789474,
Sonny,Lutz,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 5,2,26,452.67399748938,
Ryan,Barr,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 5,4,26,463.17508885495,
S. ryan,Greysen,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,3,41,401.89946277101,
Nicholas,Goode,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,12,41,444.60076207878,
Sean,Matkovic,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,18,41,473.06829495063,
Brendan,Graham,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,33,41,492.04665019853,
Stephen,Lambers,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,12,25,447.78464646465,
S. ryan,Greysen,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,19,50,443.39942708333,
Josh,Davison,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,25,50,460.1371875,
Jonathan,Marshall,Tour de Gretna,2019-04-27,Men 1-23,8,27,345.72819444444,
Jesse,Stauffer,Tour de Gretna,2019-04-27,Men 1-23,11,27,360.69027777778,
Michael,Black,Tour de Gretna,2019-04-27,Men 1-23,52,27,435.50069444444,
Richard,Trimpi,Tour de Gretna,2019-04-27,Men 55-59 Masters,10,28,413.00501057102,
Michael,Speranza,Tour de Gretna,2019-04-27,Men 55-59 Masters,12,28,430.89899234577,
Jerry,Jacobs,Tour de Gretna,2019-04-27,Men 55-59 Masters,14,28,448.79297412052,
Mark,Hastings,Tour de Gretna,2019-04-27,Men 55-59 Masters,17,28,471.16045133896,
Sonny,Lutz,Tour de Gretna,2019-04-27,Men Cat 5,9,23,477.574498087,
Josh,Davison,Tour de Gretna,2019-04-27,Men 45-49 Masters,9,27,384.7967962963,
Estevan,Zapata,Tour de Gretna,2019-04-27,Men Cat 4,8,30,422.67383333333,
Sean,Matkovic,Tour de Gretna,2019-04-27,Men Cat 4,16,30,487.50373809524,
Brendan,Graham,Tour de Gretna,2019-04-27,Men Cat 4,25,30,560.43738095238,
Greg,Armstrong,Cape May Time Trial,2019-04-7,Men Senior,7,8,369.256,
Christopher,Rassekh,Ronde van Mullica,2019-04-7,Men Masters 50+,19,58,407.07266666667,
Calvin,Hoops,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,2,57,304.59227564103,
Michael,Black,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,21,57,373.18434615385,
Jesse,Stauffer,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,22,57,376.79445512821,
Aaron,Ritz,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,24,57,384.01467307692,
Tomas,Ketcham,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,44,57,456.2168525641,
Nick,Rogers,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,50,57,477.87750641026,
Josh,Davison,Ronde van Mullica,2019-04-7,Men Masters 40+,10,40,375.47263157895,
Robert,Wellmon,Ronde van Mullica,2019-04-7,Men Masters 40+,33,40,504.11707894737,
Michael,Hulse,Ronde van Mullica,2019-04-7,Men Cat4/5,5,39,401.94106832173,
Brendan,Graham,Ronde van Mullica,2019-04-7,Men Cat4/5,11,39,426.17267080431,
Sean,Matkovic,Ronde van Mullica,2019-04-7,Men Cat4/5,14,39,438.28847204561,
Estevan,Zapata,Ronde van Mullica,2019-04-7,Men Cat4/5,16,39,446.36567287314,
James,Gonnason,Ronde van Mullica,2019-04-7,Men Cat4/5,18,39,454.44287370067,
Dustin,Elliott,Ronde van Mullica,2019-04-7,Men Cat4/5,20,39,462.5200745282,
S. ryan,Greysen,Cherry Blossom Challenge,2019-04-6,Men Masters 45+,29,41,458.13946666667,
Jerry,Jacobs,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,23,48,453.37588405797,
S. ryan,Greysen,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,33,54,560.8488,
Michael,Black,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,16,58,373.75180392157,
Greg,Armstrong,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,70,58,469.18376470588,
Alex,Kellum,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,1,52,299.60516666667,
Calvin,Hoops,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,5,52,313.39052564103,
Michael,Black,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,27,52,389.21,
Greg,Armstrong,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,34,52,413.33437820513,
Sean,Matkovic,Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,23,38,455.52,
Nicholas,Goode,Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,36,38,505.35789912281,
Christopher,Rassekh,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,26,49,453.24017361111,
Josh,Davison,Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,6,22,398.23050238432,
Sonny,Lutz,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,3,34,522.85714285714,
Ryan,Barr,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,12,34,580.71428571429,
Daniel,Sager,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,13,34,587.14285714286,
Nino,Isaac ranjo,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,999,34,696.42857142857,
Michael,Black,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,4,51,320.20126515152,
Alex,Kellum,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,17,51,371.93013636364,
Greg,Armstrong,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,24,51,399.78414393939,
Tomas,Ketcham,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,38,51,455.49215909091,
Alex,Gilliam,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,41,51,467.42959090909,
Robert,Wellmon,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,20,54,430.10415131963,
Andy,Mark,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,28,54,461.23194956012,
Christopher,Rassekh,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,29,54,465.12292434019,
Josh,Davison,Pinecone Circuit Road Race,2019-03-17,Men Masters 40+,4,14,386.01725,
Sean,Matkovic,Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,23,37,475.5845,
Mackenzie,King,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,11,62,395.31077040919,
Stephen,Lambers,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,18,62,421.74649069912,
Sean,Matkovic,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,37,62,483.98755366021,
Nicholas,Goode,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,39,62,489.00699422159,
Michael,Speranza,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,46,62,512.43105017469,
Calvin,Hoops,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,3,38,293.12685714286,
Alex,Kellum,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,7,38,316.4879047619,
Michael,Black,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,18,38,383.65091666667,
Jonathan,Marshall,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,20,38,383.65091666667,
Nick,Rogers,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,24,38,418.69248809524,
Aaron,Ritz,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,28,38,439.1334047619,
Daniel,Mullen,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,61,38,450.81392857143,
Dustin,Elliott,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,2,41,493.06184210526,
Sonny,Lutz,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,10,41,540.5899122807,
Daniel,Sager,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,21,41,605.94100877193,
Ryan,Barr,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,23,41,617.82302631579,
Nino,Isaac ranjo,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,24,41,623.76403508772,
Greg,Armstrong,Philly Phlyer - Individual Time Trial,2019-03-16,Men Individual,3,19,346.875,
Christopher,Rassekh,Philly Phlyer - Individual Time Trial,2019-03-16,Men Individual,13,19,461.71666666667,
Stephen,Zook,Philly Phlyer - Individual Time Trial,2019-03-16,Men Individual,15,19,484.685,
Ben,Moores,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,8,87,359.44529308379,
Estevan,Zapata,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,19,87,403.82309231212,
Estevan,Zapata,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat4,6,15,423.9520952381,
Ben,Moores,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat4,12,15,503.50580952381,
Timothy,Gilligan,CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,27,32,583.46944901465,
Jonathan,Marshall,CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,16,50,340.16347916667,
Mark,Hastings,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 45+,11,11,503.68816666667,
Mark,Hastings,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 55+,4,5,,
