Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/1/2 Elite,4,24355,Alexis,Ryan,L39ION OF LOS ANGELES,,205156,406.21116762357,307.48720006316,
Women Pro/1/2 Elite,5,20357,Kendall,Ryan,L39ION OF LOS ANGELES,,186919,347.08521971283,312.00264095207,
Women Pro/1/2 Elite,6,137270,Peta,Mullens,Roxsolt Liv SRAM,,INTL-AUS,361.71186190549,316.51808184099,
Women Pro/1/2 Elite,7,237951,Paola,Munoz,Miami Nights,,INTL-CHL,336.11872464201,321.03352272991,
Women Pro/1/2 Elite,8,32651,Heather,Fischer,DNA Pro Cycling,,308334,372.93060199362,325.54896361882,
Women Pro/1/2 Elite,9,128003,Mariana,Valadez,LA Sweat,,INTL-MEX,371.10723077346,330.06440450774,
Women Pro/1/2 Elite,10,244133,Marlies,Mejias garcia,UCI CTW: Virginia's Blue Ridge TWENTY24,,0,303.43316004995,334.57984539665,
Women Pro/1/2 Elite,11,243862,Minori,Minagawa,0,,642736,432.66726942302,339.09528628557,
Women Pro/1/2 Elite,12,129127,Chloe,Patrick,Team Goldman Sachs ETF's,,0,322.17677186348,343.61072717449,
Women Pro/1/2 Elite,13,130642,Danielle,Morshead,UCI CTW: Virginia's Blue Ridge TWENTY24,,499797,358.09387631427,348.1261680634,
Women Pro/1/2 Elite,14,229182,Penelope,Primeau,Primeau VÃ©lo Racing,,0,433.03162537859,352.64160895232,
Women Pro/1/2 Elite,15,157181,Camille,Primeau,Primeau VÃ©lo Racing,,0,342.59622770176,357.15704984124,
Women Pro/1/2 Elite,16,130078,Rachel,Langdon,DNA Pro Cycling,,457092,440.89832856871,361.67249073015,
Women Pro/1/2 Elite,17,182320,Iris,Gabelier,Primeau VÃ©lo Racing,,0,389.16766226848,366.18793161907,
Women Pro/1/2 Elite,18,187828,Victoria,Dupont,Ecf-Communimed p/p Davelo,,INTL-CAN,386.88882474674,370.70337250798,
Women Pro/1/2 Elite,19,47607,Jane,Tullis,Goldman Sachs ETF'S Racing,,368361,384.59319991447,375.2188133969,
Women Pro/1/2 Elite,20,86664,Lilly,Ujfalusi,Primeau VÃ©lo Racing,,0,383.09970055841,379.73425428582,
Women Pro/1/2 Elite,21,151307,Holly,Simonson,LA Sweat,,0,378.56782378217,384.24969517473,
Women Pro/1/2 Elite,22,125484,Emily,Flynn,LA Sweat,,0,420.61578335675,388.76513606365,
Women Pro/1/2 Elite,23,117559,Ariel,Wyant,BMC/Walmart Cycling Team,,475292,403.57021168254,393.28057695257,
Women Pro/1/2 Elite,24,239483,Jazmine,Lavergne,Primeau VÃ©lo Racing,,0,441.39960811644,397.79601784148,
Women Pro/1/2 Elite,25,246046,Zoe,Clay,Velocious Sport,,643757,407.44263161506,402.3114587304,
Women Pro/1/2 Elite,26,190856,Justine,Thomas,Goldman Sachs ETF's Racing,,0,434.88165943617,406.82689961931,
Women Pro/1/2 Elite,27,180095,Ruth,Holcomb,UCI CTW: Virginia's Blue Ridge TWENTY24,,439350,440,411.34234050823,
Women Pro/1/2 Elite,28,229098,Sofia,Arreola,UCI CTW: Virginia's Blue Ridge TWENTY24,,0,372.75888315614,415.85778139715,
Women Pro/1/2 Elite,29,274164,Marion,Mundt,0,,INTL-DEU,440,420.37322228606,
Women Pro/1/2 Elite,30,149912,Julyn,Aguila,L39ION OF LOS ANGELES,,INTL-MEX,431.44845061168,424.88866317498,
Women Pro/1/2 Elite,31,274178,Anne-sophie,Hebert,Ecf-Communimed p/p Davelo,,INTL-CAN,440,429.4041040639,
Women Pro/1/2 Elite,32,170134,Claudia,Ferreira,Monarch Racing,,572353,418.61553733212,433.91954495281,
Women Pro/1/2 Elite,33,244125,Nicola,Macdonald,Cervelo Ziptrak.,,0,335.8488570126,438.43498584173,
Women Pro/1/2 Elite,34,107488,Aubrey,Drummond,Austin Aviators,,448619,404.87638196753,442.95042673065,
Women Pro/1/2 Elite,35,38162,Rachel,Rubino,Amy D. Foundation,,389555,428.24256471314,447.46586761956,
Women Pro/1/2 Elite,36,97526,Elizabeth,Gin,Primeau VÃ©lo Racing,,0,396.29669405431,451.98130850848,
Women Pro/1/2 Elite,37,86660,Gabrielle,Lehnert,DNA Pro Cycling,,392569,429.92650713402,456.49674939739,
Women Pro/1/2 Elite,38,44357,Ashley,Weaver,LA Sweat,,INTL-UMI,482.54182556075,461.01219028631,
Women Pro/1/2 Elite,39,274179,Javiera,Mansilla muã±oz,Goldman Sachs ETF'S,,INTL-CHL,440,465.52763117523,
Women Pro/1/2 Elite,40,90467,Kimberly,Lucie,DNA Pro Cycling,,394701,468.86538167187,470.04307206414,
Women Pro/1/2 Elite,41,148376,Aileen,Pannecoucke,Amy D. Foundation,,528484,387.07739498601,474.55851295306,
Women Pro/1/2 Elite,42,213700,Katherine,Lin,Road Crew Coffee &amp; Cycles,,613484,476.54668421746,479.07395384198,
Women Pro/1/2 Elite,43,170115,Kayla,Clemons,Adapt Cycling,,563469,393.0138404934,483.58939473089,
Women Pro/1/2 Elite,44,251828,Coralie,Houde,Primeau VÃ©lo Racing,,0,449.18472320757,488.10483561981,
Women Pro/1/2 Elite,45,151587,Kathryn,Mcdicken,Team Wheel &amp; Sprocket,,381393,439.46647240808,492.62027650872,
Women Pro/1/2 Elite,46,251827,Taylor,Tompkins,Milton Revolution Women's U21 Project,,,447.83492743138,497.13571739764,
Women Pro/1/2 Elite,47,207217,Simone,Hussussian,Adapt Cycling,,608906,466.46502412979,501.65115828656,
Women Pro/1/2 Elite,48,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,452.86605725916,506.16659917547,
Women Pro/1/2 Elite,49,160994,Carlie,Cooper,Amy D. Foundation,,551603,489.10530379414,510.68204006439,
Women Pro/1/2 Elite,50,7020,Laura,Summers,team ERRACE,,41711,467.43987347147,515.19748095331,
Women Pro/1/2 Elite,DNF,238200,Alexi,Ramirez,Blazers,,0,428.61049472639,524.22836273114,
Women Pro/1/2 Elite,DNF,154136,Paola,Panzeri,System Cars-Look-Comense 1887,,INTL-ITA,448.3985317594,524.22836273114,
Women Pro/1/2 Elite,DNF,176816,Candice,Votava,Amy D. Foundation,,576514,482.13298493339,524.22836273114,
Women Pro/1/2 Elite,DNF,227641,Elizabeth,Dixon,BAD BIKES,,618665,388.38585656098,524.22836273114,
Women Pro/1/2 Elite,DNF,157286,Harriet,Owen,DNA Pro Cycling,,0,338.92692079161,524.22836273114,
Women Pro/1/2 Elite,DNF,123875,Homare,Yamashita,Amy D. Foundation,,481527,383.93488096666,524.22836273114,
Women Pro/1/2 Elite,DNF,274180,Katia elizabeth,Martinez miã±arro,Goldman Sachs ETF'S Racing,,0,440,524.22836273114,
