First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
S,Charles zamastil,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,1,44,247.46616666667,
Adriane,Hairston,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women C                                           ,18,35,669.74500459672,
Lindsey,Knast,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women C                                           ,30,35,,
Adriane,Hairston,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,4,38,548.98283543106,
Sean,Butler,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C1                                            ,6,30,468.89614285714,
Ross,Creed,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,18,42,594.335725,
Joseph,Diberardinis,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,25,42,644.19153333333,
S,Charles zamastil,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,4,42,269.456225,
S,Charles zamastil,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,15,34,286.25166145344,
Ross,Creed,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D1                                            ,14,35,571.0718225201,
Joseph,Diberardinis,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D1                                            ,32,35,707.72862117965,
Adriane,Hairston,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,14,32,637.34630879196,
Sean,Butler,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C1                                            ,13,20,525.75926666667,
Jozef,Jozefowski,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,18,40,590.52631578947,
Ross,Creed,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,21,40,604.73684210526,
Joseph,Diberardinis,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,34,40,666.31578947368,
Ryan,Exner,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,38,40,685.26315789474,
Lindsey,Knast,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women C                                           ,3,28,575.9327047619,
Adriane,Hairston,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women C                                           ,9,28,612.96635238095,
S,Charles zamastil,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,18,48,319.71590909091,
Sean,Butler,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,34,51,528.125,
Eric,Mayer,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,38,51,540.625,
Steven,George,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men Intro                                         ,4,15,640,
Lindsey,Knast,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,3,34,575.9327047619,
Adriane,Hairston,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,14,34,643.82772539683,
S,Charles zamastil,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,20,47,299.65262962963,
Jacob,Colon,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men Intro                                         ,24,25,796.25,
Joseph,Diberardinis,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,35,46,655.71428571429,
Ross,Creed,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,36,46,660,
Ryan,Exner,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,43,46,690,
S,Charles zamastil,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,17,51,302.85174637681,
Alex,Lambi,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,15,77,467.01931034483,
Sean,Butler,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,33,77,521.04413793103,
Eric,Mayer,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,68,77,,
Lindsey,Knast,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,10,34,611,
Adriane,Hairston,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,23,34,695.5,
Katherine,Ridge,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,34,34,,
Ross,Creed,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,24,39,618.94736842105,
Joseph,Diberardinis,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,34,39,666.31578947368,
Peter,Smyth,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,38,45,676.5,
Alex,Lambi,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,26,49,507.57608695652,
S,Charles zamastil,ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,6,46,293.08682407407,
Lindsey,Knast,ECCC Week 1 Rutgers Criterium,2011-03-5,Women Intro                                       ,3,27,698.46153846154,
Adriane,Hairston,ECCC Week 1 Rutgers Criterium,2011-03-5,Women Intro                                       ,9,27,753.84615384615,
Alex,Lambi,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,17,60,471.15384615385,
Sean,Butler,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,28,60,502.88461538462,
Peter,Smyth,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,28,56,600,
Mark,Linzer,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,44,56,653.33333333333,
Joseph,Diberardinis,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,46,56,660,
S,Charles zamastil,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,23,58,290.7082,
Ross,Creed,ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,23,46,695.4347826087,
Steven,George,ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,32,46,736.52173913043,
Jacob,Colon,ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,45,46,795.86956521739,
Steven,George,ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,19,35,709.26470588235,
Ross,Creed,ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,20,35,709.26470588235,
Jacob,Colon,ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,35,35,805,
Lindsey,Knast,ECCC Week 1 Rutgers ITT,2011-03-5,Women Intro                                       ,5,24,720,
Adriane,Hairston,ECCC Week 1 Rutgers ITT,2011-03-5,Women Intro                                       ,12,24,790,
Alex,Lambi,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,34,57,512.05357142857,
Sean,Butler,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,45,57,512.05357142857,
S,Charles zamastil,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,21,52,312.25547136358,
Mark,Linzer,ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,27,52,587.88461538462,
Peter,Smyth,ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,37,52,638.07692307692,
Joseph,Diberardinis,ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,42,52,638.07692307692,
S,Charles zamastil,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,15,65,271.13902222073,
Kaelin,Proud,ECCC Week 5 - Yale Crit,2010-04-11,Women B                                      ,8,15,615.12777777778,
Greg,Taffer,ECCC Week 5 - Yale Crit,2010-04-11,Men Intro                                    ,14,15,790,
Katherine,Ridge,ECCC Week 5 - Yale Crit,2010-04-11,Women C                                      ,7,33,537.76083333333,
Eric,Mayer,ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,30,46,565.69700347079,
S,Charles zamastil,ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,17,42,302.30323459789,
Nick,Rogers,ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,38,56,514.33488,
Eric,Mayer,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,53,57,,
S,Charles zamastil,ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,1,37,241.32066666667,
Katherine,Ridge,ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,39,42,,
Nick,Rogers,ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,8,54,415.67465972222,
Kaelin,Proud,ECCC Week 5 - Yale Road Race,2010-04-10,Women B                                        ,8,16,661.58632114947,
Eric,Mayer,ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,38,46,594.99170454545,
Greg,Taffer,ECCC Week 5 - Yale Road Race,2010-04-10,Men Intro                                         ,13,15,775,
S,Charles zamastil,ECCC Week 5 - Yale ITT,2010-04-10,Men A                                             ,7,32,269.80533301056,
Nick,Rogers,ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,6,49,381.63392396255,
S,Charles zamastil,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,6,44,266.93407685031,
Tyler,Bauer,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,35,44,,
Kaelin,Proud,ECCC Week 4 - Bucknell Road Race,2010-04-3,Women C                                        ,1,21,481.01111470218,
Katherine,Ridge,ECCC Week 4 - Bucknell Road Race,2010-04-3,Women C                                        ,11,21,558.58923273448,
Kaelin,Proud,ECCC Week 4 - Jersey Road Race,2010-03-28,Women C                                           ,10,27,494.24476923077,
Javier,Garcia,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,35,41,549.12460526316,
Tyler,Bauer,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,18,47,307.77169565217,
Nick,Rogers,ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,51,52,,
Kaelin,Proud,ECCC Week 4 - Jersey Crit,2010-03-27,Women C                                           ,6,33,450,
Katherine,Ridge,ECCC Week 4 - Jersey Crit,2010-03-27,Women C                                           ,26,33,550,
Katherine,Ridge,ECCC Week 4 - Jersey Crit,2010-03-27,Women C                                           ,32,33,550,
Javier,Garcia,ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,35,39,,
Nick,Rogers,ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,5,33,381.45177689017,
S,Charles zamastil,ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,25,53,326.15448484848,
Kaelin,Proud,ECCC Week 3 - Philly Crit,2010-03-21,Women C                                           ,10,22,495.14490909091,
Katherine,Ridge,ECCC Week 3 - Philly Crit,2010-03-21,Women C                                           ,16,22,509.71018181818,
Nick,Rogers,ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,15,42,441.18296296296,
Javier,Garcia,ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,31,35,,
Eric,Mayer,ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,34,35,,
Jozef,Jozefowski,ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,41,47,666.52173913043,
Javier,Garcia,ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,22,43,513.31018333333,
Eric,Mayer,ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,40,43,572.89348333333,
Alexander,Bloom,ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,43,43,,
Kaelin,Proud,ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,4,30,527.68803125,
Katherine,Ridge,ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,30,30,,
S,Charles zamastil,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,13,63,277.97250666667,
John,Hunter,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,45,63,345.60941333333,
Tyler,Bauer,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,53,63,,
Nick,Rogers,ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,17,42,429.4726,
Ryan,Exner,ECCC Week 3 - Philly Road Race,2010-03-20,Men Intro                                         ,17,23,747.72727272727,
Brian,Davidson,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,44,49,685.90909090909,
Javier,Garcia,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,25,48,524.54773180077,
Kaelin,Proud,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,9,34,491.27123333333,
Katherine,Ridge,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,33,34,,
Nick,Rogers,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,17,51,420.12668796869,
Eric,Mayer,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,17,57,561.42857142857,
Javier,Garcia,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,17,49,511.13355555556,
Ryan,Exner,ECCC Week 1 - Rutgers Crit,2010-03-6,Men E                                           ,11,17,622.5,
Brian,Davidson,ECCC Week 1 - Rutgers Crit,2010-03-6,Men E                                           ,13,17,645,
Nick,Rogers,ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,16,50,427.35043485024,
Tyler,Bauer,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,15,61,247.70384341865,
S,Charles zamastil,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,54,61,335.97665722776,
Eric,Mayer,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,18,55,566.66666666667,
Eric,Mayer,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,29,61,588,
Javier,Garcia,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,34,47,566.43494494374,
Brian,Davidson,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,34,49,719.6875,
Ryan,Exner,ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,48,49,800.625,
Kaelin,Proud,ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,5,34,542.43779002187,
Katherine,Ridge,ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,26,34,599.22134388666,
Nick,Rogers,ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,11,46,370.64358448551,
Tyler,Bauer,ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,8,53,235.73865698384,
S,Charles zamastil,ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,9,53,238.13827247947,
John,Beers iv,ECCC Easterns - Crit,2009-05-2,Men A                                             ,22,40,311.99227173913,
John,Beers iv,ECCC Easterns - Road Race,2009-05-2,Men A                                             ,27,47,335.49523333333,
Nick,Rogers,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,6,42,,
S,Charles zamastil,Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,10,39,234.47216305654,
Tyler,Bauer,Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,12,39,248.61529783393,
S,Charles zamastil,Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,12,36,229.56542986812,
Tyler,Bauer,Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,25,36,289.73170066845,
S,Charles zamastil,Army Spring Classic - Crit,2009-04-4,Men A      ,28,40,291.3891,
S,Charles zamastil,Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,16,40,253.85607352188,
S,Charles zamastil,Army Spring Classic - Road Race,2009-04-4,Men A                                             ,17,34,296.37911764706,
Kristin,Gavin,The Philly Phlyer - Crit,2009-03-28,Women 2/3/4                                       ,9,13,525,
John,Hunter,The Philly Phlyer - Crit,2009-03-28,Men A      ,47,49,,
Justin,Cupples,The Philly Phlyer - Crit,2009-03-28,Men C      ,61,63,,
Eric,Mayer,The Philly Phlyer - Crit,2009-03-28,Men D1     ,13,61,547.24137931034,
Javier,Garcia,The Philly Phlyer - Crit,2009-03-28,Men D1     ,14,61,550.34482758621,
Jozef,Jozefowski,The Philly Phlyer - Crit,2009-03-28,Men Intro  ,8,15,700,
John,Hunter,The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,13,52,233.67852264034,
Tyler,Bauer,The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,23,52,295.09530314621,
S,Charles zamastil,The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,28,52,295.09530314621,
John,Beers iv,The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,35,52,295.09530314621,
Max,Knee,The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,62,71,,
Javier,Garcia,The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,50,66,,
Trevor,Sonnenberg,The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,62,66,,
John,Gurcsik iii,The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,6,53,353.04347826087,
Kristin,Gavin,The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,2,45,557.375,
Kaelin,Proud,The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,28,45,696.3125,
Kaelin,Proud,Blue Hen Dual State Showdown - Crit,2009-03-21,Women Intro,1,5,,
John,Hunter,Blue Hen Dual State Showdown - Crit,2009-03-21,Men A      ,11,30,251.80188888889,
Tyler,Bauer,Blue Hen Dual State Showdown - Crit,2009-03-21,Men A      ,30,30,,
John,Gurcsik iii,Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,7,45,451.47058823529,
Justin,Cupples,Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,45,45,,
Javier,Garcia,Blue Hen Dual State Showdown - Crit,2009-03-21,Men D1     ,27,33,656.25,
Tyler,Bauer,Blue Hen Dual State Showdown - TT,2009-03-21,Men A                                             ,3,34,191.22504913508,
John,Hunter,Blue Hen Dual State Showdown - TT,2009-03-21,Men A                                             ,8,34,214.15003275672,
John,Gurcsik iii,Blue Hen Dual State Showdown - TT,2009-03-21,Men C                                             ,12,39,468.42105263158,
Kaelin,Proud,Blue Hen Dual State Showdown - TT,2009-03-21,Women Intro                                       ,1,6,,
Nathan,Carr-whealy,Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,54,60,676.03448275862,
Eric,Mayer,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,7,41,537,
Javier,Garcia,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,32,41,647.25,
Trevor,Sonnenberg,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,37,41,672,
John,Gurcsik iii,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,1,54,425,
Alexander,Bloom,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,37,54,525,
Max,Knee,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,51,54,556.94444444444,
John,Hunter,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,6,41,202.08386538565,
Tyler,Bauer,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,25,41,273.51376474335,
John,Beers,Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,32,41,302.47183205052,
Kristin,Gavin,Blue Hen Dual State Showdown - Road Race,2009-03-21,Women B                                           ,2,22,561.36363636364,
Javier,Garcia,Stevens Duck Country Criterium,2009-03-15,Men D1      ,27,32,666,
Kristin,Gavin,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,1,47,552.5,
John,Hunter,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,14,51,208.78126357136,
S,Charles zamastil,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,25,51,270.6705700893,
Tyler,Bauer,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,31,51,270.6705700893,
Nick,Rogers,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,89,121,588.03968253968,
Javier,Garcia,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,104,121,690.24603174603,
John,Gurcsik iii,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,18,93,511.84944213687,
Max,Knee,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,93,93,599.10442514475,
Katherine,Ridge,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,39,40,896,
Eric,Mayer,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,2,45,599.77272727273,
Eric,Mayer,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,8,43,630,
Nick,Rogers,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,38,61,643.2,
Javier,Garcia,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,48,61,679.2,
John,Gurcsik iii,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,6,51,443.75,
Max,Knee,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,42,51,,
Katherine,Ridge,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,35,50,850,
Kristin,Gavin,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,2,49,557.14285714286,
John,Hunter,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,25,58,313.0935459232,
S,Charles zamastil,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,38,58,,
Tyler,Bauer,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,50,58,,
Kristin,Gavin,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,3,45,561.78571428571,
Nick,Rogers,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,29,58,610.03669230769,
Javier,Garcia,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,41,58,670.25684615385,
Mark,Linzer,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,48,58,705.38526923077,
John,Hunter,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,7,55,186.80022222222,
Tyler,Bauer,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,26,55,253.02859259259,
John,Gurcsik iii,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,2,48,429.41176470588,
Max,Knee,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,37,48,,
