Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4  ,20,56662,Jessica,D'amato,Naked Women's Racing,3:29:42.,275202,550,556.75872744112,
Women Cat 3/4  ,21,51875,Breeze,Brown,Team Primal,3:29:55.,363254,551.07142857143,565.23412358712,
Women Cat 3/4  ,22,42153,Linnea,Herbertson,TriSports Cycling/Eclipse Racin,3:41:03.,311466,520.63,573.70951973311,
Women Cat 3/4  ,23,42983,Shannon,Castle,PAA/REMAX,3:42:17.,252525,521.28575319428,582.18491587911,
Women Cat 3/4  ,24,56663,Tina,Kempin,Crested Butte Builders/ Brick O,3:44:52.,161363,550,590.6603120251,
Women Cat 3/4  ,25,54682,Dorothy,Dare,,3:46:13.,370735,576,599.1357081711,
Women Cat 3/4  ,26,51876,Michelle,Maxwell,Team Primal Racing/McDonald,3:47:29.,305270,548.57142857143,607.61110431709,
Women Cat 3/4  ,27,54613,Joanna,Eckstein,Sport Systems MountainTop Cy,3:51:23.,305676,447.83333333333,616.08650046309,
Women Cat 3/4  ,28,56664,Karen,Hess,Team Dudegirl,3:53:30.,348674,550,624.56189660908,
Women Cat 3/4  ,29,56693,Lauren,Green,,3:53:37.,,550,633.03729275508,
Women Cat 3/4  ,30,58080,Holly,Sharp,Colivita Southwest,3:59:20.,315938,550,641.51268890107,
Women Cat 3/4  ,31,54689,Heather,Farrell,Scalo Veloce,4:16:07.,72612,664,649.98808504707,
Women Pro/Cat 1/2  ,1,38924,Kristin,Armstrong savola,Exergy TWENTY12,3:38:23.,137044,313.49,264.42366666667,
Women Pro/Cat 1/2  ,2,1090,Janel,Holcomb,Optum p/b Kelly Benefit,3:38:23.,255006,304.52,267.15137777778,
Women Pro/Cat 1/2  ,3,21169,Carmen,Small,Optum p/b Kelly Benefit,3:38:49.,229709,315.25,269.87908888889,
Women Pro/Cat 1/2  ,4,8539,Alison,Powers,NOW and Novartis for MS,3:38:49.,98704,287.71,272.6068,
Women Pro/Cat 1/2  ,5,17501,Emily,Kachorek,Primal/MapMyRide Women's,3:38:51.,167636,343.51,275.33451111111,
Women Pro/Cat 1/2  ,6,12272,Jade,Wilcoxson,Optum p/b Kelly Benefit,3:39:52.,255887,308.46,278.06222222222,
Women Pro/Cat 1/2  ,7,56657,Jasmin,Glaisser,Colavita-espnW Pro Cycling,3:39:59.,,350,280.78993333333,
Women Pro/Cat 1/2  ,8,17502,Elizabeth,Newell,NOW and Novartis for MS,3:39:59.,252152,339.01,283.51764444444,
Women Pro/Cat 1/2  ,9,8543,Olivia,Dillon,NOW and Novartis for MS,3:39:59.,232172,357.93,286.24535555556,
Women Pro/Cat 1/2  ,10,40927,Maria,Calle williams,Columbian National Team,3:39:59.,,345.72,288.97306666667,
Women Pro/Cat 1/2  ,11,23073,Tayler,Wiles,Exergy TWENTY12,3:39:59.,289582,386.71,291.70077777778,
Women Pro/Cat 1/2  ,12,16217,Lindsay,Myers,Team TIBCO,3:39:59.,272063,354.17,294.42848888889,
Women Pro/Cat 1/2  ,13,25105,Anna,Sanders,FCS|ROUSE p/b Mr. Restore,3:39:59.,279796,337.85,297.1562,
Women Pro/Cat 1/2  ,14,53796,Courteney,Lowe,Optum p/b Kelly Benefit,3:39:59.,347152,310.55315372921,299.88391111111,
Women Pro/Cat 1/2  ,15,8562,Andrea,Dvorak,Exergy TWENTY12,3:39:59.,190817,334.26,302.61162222222,
Women Pro/Cat 1/2  ,16,8547,Robin,Farina,NOW and Novartis for MS,3:39:59.,205968,326.72,305.33933333333,
Women Pro/Cat 1/2  ,17,20344,Kathryn,Donovan,FCS|ROUSE p/b Mr. Restore,3:39:59.,266674,327.36,308.06704444444,
Women Pro/Cat 1/2  ,18,32645,Melanie,Colavito,Landis/Trek,3:40:05.,196731,337.15,310.79475555556,
Women Pro/Cat 1/2  ,19,10738,Jessica,Cutler,Primal/MapMyRide Women's,3:40:05.,158992,338.3,313.52246666667,
Women Pro/Cat 1/2  ,20,25734,Tara,Whitten,Team TIBCO,3:40:10.,334434,307.82,316.25017777778,
Women Pro/Cat 1/2  ,21,23833,Lex,Albrecht,Optum p/b Kelly Benefit,3:56:37.,380330,325.51,318.97788888889,
Women Pro/Cat 1/2  ,22,20350,Leah,Guloien,Colavita-espnW Pro Cycling,3:56:37.,334,358.07,321.7056,
Women Pro/Cat 1/2  ,23,25744,Kasey,Clark,Primal/MapMyRide Women's,3:56:37.,219698,334.32,324.43331111111,
Women Pro/Cat 1/2  ,24,539,Mary,Zider,Colavita-espnW Pro Cycling,3:56:37.,212025,323.08642638695,327.16102222222,
Women Pro/Cat 1/2  ,25,38931,Jennifer,Weinbrecht,Primal/MapMyRide Women's,3:56:37.,267997,346.79,329.88873333333,
Women Pro/Cat 1/2  ,26,28573,Devon,Gorry,NOW and Novartis for MS,3:56:37.,210903,365.06,332.61644444444,
Women Pro/Cat 1/2  ,27,45897,Loren,Rowney,FCS|ROUSE p/b Mr. Restore,3:56:37.,402576,354.65,335.34415555556,
Women Pro/Cat 1/2  ,28,27408,Moriah,Macgregor,Colavita-espnW Pro Cycling,3:56:37.,377733,383.89279792203,338.07186666667,
Women Pro/Cat 1/2  ,29,58082,Springer,Logan,Exergy TWENTY12,3:56:37.,,350,340.79957777778,
Women Pro/Cat 1/2  ,30,38928,Julie,Emmerman,Landis/Trek,3:56:37.,121552,357.9,343.52728888889,
Women Pro/Cat 1/2  ,31,41265,Jamie,Dinkins,Colavita-espnW Pro Cycling,3:56:37.,229620,335.68560256241,346.255,
Women Pro/Cat 1/2  ,32,16224,Liza,Rachetto,Primal/MapMyRide Women's,3:56:37.,145511,373.19,348.98271111111,
Women Pro/Cat 1/2  ,33,53862,Anne samplonius,Now and novartis for ms,NOW and Novartis for MS,3:56:37.,223053,319.66,351.71042222222,
Women Pro/Cat 1/2  ,34,536,Kathryn,Bertine,Colavita-espnW Pro Cycling,3:56:37.,251928,327.5,354.43813333333,
Women Pro/Cat 1/2  ,35,2984,Amy,Mcguire,FCS|ROUSE p/b Mr. Restore,3:56:37.,221594,373.54,357.16584444444,
Women Pro/Cat 1/2  ,36,38095,Pascale,Schnider,Exergy TWENTY12,3:56:37.,,370.37734189425,359.89355555556,
Women Pro/Cat 1/2  ,37,42184,Caitlin,Laroche,Landis/Trek,3:56:37.,366797,450,362.62126666667,
Women Pro/Cat 1/2  ,38,20339,Amy,Dombroski,FCS|ROUSE p/b Mr. Restore,3:56:37.,246803,350,365.34897777778,
Women Pro/Cat 1/2  ,39,123808,Emma,Grant,Optum p/b Kelly Benefit,3:56:37.,481904,331.52867067958,368.07668888889,
Women Pro/Cat 1/2  ,40,6566,Jacquelyn,Crowell,Exergy TWENTY12,3:56:37.,185441,299.57,370.8044,
Women Pro/Cat 1/2  ,41,19586,Lauren,Hall,Team TIBCO,3:56:37.,262479,350.21,373.53211111111,
Women Pro/Cat 1/2  ,42,19272,Anna,Barensfeld,Optum p/b Kelly Benefit,3:56:37.,234148,315.96,376.25982222222,
Women Pro/Cat 1/2  ,43,44346,Kathryn,Hunter,Landis/Trek,3:56:37.,337604,321.74,378.98753333333,
Women Pro/Cat 1/2  ,44,13860,Alisha,Welsh,Primal/MapMyRide Women's,3:56:37.,276369,326.95,381.71524444444,
Women Pro/Cat 1/2  ,45,56659,Amy,Charity,Steamboat Velo p/b MOOTS,3:56:37.,363583,350,384.44295555556,
Women Pro/Cat 1/2  ,46,16221,Alison,Starnes,Exergy TWENTY12,3:56:37.,266806,341.98,387.17066666667,
Women Pro/Cat 1/2  ,47,8551,Amanda,Miller,Team TIBCO,3:56:37.,228513,332.9627064421,389.89837777778,
Women Pro/Cat 1/2  ,48,46544,Catherine,Johnson,Panache,3:56:37.,185214,379.69721157073,392.62608888889,
Women Pro/Cat 1/2  ,49,45164,Rachel,Cieslewicz,Canyon Bicycles,4:01:22.,168989,338.28,395.3538,
Women Pro/Cat 1/2  ,50,20332,Christina,Smith,NOW and Novartis for MS,4:01:22.,217750,354.0502609104,398.08151111111,
Women Pro/Cat 1/2  ,51,1094,Joanie,Caron,Colavita-espnW Pro Cycling,4:01:22.,400067,362.34,400.80922222222,
Women Pro/Cat 1/2  ,52,45163,Julie,Cutts,FCS|ROUSE p/b Mr. Restore,4:01:22.,236645,377.70975857875,403.53693333333,
Women Pro/Cat 1/2  ,53,15590,Mary,Elizabeth maroon,FCS|ROUSE p/b Mr. Restore,4:04:17.,219555,358.89,406.26464444444,
Women Pro/Cat 1/2  ,54,6591,Natalie,Koch,Landis/Trek,4:06:41.,287336,375.17955195771,408.99235555556,
Women Pro/Cat 1/2  ,55,6804,Kimberley,Turner,Naked Women's Racing,4:07:18.,260140,397.88,411.72006666667,
Women Pro/Cat 1/2  ,56,39164,Kaelly,Simpson,FCS|ROUSE p/b Mr. Restore,4:07:18.,290436,410.93,414.44777777778,
Women Pro/Cat 1/2  ,57,51604,Rachel,Scott,Naked Women's Racing pb,4:30:39.,305931,349.88310027762,417.17548888889,
Women Pro/Cat 1/2  ,58,36779,Stacy,Appelwick,Scarlet Fire Racing,4:30:39.,298018,376.65,419.9032,
Women Pro/Cat 1/2  ,59,47907,Sheila,Cousins,Morgan Stanley Specialized,4:55:12.,256789,455.90247817599,422.63091111111,
Women Pro/Cat 1/2  ,60,27195,Kimberly,Gialdini,Psimet Racing Team,4:56:52.,289833,350,425.35862222222,
Women Pro/Cat 1/2  ,DNF,16220,Megan,Guarnier,Team TIBCO,,210981,309.41,428.08633333333,
Women Pro/Cat 1/2  ,DNF,33277,Veronique,Fortin,Team TIBCO,,,296.36,428.08633333333,
