First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Dixon,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,17,41,465.04774361644,
Jacqueline,Wunrow,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,31,41,536.01819319054,
Leah,Sanda,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,32,41,536.01819319054,
Kurt,Bentsen,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,37,40,397.83460869625,
Elizabeth,Dixon,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,18,39,488.17642760449,
Katie,Isermann,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,29,39,488.17642760449,
Leah,Sanda,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,32,39,488.17642760449,
Jacqueline,Wunrow,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,36,39,551.60911668395,
Kurt,Bentsen,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,37,40,418.23691923285,
Jennifer,Orozco,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,6,34,493.46771527643,
Moira,Barrett,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,20,34,615.26096506425,
Niki,Nation,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,25,34,615.26096506425,
Brenda,Bylaitis,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,26,34,615.26096506425,
Lawrence,Collymore,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,61,69,509.15242841193,
Elizabeth,Dixon,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,1,38,376.12554837577,
Katie,Isermann,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,14,38,443.69480563776,
Leah,Sanda,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,20,38,459.28771115976,
Jacqueline,Wunrow,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,32,38,528.58951347976,
Jennifer,Orozco,Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,8,28,526.86094379571,
Moira,Barrett,Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,13,28,575.6883928528,
Brenda,Bylaitis,Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,20,28,663.57780115557,
Kurt,Bentsen,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,26,27,358.80384940275,
Kurt,Bentsen,The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,26,27,376.77637687118,
Elizabeth,Dixon,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,1,37,368.70048838759,
Katie,Isermann,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,11,37,446.83829057745,
Leah,Sanda,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,17,37,495.01347688999,
Jacqueline,Wunrow,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,31,37,544.95117001885,
Stephen,Wunrow,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,24,54,415.51885012958,
Lawrence,Collymore,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,36,54,432.7571017001,
Moira,Barrett,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,15,33,591.8946864964,
Kurt,Bentsen,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,64,32,427.93737751442,
Kurt,Bentsen,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,32,32,427.93737751442,
Kurt,Bentsen,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,24,26,403.65716945236,
Brenda,Bylaitis,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,14,27,592.32470024119,
Niki,Nation,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,26,27,700.32518419828,
Katie,Isermann,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,4,36,391.72199161572,
Elizabeth,Dixon,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,11,36,436.90961750458,
Jacqueline,Wunrow,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,34,36,530.88786935316,
Elizabeth,Dixon,Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,11,28,489.32164106882,
Jacqueline,Wunrow,Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,28,28,604.19005938114,
Elizabeth,Dixon,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,12,29,504.28443205735,
Jacqueline,Wunrow,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,24,29,603.55401415348,
Elizabeth,Dixon,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,4,34,444.5081789128,
Jacqueline,Wunrow,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,23,34,546.95492323609,
Brenda,Bylaitis,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,29,34,579.30652670661,
Jake,Mullen,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,51,67,423.76278549911,
Kurt,Bentsen,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,28,52,385.50652500166,
Katie,Isermann,East Troy Cycling Classic,2022-06-17,Women P W Elite,17,27,386.45389405996,
Elizabeth,Dixon,East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,3,28,431.06998516859,
Jacqueline,Wunrow,East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,24,28,586.3172457817,
Kurt,Bentsen,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,34,45,413.70177169295,
Elizabeth,Dixon,Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,1,24,408.813986643,
Jacqueline,Wunrow,Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,19,24,579.3876461449,
Katie,Isermann,Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,16,21,458.52273458999,
Lawrence,Collymore,Kwik Star Criterium,2022-05-31,Men Elite Cat 4,40,21,450.95329370887,
Brenda,Bylaitis,Kwik Star Criterium,2022-05-31,Women Elite Cat 3/4,18,18,652.8707487852,
Katie,Isermann,42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,15,26,432.46732621037,
Leah,Sanda,42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,24,26,495.02451188631,
Lawrence,Collymore,42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,41,22,472.49891479118,
Moira,Barrett,42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,18,20,655.20010167829,
Katie,Isermann,Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,15,30,411.74004491979,
Leah,Sanda,Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,30,30,500.08908325574,
Moira,Barrett,Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,14,21,606.0184081944,
Katie,Isermann,Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,15,19,454.70908042234,
Leah,Sanda,Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,17,19,472.20977786604,
Moira,Barrett,Friday Night Fever Twilight Criterium,2022-05-27,Women Elite Cat 3/4,13,15,617.17429071147,
Leah,Sanda,Fox River grove Criterium,2022-05-15,Women Masters 35+ Cat/1/2/3/4/5,1,5,,
Jennifer,Orozco,Fox River grove Criterium,2022-05-15,Women Cat 4/5,5,11,578.27263153633,
Moira,Barrett,Fox River grove Criterium,2022-05-15,Women Cat 4/5,7,11,621.72736846367,
Elizabeth,Dixon,Fox River grove Criterium,2022-05-15,Women Cat 1/2/3,2,11,383.9671068283,
Katie,Isermann,Fox River grove Criterium,2022-05-15,Women Cat 1/2/3,3,11,407.11693064591,
Jacqueline,Wunrow,Fox River grove Criterium,2022-05-15,Women Cat 1/2/3,8,11,522.86604973392,
Leah,Sanda,Fox River grove Criterium,2022-05-15,Women Cat 1/2/3,10,11,569.16569736912,
Andrew,Curtis,Fox River grove Criterium,2022-05-15,Men Cat 5,15,18,556.25,
Chris,Brown,Fox River grove Criterium,2022-05-15,Men Masters 55+ Cat 1/2/3/4,6,10,481.22088057463,
Peter,Cavoto,Fox River grove Criterium,2022-05-15,Men Masters 45+ Cat 1/2/3/4,5,10,333.48181448169,
Kurt,Bentsen,Fox River grove Criterium,2022-05-15,Men Masters 45+ Cat 1/2/3/4,10,10,391.35979018145,
Peter,Cavoto,Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat/3/4/5,6,15,381.48881388178,
Patrick,Mclarty,Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat/3/4/5,10,15,418.51118611822,
Jordan,Nelson,Fox River grove Criterium,2022-05-15,Men Cat 4,2,32,317.25249996912,
Stephen,Wunrow,Fox River grove Criterium,2022-05-15,Men Cat 4,16,32,397.66766868485,
Patrick,Mclarty,Fox River grove Criterium,2022-05-15,Men Cat 4,18,32,409.15554992995,
Katie,Isermann,La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,3,24,380.01966724834,
Elizabeth,Dixon,La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,5,24,401.90299586206,
Leah,Sanda,La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,16,24,522.26130323755,
Moira,Barrett,La Crosse Omnium Crit,2022-05-8,Women Elite Category 4/5,10,26,600,
Jennifer,Orozco,La Crosse Omnium Crit,2022-05-8,Women Elite Category 4/5,41,26,722.65901137211,
Jacqueline,Wunrow,Region RIot Criterium,2022-05-7,Women Pro/Cat 1/2/3,3,4,,
Jennifer,Orozco,Region RIot Criterium,2022-05-7,Women Cat 4/5,1,5,,
Erin,Rauscher,Region RIot Criterium,2022-05-7,Women Cat 4/5,3,5,,
Jordan,Nelson,Region RIot Criterium,2022-05-7,Men Cat 3/4,13,35,341.48047254171,
Peter,Cavoto,Region RIot Criterium,2022-05-7,Men Cat 3/4,20,35,356.38964559372,
Patrick,Mclarty,Region RIot Criterium,2022-05-7,Men Cat 3/4,29,35,375.55858237487,
Peter,Cavoto,Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,41,26,399.46828306321,
Michael,Matson,Region RIot Criterium,2022-05-7,Men Cat 4/5,12,18,484.1950756768,
Stephen,Wunrow,Region RIot Criterium,2022-05-7,Men Cat 4,7,19,379.27569338443,
Michael,Matson,Region RIot Criterium,2022-05-7,Men Cat 4,15,19,434.54051102595,
Patrick,Mclarty,Region RIot Criterium,2022-05-7,Men Cat 4,16,19,441.44861323115,
Jordan,Nelson,Region RIot Criterium,2022-05-7,Men Cat 4,18,19,455.26481764153,
Kurt,Bentsen,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,20,36,353.45414518882,
Peter,Cavoto,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,27,36,389.20776413178,
Parker,Curtis,Region RIot Criterium,2022-05-7,Junior 9-18 Open,11,11,530.25,
Katie,Isermann,La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,4,19,362.5,
Elizabeth,Dixon,La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,6,19,377.5,
Leah,Sanda,La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,13,19,430,
Moira,Barrett,La Crosse Omnium Road Race,2022-05-7,Women Elite Category 4/5,14,28,640,
Jennifer,Orozco,La Crosse Omnium Road Race,2022-05-7,Women Elite Category 4/5,43,28,710,
Elizabeth,Dixon,La Crosse Omnium TT,2022-05-6,Women Elite P/1/2/3,1,15,340,
Katie,Isermann,La Crosse Omnium TT,2022-05-6,Women Elite P/1/2/3,12,15,434.28571428571,
Moira,Barrett,La Crosse Omnium TT,2022-05-6,Women Elite Category 4/5,10,18,600,
Jennifer,Orozco,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 4/NOVICE,5,12,590.54772662518,
Moira,Barrett,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 4/NOVICE,9,12,683.20227337482,
Elizabeth,Dixon,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 3/4,1,15,435.89727891976,
Jacqueline,Wunrow,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 3/4,6,15,517.3992225485,
Jennifer,Orozco,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 3/4,13,15,631.50194362875,
Moira,Barrett,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 3/4,15,15,664.10272108024,
Katie,Isermann,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 1/2/3,1,6,413.45091206277,
Elizabeth,Dixon,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 1/2/3,2,6,440.02826887803,
Leah,Sanda,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 1/2/3,4,6,480.39050573397,
Katie,Isermann,Lincoln Park Criterium,2022-05-1,Men WOMENS 35+ 1/2/3/4,1,3,,
Peter,Cavoto,Lincoln Park Criterium,2022-05-1,Men FIXED GEAR,2,12,343.09261485043,
Peter,Cavoto,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,10,39,317.26671162542,
Kurt,Bentsen,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,24,39,366.73162118519,
Jordan,Nelson,Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,2,60,353.18824643615,
Stephen,Wunrow,Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,21,60,398.5826450344,
Jordan,Nelson,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,16,56,342.83443408171,
Peter,Cavoto,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,26,56,361.91855679902,
Kurt,Bentsen,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,100,56,407.72045132057,
Peter,Cavoto,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,16,27,336.72141097125,
Katie,Isermann,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,22,27,374.24900508819,
Ruairi,Brady,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,26,27,399.26740116615,
Kurt,Bentsen,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,55,27,418.03119822462,
Kurt,Bentsen,Battle on the Border,2022-04-24,Men Elite Category 1/2/3,33,20,351.10446245219,
Katie,Isermann,Battle on the Border,2022-04-24,Women Elite Category 1/2/3/4,1,18,375.60149236772,
Jacqueline,Wunrow,Battle on the Border,2022-04-24,Women Elite Category 1/2/3/4,7,18,459.48065208545,
Jennifer,Orozco,Battle on the Border,2022-04-24,Women Elite Category 1/2/3/4,15,18,571.31953170909,
Moira,Barrett,Battle on the Border,2022-04-24,Women Elite Category 1/2/3/4,17,18,599.27925161499,
Stephen,Wunrow,Battle on the Border,2022-04-24,Men Elite Category 4,14,22,445.32963909999,
Moira,Barrett,Battle on the Border,2022-04-24,Women Elite Category 4/5,6,7,677.67523219814,
Patrick,Mclarty,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,76,114,375.8679596249,
Young,Son,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,96,114,400.50411164862,
Elizabeth,Dixon,The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,1,31,393.26642886706,
Elizabeth,Dixon,The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,2,17,477.8125,
Elizabeth,Dixon,The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,2,21,475.75,
Elizabeth,Dixon,The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,5,28,458.95164801809,
Peter,Cline,Heck of the North III,2021-10-30,Men Cat 3/4,12,13,393.75,
Peter,Cline,Heck of the North III,2021-10-30,Men Cat 4/5,14,34,437.34375,
Peter,Cline,RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,20,33,416,
Kurt,Bentsen,Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 3,12,15,337.5,
Kurt,Bentsen,Ames Grand Prix Crit,2021-09-18,Men Masters 40-49 Open,9,9,385,
Katie,Isermann,The Gateway Cup,2021-09-6,Women  Pro/1/2,13,40,372.73647146327,
Stephen,Wunrow,The Gateway Cup,2021-09-6,Men Cat 3/4,31,61,387.5798972456,
Jacqueline,Wunrow,The Gateway Cup,2021-09-6,Women  3/4/5,34,39,650.49183575674,
Jennifer,Orozco,The Gateway Cup,2021-09-6,Women  3/4/5,35,39,658.0099600795,
Katie,Isermann,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,13,40,413.6,
Jacqueline,Wunrow,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,34,39,637.80016324487,
Jennifer,Orozco,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,35,39,644.93369143091,
Stephen,Wunrow,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,31,61,383.03843239657,
Katie,Isermann,The Gateway Cup,2021-09-5,Women  Pro/1/2,24,44,417.33386498793,
Stephen,Wunrow,The Gateway Cup,2021-09-5,Men Cat 3/4,66,78,481.27102785471,
Jennifer,Orozco,The Gateway Cup,2021-09-5,Women  3/4/5,26,54,524.21847262184,
Jacqueline,Wunrow,The Gateway Cup,2021-09-5,Women  3/4/5,45,54,650.48728939029,
Jennifer,Orozco,Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,26,54,524.21847262184,
Jacqueline,Wunrow,Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,45,54,650.48728939029,
Katie,Isermann,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,23,43,443.14285714286,
Stephen,Wunrow,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,66,78,484.43543680427,
Katie,Isermann,The Gateway Cup,2021-09-4,Women  Pro/1/2,30,44,438.32081539967,
Stephen,Wunrow,The Gateway Cup,2021-09-4,Men Cat 3/4,58,68,450.47161438061,
Jacqueline,Wunrow,The Gateway Cup,2021-09-4,Women  3/4/5,43,54,602.17551387199,
Jennifer,Orozco,The Gateway Cup,2021-09-4,Women  3/4/5,45,54,612.07219945339,
Katie,Isermann,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,30,44,461,
Jacqueline,Wunrow,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,43,54,596.61366171058,
Jennifer,Orozco,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,45,54,606.24549718905,
Stephen,Wunrow,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,58,68,460.20003364074,
Katie,Isermann,The Gateway Cup,2021-09-3,Women  Pro/1/2,30,41,449.03820543346,
Stephen,Wunrow,The Gateway Cup,2021-09-3,Men Cat 3/4,69,77,480.16384599301,
Jacqueline,Wunrow,The Gateway Cup,2021-09-3,Women  3/4/5,33,48,601.87561522535,
Jennifer,Orozco,The Gateway Cup,2021-09-3,Women  3/4/5,35,48,617.1838950589,
Katie,Isermann,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,30,41,474.73684210526,
Jacqueline,Wunrow,Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,33,49,600.77040493766,
Jennifer,Orozco,Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,35,49,616.00960912823,
Stephen,Wunrow,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,69,77,483.64795393383,
Katie,Isermann,St. Louis Classic,2021-08-22,Women Open Pro/Cat 1/2/3,5,15,374.28571428571,
Zachary,Weidenaar,St. Louis Classic,2021-08-22,Men Open Cat 3,10,29,280.71428571429,
Peter,Cavoto,St. Louis Classic,2021-08-22,Men Open Cat 3,28,29,338.57142857143,
Peter,Cavoto,St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,10,31,331.25,
Zachary,Weidenaar,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 3,12,27,293.07692307692,
Peter,Cavoto,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 3,20,27,320.76923076923,
Peter,Cavoto,Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,12,21,355.25,
Reese,Walton,Detroit Cycling Championship,2021-08-21,Women 5-Apr,12,16,580.9375,
Andrew,Curtis,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5_1,22,28,580.5,
Ken,Muszynski,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5_1,23,28,586.28571428571,
Peter,Cavoto,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,10,53,487.03846153846,
Jennifer,Orozco,Verona Criterium p/b Brazen Dropouts,2021-08-14,Women Elite,6,9,461.25,
Jacqueline,Wunrow,Verona Criterium p/b Brazen Dropouts,2021-08-14,Women Elite,7,9,472.5,
Stephen,Wunrow,Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,18,31,350,
Stephen,Wunrow,Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Cat 4/Novice,20,39,568.92857142857,
Jacqueline,Wunrow,Verona Criterium p/b Brazen Dropouts,2021-08-14,Women Elite Cat 4/Novice,1,8,540,
Jennifer,Orozco,Verona Criterium p/b Brazen Dropouts,2021-08-14,Women Elite Cat 4/Novice,3,8,580,
Katie,Isermann,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,42,52,482.24,
Peter,Cavoto,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,19,78,325.29411764706,
Kurt,Bentsen,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,47,78,368.52941176471,
Terry,O'grady,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,68,78,400.95588235294,
Katie,Isermann,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,30,51,457.21739130435,
Lisa,Lim,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,39,51,483.04347826087,
Caroline,Rodriguez-nelson,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,48,51,511.73913043478,
Jennifer,Orozco,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,15,41,573,
Moira,Barrett,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,39,41,658.5,
Brian,Parache,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Novice Elite,41,55,583.61538461538,
Aaron,Steinbrecher,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Novice Elite,46,55,599.19230769231,
Peter,Cavoto,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,23,70,336,
Kurt,Bentsen,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,42,70,369.25,
Katie,Isermann,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,1,52,374,
Caroline,Rodriguez-nelson,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,35,52,476,
Zachary,Weidenaar,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,24,86,283.75,
Ruairi,Brady,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,43,65,576.31034482759,
Michael,Matson,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,44,65,579.10344827586,
Jake,Mullen,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,62,65,626.58620689655,
Moira,Barrett,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,17,34,600,
Jennifer,Orozco,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,29,34,667.5,
Katie,Isermann,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,47,61,486.44444444444,
Kurt,Bentsen,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,35,59,375.10869565217,
Michael,Matson,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,35,58,573.75,
Ruairi,Brady,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,36,58,577.125,
Eric,Stuck,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,42,58,597.375,
Zachary,Weidenaar,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,36,72,304.21875,
Peter,Cavoto,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,42,72,312.65625,
Erin,Rauscher,Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,9,27,565.38461538462,
Jennifer,Orozco,Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,13,27,593.07692307692,
Kurt,Bentsen,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,35,51,378.63636363636,
Zachary,Weidenaar,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,32,69,301.5,
Peter,Cavoto,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,54,69,334.5,
Terry,O'grady,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,57,69,339,
Michael,Matson,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,33,64,555,
Eric,Stuck,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,42,64,582,
Aaron,Steinbrecher,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,55,64,621,
Chris,Brown,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,58,64,627,
Brendan,Hoole,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,64,64,627,
Jennifer,Orozco,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,16,22,632.72727272727,
Moira,Barrett,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,22,22,681.81818181818,
Katie,Isermann,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,49,61,487.14285714286,
