Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,DNF,44729,Devin,Carroll,Super Squadra,,227547,244.77786076379,368.02960185185,
Men Pro/Cat 1,DNF,78791,Michael ,Sheehan,ELBOWZ Racing,,323876,250.96,368.02960185185,
Men Pro/Cat 1,DNF,6673,Collin,Davis,Plano Athletic Cycling Club/PACC,,225276,256.84,368.02960185185,
Men Pro/Cat 1,DNF,44638,Tice,Porterfield,VooDoo U23,,310983,293.75,368.02960185185,
Men Pro/Cat 1,DNF,30330,Jason,Davis,Chicken and Waffles Racing,,69752,385.49,368.02960185185,
Men Pro/Cat 1,DNF,24406,Carlo,Villarreal,Volharden,,303566,267.79,368.02960185185,
Men Pro/Cat 1,DNF,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,318.86,368.02960185185,
Men Pro/Cat 1,DNF,44742,Matthew,Gosling,Team Party Time,,303626,304.51,368.02960185185,
Men Pro/Cat 1,DNF,44478,Chad,Cagle,Tulsa Wheelmen,,141654,228.75,368.02960185185,
Men Pro/Cat 1,DNF,75814,Michael,Mull,,,395314,290.94,368.02960185185,
Men Pro/Cat 1,DNF,44570,Mitchell,Sides,Elevate Elite Cycling Team,,349270,276.6,368.02960185185,
Men Pro/Cat 1,DNF,46809,Corey,Ray,Cadence Cyclery,,157827,254.88,368.02960185185,
Men Pro/Cat 1,DNF,46621,Bret,Crosby,Chicken and Waffles Racing,,69378,251.56,368.02960185185,
Men Pro/Cat 1,DNF,44737,Ryan,Gabriel,Tulsa Tough Racing pb ICEdot,,286105,272.52,368.02960185185,
Women Cat 4,1,88577,Leigh,Ganzar,,,413502,600,490.86366666667,
Women Cat 4,2,105485,Carol,Morelan,,,435246,602.28,497.6846875,
Women Cat 4,3,75392,Katy,Brown,,,376785,533.53322935957,504.50570833333,
Women Cat 4,4,80611,Megan,Sands,,,403870,548.49,511.32672916667,
Women Cat 4,5,105450,Madeline,Barrett,,,435005,583.97,518.14775,
Women Cat 4,6,81329,Darci,Scott,,,404046,520.57,524.96877083333,
Women Cat 4,7,105272,Natalie,Pruitt,,,432936,593.59,531.78979166667,
Women Cat 4,8,84350,Brittany,Parffrey,,,377033,489.78001666667,538.6108125,
Women Cat 4,9,1571,Caroline,Gaynor,,,223163,593.02,545.43183333333,
Women Cat 4,10,78784,Amber smolik,Shama cycles,,,393180,600,552.25285416667,
Women Cat 4,11,107075,Emily,Beaudoin,,,458800,600,559.073875,
Women Cat 4,12,106149,Christy,Richbourg,,,459550,600,565.89489583333,
Women Cat 4,13,76610,Cinthia,Pedraza,,,390220,619.52,572.71591666667,
Women Cat 4,14,107076,Elizabeth,Gardner,Inc.,,460452,600,579.5369375,
Women Cat 4,15,90662,Angela,Man,,,288708,654.09,586.35795833333,
Women Cat 4,16,90663,Cynthia,Stobaugh,,,417229,626.72222727273,593.17897916667,
Women Cat 4,17,70035,Lori,Francis,,,380121,653.44445454545,600,
Women Cat 4,18,107077,Leslie,Ethridge,,,417346,600,606.82102083333,
Women Cat 4,19,75803,Katje,Collins,,,386912,608.90740909091,613.64204166667,
Women Cat 4,20,162550,Sheree,Tomba,,,411314,600,620.4630625,
Women Cat 4,21,89888,Lisa,Stone,,,402605,539.06,627.28408333333,
Women Cat 4,22,105448,Zuzana,Baranova,,,426664,586.11,634.10510416667,
Women Cat 4,23,44786,Kathy,Weldon,,,285360,593.61,640.926125,
Women Cat 4,24,107078,Angie,Toriggino,,,194450,600,647.74714583333,
Women Cat 4,25,107079,Katrine,Waterman,,,459009,600,654.56816666667,
Women Cat 4,26,90550,Rebecca,Cohen,,,420237,691.43,661.3891875,
Women Cat 4,27,106150,Bailee,Begnoche,,,434481,600,668.21020833333,
Women Cat 4,28,48913,Chelsea,Reedy,,,368833,566.8263852544,675.03122916667,
Women Cat 4,29,98145,Malorie,Bacon,,,433857,594.46484421849,681.85225,
Women Cat 4,30,107080,Jessica,Alvarado wolfe,,,454919,600,688.67327083333,
Women Cat 4,31,107081,Katherine,Pierce,,,455590,600,695.49429166667,
Women Cat 4,32,106855,Roslyn,Howard,,,460746,600,702.3153125,
Women Cat 4,DNF,93560,Shelby,Bean,,,459063,700,715.95735416667,
Women Cat 4,33,106155,Angela,Williford,,,459398,600,709.13633333333,
Women Juniors 9-14 Cat 1/2/3/4,1,75853,Madison,Healy,T3Multisports Elite Junior Cycling,,394958,648.74903430436,644.62471029131,
Women Juniors 9-14 Cat 1/2/3/4,2,107031,Kellis,Hein,T3Multisports,,,750,679.74980686087,
Women Juniors 9-14 Cat 1/2/3/4,3,107032,Mya,Duncan,Northwest Cycling Club,,434054,750,714.87490343044,
Women Juniors 9-14 Cat 1/2/3/4,4,98141,Briley,Bell,T3Multisports,,433217,676.67010332044,750,
Women Juniors 9-14 Cat 1/2/3/4,5,107033,Malea,Semmelmann,,,459178,750,785.12509656956,
Women Juniors 9-14 Cat 1/2/3/4,6,107034,Daniela,Soto,T3Multisports Elite Junior Cycling,,448750,750,820.25019313913,
Women Juniors 9-14 Cat 1/2/3/4,DNF,92287,Zara,Jenkins,T3Multisports,,394403,613.83146614089,925.62548284782,
Women Juniors 9-14 Cat 1/2/3/4,7,107035,Mckenna,Wilkins,Kids club at bicycle world,,458950,750,855.37528970869,
Women Juniors 9-18 Cat 1/2/3/4,1,44809,Rebecca,Rivers,T3Multisports,,353620,600,553.905,
Women Juniors 9-18 Cat 1/2/3/4,2,91382,Lara,Sormunen,,,423929,600,565.42875,
Women Juniors 9-18 Cat 1/2/3/4,3,44806,Estefy,Gonzalez,ATC Racing,,366421,646.35,576.9525,
Women Juniors 9-18 Cat 1/2/3/4,4,44808,Lily,Howe,ATC Racing,,346306,600,588.47625,
Women Juniors 9-18 Cat 1/2/3/4,5,107041,Ulrika,Brameus,Playtri,,408167,600,600,
Women Juniors 9-18 Cat 1/2/3/4,6,107042,Cianna,Coe,,,407990,600,611.52375,
Women Juniors 9-18 Cat 1/2/3/4,7,44810,Hailey,Howe,ATC Racing,,346304,588.11668948493,623.0475,
Women Juniors 9-18 Cat 1/2/3/4,8,107043,Emma,Rubenstein,T3Multisports,,459737,600,634.57125,
Women Masters 40+ Cat 3/4,1,44349,Michelle,Lewis sirianni gacki,Matrix/RBM,,324294,452.18,468.10916666667,
Women Masters 40+ Cat 3/4,2,91210,Iwona,Hill,Team Cycle Progression,,422294,622.92,479.80785714286,
Women Masters 40+ Cat 3/4,3,91861,Katherine,Hill,Athlete Architecture,,411149,555.04,491.50654761905,
Women Masters 40+ Cat 3/4,4,48517,Melissa,Kuliska,BAD KITTY MEOW PHAT KAT RACING,,337490,500.28,503.20523809524,
Women Masters 40+ Cat 3/4,5,44792,Kathy,Garrett,swcc,,303890,596.83,514.90392857143,
Women Masters 40+ Cat 3/4,6,105274,Marjorie,Monroy,swcc,,433243,644.6,526.60261904762,
Women Masters 40+ Cat 3/4,7,45786,Allison,Floyd,River City Market Racing p/b Bike Love,,318378,422.11,538.30130952381,
Women Masters 40+ Cat 3/4,8,81324,Luciana,Silva,FCS|Cycling: p/b Visit Dallas Cycling +,,389658,550,550,
Women Masters 40+ Cat 3/4,9,51292,Carla,Keeton,FCS|Cycling: p/b Visit Dallas Cycling +,,325924,550,561.69869047619,
Women Masters 40+ Cat 3/4,10,60220,Robin,Golden,Bicycle Heaven / PVA,,381045,550,573.39738095238,
Women Masters 40+ Cat 3/4,11,107082,Lori,Schmittturner,,,435096,550,585.09607142857,
Women Masters 40+ Cat 3/4,12,105660,Kim,Murphy,FCS|Cycling: p/b Visit Dallas Cycling +,,460245,410.35166761496,596.79476190476,
Women Masters 40+ Cat 3/4,13,106154,Sri,Johnson,,,432853,550,608.49345238095,
Women Masters 40+ Cat 3/4,14,70037,Danielle,Keller,NJ/NY Colavita Racing Regional Team,,378449,650.82,620.19214285714,
Women Masters 40+ Cat 3/4,15,49828,Audrey,Wanger,Southwest Cycling Club Racing,,223851,550,631.89083333333,
Women Pro/Cat 1/2/3/4,1,57284,Jan,Bennett,,,358060,391,340.58933333333,
Women Pro/Cat 1/2/3/4,2,20332,Christina,Smith,,,217750,325.711730751,348.1125,
Women Pro/Cat 1/2/3/4,3,82597,Sara,Yancovitz,,,393912,437.2,355.63566666667,
Women Pro/Cat 1/2/3/4,4,70036,Samantha,Runnels,,,385660,399.94,363.15883333333,
Women Pro/Cat 1/2/3/4,5,57285,Andrea,Buttine,,,377931,411.14,370.682,
Women Pro/Cat 1/2/3/4,6,82269,Hannah,Ross,,,406318,432.62,378.20516666667,
Women Pro/Cat 1/2/3/4,7,61176,Meredith,Bunkers,,,316768,369.67,385.72833333333,
Women Pro/Cat 1/2/3/4,8,79011,Mina,Pizzini,,,101676,436.79,393.2515,
Women Pro/Cat 1/2/3/4,9,72780,Flora,Yan,,,379241,593.26200167761,400.77466666667,
Women Pro/Cat 1/2/3/4,10,38936,Gwen,Inglis,,,221135,372.2,408.29783333333,
Women Pro/Cat 1/2/3/4,11,78785,Alexis,Hamilton,Inc.,,315452,602.68,415.821,
Women Pro/Cat 1/2/3/4,12,76059,Payton,Maness,,,384315,569.43630403467,423.34416666667,
Women Pro/Cat 1/2/3/4,13,44351,Suzy,Snell,,,338844,452.75,430.86733333333,
Women Pro/Cat 1/2/3/4,14,44776,Karla,Gendler,,,330120,447.84,438.3905,
Women Pro/Cat 1/2/3/4,15,88573,Crystal,Horn,,,408041,546.15,445.91366666667,
Women Pro/Cat 1/2/3/4,16,76300,Missy,Hardeman,,,392309,547.91,453.43683333333,
Women Pro/Cat 1/2/3/4,17,48504,Kelly,Cole,,,318634,475.76,460.96,
Women Pro/Cat 1/2/3/4,18,44775,Lucy,Needham,,,311209,480.84,468.48316666667,
Women Pro/Cat 1/2/3/4,19,70040,Anne,Flanagan,,,386060,458.36,476.00633333333,
Women Pro/Cat 1/2/3/4,20,130771,Pam,Downs,,,366201,558.39,483.5295,
Women Pro/Cat 1/2/3/4,21,44777,Melissa,Ruthven,,,164268,502.65,491.05266666667,
Women Pro/Cat 1/2/3/4,22,45098,Chelsea,Smith,,,361780,463.56,498.57583333333,
Women Pro/Cat 1/2/3/4,23,44361,Kathleen,Hattaway,,,144579,489.88,506.099,
Women Pro/Cat 1/2/3/4,24,45686,Margaux,Salas,,,297101,487.41,513.62216666667,
Women Pro/Cat 1/2/3/4,25,89887,Carolyn,Defoore,,,137837,500.77,521.14533333333,
Women Pro/Cat 1/2/3/4,26,107037,Stacy,Bruce,,,172693,400,528.6685,
Women Pro/Cat 1/2/3/4,27,76940,Melissa,Monosoff,,,381196,497.92,536.19166666667,
Women Pro/Cat 1/2/3/4,28,48457,Kirsten,Fee,,,185982,437.70841670499,543.71483333333,
Women Pro/Cat 1/2/3/4,29,44793,Joy,Brott,,,217109,513.59,551.238,
Women Pro/Cat 1/2/3/4,DNF,89892,Eryn,Wike,,,321944,443.83,581.33066666667,
Women Pro/Cat 1/2/3/4,DNF,45693,Marla,Briley,,,357736,491.18774413512,581.33066666667,
Women Pro/Cat 1/2/3/4,DNF,75616,Christie,Tracy,,,389218,400,581.33066666667,
Women Pro/Cat 1/2/3/4,DNF,44778,Allison,Atkinson,,,362136,478.62,581.33066666667,
Women Pro/Cat 1/2/3/4,DNF,75618,Pamela,Ferguson,,,399743,600.08,581.33066666667,
Women Pro/Cat 1/2/3/4,DNF,75615,Tracy,Jones,,,289166,474.64,581.33066666667,
Women Pro/Cat 1/2/3/4,DQ,45788,Katie,Kantzes,,,368365,453.05,558.76116666667,
Women Pro/Cat 1/2/3/4,DQ,44345,Sheri,Rothe,,,221312,361.05,566.28433333333,
Women Pro/Cat 1/2/3/4,DQ,44357,Ashley,Weaver,,,334082,469.15,573.8075,
