Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2 Senior,44,21192,Brian,Cook,MRI Endurance Elite Masters,,206040,310.25,274.56863235294,
Men Pro/Cat 1/2 Senior,45,42572,Charles,Luib,Allegiant Travel pb Matt Smith Physical,,252688,255.34,276.75514705882,
Men Pro/Cat 1/2 Senior,46,50653,Isaiah,Jerez,Vegas Velo/Shuffle Master-Penta,,320404,244.28,278.94166176471,
Men Pro/Cat 1/2 Senior,47,46295,Craig,Kirkbride,Team Ranchos,,64417,269.95,281.12817647059,
Men Pro/Cat 1/2 Senior,48,71566,Eric,Hilbrecht,hie cycling/MGA,,41915,312.38,283.31469117647,
Men Pro/Cat 1/2 Senior,49,42456,Philip,Tinstman,MRI Endurance Elite Masters,,35628,253.33,285.50120588235,
Men Pro/Cat 1/2 Senior,50,39275,Justin,Savord,Team Simple Green/Bike Religion,,327292,291.95,287.68772058824,
Men Pro/Cat 1/2 Senior,51,36190,Luis-alejandro,Zamudio,,,204879,270.45,289.87423529412,
Men Pro/Cat 1/2 Senior,52,42530,Shawn,Wayland,Serious Cycling,,359463,265.85,292.06075,
Men Pro/Cat 1/2 Senior,53,44203,Nathan,Seaford,SC Velo MRI Endurance Elite U23,,354044,283.99,294.24726470588,
Men Pro/Cat 1/2 Senior,54,28294,?,Samuel,SC Velo MRI Endurance Elite U23,,218355,254.44,296.43377941176,
Men Pro/Cat 1/2 Senior,55,46386,Rigoberto,Meza,Coates Cyclery Racing Team,,88272,231.98,298.62029411765,
Men Pro/Cat 1/2 Senior,56,42522,Luke,Ollett,Team Bike Religion/ ShoAir,,364772,257.03,300.80680882353,
Men Pro/Cat 1/2 Senior,57,38907,Shane,Lawlor,MRI Endurance Elite Masters,,195580,349.46,302.99332352941,
Men Pro/Cat 1/2 Senior,58,44158,Christopher,Bennett,CA Pools/ Primal,,3316,297.04,305.17983823529,
Men Pro/Cat 1/2 Senior,59,17302,Martin,Adamczyk,Revolution/Zoca,,115698,231.21,307.36635294118,
Men Pro/Cat 1/2 Senior,60,59327,Gregory,Coburn,MRI Endurance Elite Masters,,48205,373.64,309.55286764706,
Men Pro/Cat 1/2 Senior,61,42581,Stathis,Sakellariadis,Big Orange Cycling,,310511,259.85,311.73938235294,
Men Pro/Cat 1/2 Senior,62,44141,James,Stark,CA Pools/ Primal,,50383,322.33,313.92589705882,
Men Pro/Cat 1/2 Senior,63,46369,Robert,Angle,Team Bike Religion/ ShoAir,,273166,268.07,316.11241176471,
Men Pro/Cat 1/2 Senior,64,42624,Geoffrey,Curran,Get Crackin',,275866,211.03,318.29892647059,
Men Pro/Cat 1/2 Senior,65,21145,Michael,Shein,Rokform/Rock N' Road,,251358,276.57,320.48544117647,
Men Pro/Cat 1/2 Senior,66,43306,Daniel,Kosykh,Encino Velo Cycling Club,,274163,335.69,322.67195588235,
Men Pro/Cat 1/2 Senior,67,44138,Anthony,Morrow,CA Pools/ Primal,,497,333.31,324.85847058824,
Men Pro/Cat 1/2 Senior,68,67204,Enrique,Aldapa,,,428735,192.16,327.04498529412,
Women Cat 1/2/3 Senior,1,71944,Alison,Jones,CapoVW Webcor,,375116,392.95,316.8885,
Women Cat 1/2/3 Senior,2,53931,Jessica,Noyola,,,293983,354.13,323.89360714286,
Women Cat 1/2/3 Senior,3,51397,Jennifer,Valente,UCI WPT: Exergy TWENTY16,,293380,338.15,330.89871428571,
Women Cat 1/2/3 Senior,4,45163,Julie,Cutts,Michelob Ultra - La Grange +21,,236645,373.51,337.90382142857,
Women Cat 1/2/3 Senior,5,57758,Kristabel,Doebel-hickok,Team TIBCO II,,366011,390.79,344.90892857143,
Women Cat 1/2/3 Senior,6,46299,Suzanne,Sonye,Helens Racing,,47513,334.47,351.91403571429,
Women Cat 1/2/3 Senior,7,54926,Joanie,Celso,Revolution/Zoca,,347126,375.16,358.91914285714,
Women Cat 1/2/3 Senior,8,67728,Tracy,Tilton,SPY GIANT RIDE,,367795,430.55,365.92425,
Women Cat 1/2/3 Senior,9,24308,Hannah,Swan,Strive Racing,,311541,386.07,372.92935714286,
Women Cat 1/2/3 Senior,10,53434,Pamela,Schuster,SC VELO/InCycle,,31886,381.5,379.93446428571,
Women Cat 1/2/3 Senior,11,42380,Emily,Georgeson,Helens/Cannondale,,270631,358.23,386.93957142857,
Women Cat 1/2/3 Senior,12,45899,Joy,Mcculloch,CashCall Mortgage,,218863,356.41,393.94467857143,
Women Cat 1/2/3 Senior,13,45166,Daniela,Garcia,Ice Sportswear Cycling Team,,205934,414.96,400.94978571429,
Women Cat 1/2/3 Senior,14,46300,Angelica,Frayre,Calimax p/b Pista Palace,,377849,352.88,407.95489285714,
Women Cat 1/2/3 Senior,15,38468,Angela,Patterson,Michelob Ultra - La Grange +21,,180041,441.56,414.96,
Women Cat 1/2/3 Senior,16,42614,Rebecca,Siegel,SC VELO/InCycle,,285569,398.88,421.96510714286,
Women Cat 1/2/3 Senior,17,42983,Shannon,Castle,SkyFlash Racing,,252525,445.23,428.97021428571,
Women Cat 1/2/3 Senior,18,46308,Crystal,Howard,Revolution/Zoca,,128775,450.82,435.97532142857,
Women Cat 1/2/3 Senior,19,46302,Dara,Rogers,Helens/Cannondale,,30385,449.64,442.98042857143,
Women Cat 1/2/3 Senior,20,71438,Erin,Gunn,Catalyst Racing,,382681,421.37,449.98553571429,
Women Cat 1/2/3 Senior,21,10726,Rachelle,Jorgensen,Monster Media Racing Team,,404770,442.21,456.99064285714,
Women Cat 1/2/3 Senior,22,6582,Tammy,Wildgoose,SC VELO/InCycle,,272022,459.84,463.99575,
Women Cat 1/2/3 Senior,23,5694,Rider,Unknown,,,379010,426.77,471.00085714286,
Women Cat 1/2/3 Senior,24,72721,Katherine,Delosreyes,Opprime Cycling Team,,396821,592.02,478.00596428571,
Women Cat 1/2/3 Senior,25,79967,Jetaun,Washington,Catalyst Racing,,403255,543.29136321119,485.01107142857,
Women Cat 1/2/3 Senior,26,43340,Rachel,Cross,Rokform/Rock N' Road,,273279,478.92,492.01617857143,
Women Cat 1/2/3 Senior,27,46382,Beatriz,Rodriguez,SC VELO/InCycle,,253229,406.35,499.02128571429,
Women Cat 1/2/3 Senior,28,24220,Moriah,Swan,Strive Racing,,311534,471.12,506.02639285714,
Women Cat 1/2/3 Senior,29,38471,Kimberly,Tom,Revolution/Zoca,,291973,440.5,513.0315,
Women Cat 1/2/3/4/5 Junior 10-14,1,24220,Moriah,Swan,Strive Racing,,311534,471.12,515.511,
Women Cat 1/2/3/4/5 Junior 10-14,2,53417,Mckenzie,Steiner,G S Adams Avenue Bicycles,,365513,647.19,559.87233333333,
Women Cat 1/2/3/4/5 Junior 10-14,3,43342,Sarah,Swan,Strive Racing,,332934,600.06,604.23366666667,
Women Cat 1/2/3/4/5 Junior 10-14,4,53418,Roxxanne,Peoples,San Diego Bicycle Club,,324544,719.38,648.595,
Women Cat 1/2/3/4/5 Junior 10-14,5,87253,Makayla,Macpherson,,,412046,650,692.95633333333,
Women Cat 1/2/3/4/5 Junior 10-14,6,87254,Samina,Engel,,,,650,737.31766666667,
Women Cat 1/2/3/4/5 Junior 15-18,1,24308,Hannah,Swan,Strive Racing,,311541,,,
Women Cat 1/2/3/4/5 Junior 15-18,2,43340,Rachel,Cross,Rokform/Rock N' Road,,273279,,,
Women Cat 1/2/3/4/5 Junior 15-18,3,24220,Moriah,Swan,Strive Racing,,311534,,,
Women Cat 1/2/3/4/5 Junior 15-18,4,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Cat 4 Senior,1,71945,Athena,Countouriotis,Wolf Pack Cycling,,266134,346.79280152348,424.8672195765,
Women Cat 4 Senior,2,87281,Katie,Araujo,Velo Hangar,,392652,600,448.37934964709,
Women Cat 4 Senior,3,73253,Vanessa,Snapp,Southern California Velo,,352016,466.28,471.89147971767,
Women Cat 4 Senior,4,54928,Hani,Lou,Michelob Ultra - La Grange +21,,376069,489.96,495.40360978825,
Women Cat 4 Senior,5,79967,Jetaun,Washington,Catalyst Racing,,403255,543.29136321119,518.91573985883,
Women Cat 4 Senior,6,72721,Katherine,Delosreyes,Opprime Cycling Team,,396821,592.02,542.42786992942,
Women Cat 4 Senior,7,87282,Roberta,Cabrera,,,411760,600,565.94,
Women Cat 4 Senior,8,72400,Tammy,Broadlick,H&S Bicycles of Burbank,,396496,565.94,589.45213007058,
Women Cat 4 Senior,9,87283,Sarah,Bancroft,,,,600,612.96426014117,
Women Cat 4 Senior,10,43342,Sarah,Swan,Strive Racing,,332934,600.06,636.47639021175,
Women Cat 4 Senior,11,87284,Laura,Graziano,,,,600,659.98852028233,
Women Cat 4 Senior,12,75674,Lauren,Mulwitz,Big Orange Cycling,,406877,516.10771750938,683.50065035291,
Women Cat 4 Senior,13,67729,Kim,Nida,SURF CITY CYCLERY,,385310,476.87,707.0127804235,
