First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Zwizanski,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,58,109,,
Ryan,Anderson,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,84,109,,
Zach,Bell,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,5,116,,
Scott,Zwizanski,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,10,116,,
David,Veilleux,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,12,116,,
Ryan,Anderson,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,19,116,,
Jonathan,Mumford,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,24,116,,
Alexander,Candelario,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,59,116,,
Neil,Shirley,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,72,116,,
Andrew,Bajadali,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,73,116,,
Reid,Mumford,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,87,92,,
Jacob,Keough,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,1,62,,
Andrew,Bajadali,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,44,62,,
Cheyne,Hoag,Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,2,66,,
Andrew,Bajadali,Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,3,66,,
Shane,Kline,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,17,91,153.12620561218,
Clay,Murfet,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,31,91,153.12620561218,
Alexander,Candelario,TD Bank International Champions Philly Classic,2009-06-7,Pro,11,106,175.09433962264,
Neil,Shirley,TD Bank International Champions Philly Classic,2009-06-7,Pro,42,106,192.64150943396,
Daniel,Bowman,TD Bank International Champions Philly Classic,2009-06-7,Pro,57,106,201.1320754717,
Jacob,Erker,TD Bank International Champions Philly Classic,2009-06-7,Pro,71,106,209.05660377358,
Jonathan,Mumford,TD Bank International Champions Philly Classic,2009-06-7,Pro,77,106,212.45283018868,
Dan,Bowman,Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,1,62,126.56737145823,
Cheyne,Hoag,Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,3,62,134.7416343124,
Clay,Murfet,Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,11,62,167.43868572911,
Shane,Kline,Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,29,62,222.61495999481,
Shane,Kline,Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,2,62,151.8709,
Cheyne,Hoag,Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,3,62,153.9888,
Clay,Murfet,Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,4,62,156.1067,
Dan,Bowman,Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,15,62,179.4036,
Cheyne,Hoag,Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,4,62,131.18874471081,
Dan,Bowman,Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,11,62,145.72528042426,
Clay,Murfet,Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,14,62,151.95522430146,
Shane,Kline,Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,32,62,189.33488756463,
Jacob,Keough,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,2,100,165.36934219879,
Shane,Kline,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,5,100,170.26395905795,
Jonny,Sundt,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,40,100,233.89397822691,
Cheyne,Hoag,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,43,100,233.89397822691,
Ryan,Anderson,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,44,100,233.89397822691,
Neil,Shirley,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,6,140,,
Jacob,Erker,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,17,140,,
Daniel,Bowman,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,47,140,,
Matthew,Busche,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,50,140,,
Jonathan,Mumford,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,63,140,,
Cheyne,Hoag,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,77,140,,
Clay,Mufret,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,99,140,,
David,Veilleux,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,108,140,,
Neil,Shirley,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,6,140,,
Jacob,Erker,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,17,140,,
Daniel,Bowman,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,47,140,,
Matthew,Busche,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,50,140,,
Jonathan,Mumford,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,63,140,,
Cheyne,Hoag,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,77,140,,
Clay,Mufret,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,99,140,,
David,Veilleux,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,108,140,,
Neil,Shirley,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,6,91,,
Jacob,Erker,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,15,91,,
Daniel,Bowman,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,32,91,,
Matthew,Busche,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,42,91,,
Jonathan,Mumford,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,86,91,,
Clay,Mufret,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,87,91,,
Neil,Shirley,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,14,119,,
Jacob,Erker,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,26,119,,
Daniel,Bowman,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,29,119,,
Matthew,Busche,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,39,119,,
Jonathan,Mumford,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,45,119,,
Clay,Mufret,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,67,119,,
David,Veilleux,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,99,119,,
Justin,Spinelli,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,7,52,176.92307692308,
Andrew,Bajadali,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,5,116,,
Justin,Spinelli,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,20,116,,
Jonathan,Mumford,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,24,116,,
Daniel,Bowman,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,30,116,,
Nicholas,Waite,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,46,116,,
Brian,Buchholz,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,101,116,,
Jonathan,Mumford,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,13,119,,
Justin,Spinelli,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,16,119,,
Andrew,Bajadali,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,21,119,,
Daniel,Bowman,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,52,119,,
Brian,Buchholz,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,64,119,,
Nicholas,Waite,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,116,119,,
Daniel,Bowman,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,15,136,,
Justin,Spinelli,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,24,136,,
Andrew,Bajadali,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,26,136,,
Jonathan,Mumford,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,36,136,,
Brian,Buchholz,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,78,136,,
Nicholas,Waite,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,102,136,,
Andrew,Bajadali,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,17,142,,
Jonathan,Mumford,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,23,142,,
Daniel,Bowman,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,46,142,,
Justin,Spinelli,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,58,142,,
Brian,Buchholz,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,69,142,,
Nicholas,Waite,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,101,142,,
Jonathan,Mumford,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,33,143,,
Brian,Buchholz,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,38,143,,
Daniel,Bowman,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,45,143,,
Justin,Spinelli,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,56,143,,
Andrew,Bajadali,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,85,143,,
Nicholas,Waite,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,140,143,,
Chris,Hong,Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,14,41,142.125,
Keven,Lacombe,Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,8,68,88.088235294118,
David,Veilleux,Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,36,68,100.88235294118,
