First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Mcgrath,Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,37,47,362.89805555556,
Timothy,Heffner,Waterville Valley Time Trial,2010-05-15,Open Men,19,63,250.8664431841,
Phil,Kenealy,Waterville Valley Time Trial,2010-05-15,Open Men,34,63,294.95966806911,
Timothy,Young,Waterville Valley Time Trial,2010-05-15,Open Men,41,63,314.87273737201,
Ryan,Kelly,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,8,71,172.41389414645,
Ben,Carbonetti,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,19,71,209.37947357679,
Josh,Austin,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,20,71,209.37947357679,
Nicholas,Wheeler,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 under 35          ,27,45,575.70362700979,
Jonathan,Ruffus,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,5,49,409.16862538491,
Steve,Mcgrath,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,35,49,423.17037415162,
Tom,Scontras,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,37,49,423.17037415162,
Ryan,Kelly,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,5,67,226.63967777778,
Ben,Carbonetti,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,16,67,303.04313888889,
Josh,Austin,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,22,67,303.04313888889,
Clint,Borrill,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,55,67,303.04313888889,
Ben,Goss,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,3,44,408.3044811188,
Brent,Doscher,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,12,44,459.88321048948,
Nicholas,Wheeler,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,20,44,508.59645489511,
Glen,Fraser,Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,15,41,381.57,
Ryan,Kelly,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,30,84,250.91557692308,
Jonathan,Ruffus,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,74,155,425.75697523393,
Rich,Rogers,Army Spring Classic Crit,2010-04-24,4 men                                   ,28,75,410.59299145993,
Dave,Mitchell,Army Spring Classic Crit,2010-04-24,3 Men                                   ,21,51,336.8556031746,
Leigh,Boyle,Army Spring Classic Crit,2010-04-24,3/4 Women                               ,13,28,548.35504165149,
Ryan,Kelly,Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,19,53,259.10818578849,
Glen,Fraser,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,33,59,373.76625758386,
Jonathan,Awerbuch,Tour of the Battenkill,2010-04-10,Pro/1 Men,14,71,120.96133164147,
Keith,Button,Tour of the Battenkill,2010-04-10,3 Men Green,21,92,279.53740847557,
Tim,Metzger,Tour of the Battenkill,2010-04-10,4 Men White,86,92,473.62437751169,
Ryan,Kelly,Tour of the Battenkill,2010-04-10,Cat 2 Men,25,61,238.84233280342,
Ben,Carbonetti,Tour of the Battenkill,2010-04-10,Cat 2 Men,43,61,260.03966994645,
Rich,Rogers,The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,11,35,384.44985294118,
Nathaniel,Coghlan,The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,22,35,419.50720588235,
Steve,Mcgrath,The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,18,28,379.00394086271,
Nicholas,Wheeler,Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 5                        ,10,34,,
Josh,Austin,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,14,93,204.45338043478,
Ryan,Kelly,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,34,93,290.37575543478,
Keith,Button,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,74,93,290.37575543478,
Rider,Unknown,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,76,93,290.37575543478,
Drew,Szeliga,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,88,93,388.75064855072,
Ryan,Burnham,Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,34,58,445.46092635301,
Michael,Charron,34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,40,73,,
Steve,Mcgrath,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,13,75,,
Tom,Luther,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,22,75,,
John,Healy,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,40,75,,
Joseph,Reagan,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,42,75,,
Fred,Loucks,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,59,75,,
Jonathan,Awerbuch,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,59,92,,
Matt,Rossman,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,68,92,,
Matt,Rossman,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,12,61,,
Joshua,Austin,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,21,61,,
Ryan,Kelly,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,28,61,,
Ben,Carbonetti,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,37,61,,
Steve,Mcgrath,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,5,50,,
Charles,Bourdages,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,26,50,,
John,Healy,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,33,50,,
Tom,Scontras,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,37,50,,
Frederick,Loucks,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,38,50,,
Jonathan,Ruffus,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,39,50,,
Frank,Marowitz,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,15,69,,
Tom,Prugar,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,42,69,,
Josh,Austin,Saco Bay Criterium,2009-09-19,Men 1/2               ,15,32,,
Ryan,Kelly,Saco Bay Criterium,2009-09-19,Men 1/2               ,17,32,,
Jonathan,Awerbuch,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Pro 1/2,4,17,,
Matt,Rossman,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Pro 1/2,10,17,,
Matt,Rossman,Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,12,45,,
Nicholas,Fanaras,Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,34,45,,
Frank,Marowitz,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,43,94,,
Greg,Herrman,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,50,94,,
Dave,Mitchell,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,74,94,,
Jonathan,Awerbuch,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,56,121,,
Matt,Rossman,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,14,73,,
Michael,Rea,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,16,73,,
Ben,Carbonetti,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,56,73,,
Keith,Button,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,29,55,,
Dave,Mitchell,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,32,101,,
Greg,Herrman,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,33,101,,
Frank,Marowitz,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,49,101,,
Ben,Carbonetti,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,57,75,,
Michael,Rea,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,67,75,,
Matt,Rossman,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,71,75,,
Jonathan,Awerbuch,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,11,127,,
Keith,Button,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,43,61,,
Jonathan,Awerbuch,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN PRO 1/2/3,7,18,215.32755555556,
Tom,Luther,Mengoni Grand Prix,2009-08-22,Men 3                                             ,22,59,323.55599695451,
Joseph,Reagan,Mengoni Grand Prix,2009-08-22,Men 3                                             ,44,59,367.52684069761,
Frank,Marowitz,Mengoni Grand Prix,2009-08-22,Men 3                                             ,52,59,,
Eric,Laflamme,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,16,26,312.89734675513,
Ben,Carbonetti,Blount Seafoods Fall River Criterium,2009-08-16,PRO 1/2/3,15,20,267.03066666667,
Greg,Herrman,NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,13,33,303.89071428571,
Nicholas,Fanaras,NY Capital Region Road Race (2009 State Championship),2009-08-15,3 Men                                             ,29,33,345.165,
Ryan,Kelly,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,30,77,215.51522453206,
Josh,Austin,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,31,77,353.98305128104,
Michael,Rea,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,70,77,,
Joshua steven,Lehman,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,71,77,,
Joshua,Lehmann,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,23,100,331.04216091954,
Josh,Austin,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,30,100,331.04216091954,
Ryan,Kelly,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,36,100,331.04216091954,
Matt,Rossman,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,89,100,,
Tom,Prugar,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,99,100,,
Keith,Limberg,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,22,75,496.96260735242,
Evan,Patten,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,67,75,,
Nicholas,Fanaras,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,16,81,,
Brian,Keegan,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,17,81,,
Charles,Bourdages,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,22,81,,
John,Skewes,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,29,81,,
Steve,Bauermeister,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,32,81,,
Joseph,Reagan,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,47,81,,
Tim,Metzger,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,48,81,,
Steve,Mcgrath,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,50,81,,
Bradley,Cate,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,74,81,,
Bob,Threeton,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,85,81,,
Joshua,Lehmann,Tokeneke Classic Road Race,2009-08-9,Juniors 15-18      ,1,11,328.73788812039,
Matt,Rossman,Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,11,62,173.57002476989,
Joshua,Lehmann,Gate City Cyclone,2009-08-8,M 1/2/3                         ,21,75,258.66904605523,
Matt,Rossman,Gate City Cyclone,2009-08-8,M 1/2/3                         ,23,75,258.66904605523,
Josh,Austin,Gate City Cyclone,2009-08-8,M 1/2/3                         ,28,75,258.66904605523,
Duncan,Mcgovern,Gate City Cyclone,2009-08-8,M 1/2/3                         ,31,75,258.66904605523,
Ryan,Kelly,Gate City Cyclone,2009-08-8,M 1/2/3                         ,41,75,258.66904605523,
Eric,Laflamme,Gate City Cyclone,2009-08-8,M 1/2/3                         ,42,75,258.66904605523,
Jonathan,Awerbuch,Gate City Cyclone,2009-08-8,M 1/2/3                         ,53,75,258.66904605523,
Bradford,Kelley,Gate City Cyclone,2009-08-8,M 35+                           ,28,53,341.14990264906,
Tom,Luther,Gate City Cyclone,2009-08-8,M 35+                           ,33,53,341.14990264906,
Steve,Mcgrath,Gate City Cyclone,2009-08-8,M 35+                           ,35,53,341.14990264906,
Craig,Schaepe,Gate City Cyclone,2009-08-8,M 35+                           ,43,53,341.14990264906,
Dave,Mitchell,Central NH Road Race/Bow,2009-08-2,Men 3                                             ,15,34,334.60677272727,
Nicholas,Fanaras,Central NH Road Race/Bow,2009-08-2,Men 3                                             ,23,34,406.77225,
Craig,Schaepe,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,24,62,360.53,
Keith,Button,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,25,62,364.89479710145,
Jonathan,Awerbuch,Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,7,31,202,
Matt,Rossman,Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,12,31,267.41013888889,
Duncan,Mcgovern,Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,28,31,,
Michael,Rea,Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,29,31,,
Timothy,Young,Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,14,26,350.215625,
Timothy,Heffner,Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,20,26,,
Joshua,Lehmann,Concord Criterium,2009-08-1,Junior 15-18                                      ,2,14,338.61412066455,
Eva,Wilson,Concord Criterium,2009-08-1,Junior 15-18                                      ,9,14,397.21235173418,
Duncan,Mcgovern,Concord Criterium,2009-08-1,Men Pro/1/2                                       ,16,45,239.07127941176,
Ben,Carbonetti,Concord Criterium,2009-08-1,Men Pro/1/2                                       ,18,45,239.07127941176,
Michael,Rea,Concord Criterium,2009-08-1,Men Pro/1/2                                       ,22,45,239.07127941176,
Matt,Rossman,Concord Criterium,2009-08-1,Men Pro/1/2                                       ,24,45,239.07127941176,
Jonathan,Awerbuch,Concord Criterium,2009-08-1,Men Pro/1/2                                       ,30,45,239.07127941176,
Keith,Limberg,Concord Criterium,2009-08-1,Men 4                                             ,32,62,406.72619318182,
Frank,Marowitz,Concord Criterium,2009-08-1,Men 3                                             ,12,45,271.26006089744,
Craig,Schaepe,Concord Criterium,2009-08-1,Men 3                                             ,18,45,328.02545512821,
Tom,Luther,Concord Criterium,2009-08-1,Men 3                                             ,23,45,328.02545512821,
Joshua,Lehmann,Concord Criterium,2009-08-1,Men 3                                             ,32,45,382.21060416667,
Dave,Mitchell,Concord Criterium,2009-08-1,Men 3                                             ,36,45,395.11183012821,
Steven,Lehmann,Concord Criterium,2009-08-1,Men 3                                             ,37,45,402.85256570513,
Craig,Schaepe,Concord Criterium,2009-08-1,Master 45+                                        ,12,57,285.5090877193,
Dave,Mitchell,Norwell Circuit Race,2009-07-26,Cat 3/4              ,15,50,352.37078651127,
Frank,Marowitz,Norwell Circuit Race,2009-07-26,Cat 3/4              ,38,50,416.51306180264,
Matt,Rossman,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,5,45,180.45092105263,
Duncan,Mcgovern,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,11,45,204.75055263158,
Ryan,Kelly,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,32,45,263.4746622807,
Jonathan,Awerbuch,NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,16,74,184.07389457839,
Matt,Rossman,NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,29,74,200.13976211299,
Keith,Button,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,34,59,332.74029359378,
Fred,Loucks,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,45,59,366.78950303743,
Ben,Carbonetti,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,23,70,241.35145630168,
Dave,Mitchell,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,37,81,313.140675,
Matt,Rossman,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,50,81,313.140675,
Jonathan,Awerbuch,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,80,81,425.88545,
Frederick,Loucks,8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,31,39,355.75075,
Joshua,Lehmann,8th Annual Downtown Claremont Criterium,2009-07-18,Junior 15-18                 ,1,11,,
Duncan,Mcgovern,8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 123       ,18,33,306.83113636364,
Ryan,Kelly,8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 123       ,20,33,306.83113636364,
Steve,Bauermeister,Working Man's Stage Race - Points Race,2009-07-16,Men 5                       ,10,27,479.63167864472,
Evan,Patten,Working Man's Stage Race - Points Race,2009-07-16,Men 5                       ,13,27,500,
Eva,Wilson,Working Man's Stage Race - Points Race,2009-07-16,Women 3/4                   ,3,7,,
Keith,Button,Working Man's Stage Race - Points Race,2009-07-16,Men 2/3                                           ,12,21,257.30121666667,
Nicholas,Fanaras,Working Man's Stage Race - Points Race,2009-07-16,Men 2/3                                           ,14,21,266.20365,
Matt,Rossman,Working Man's Stage Race - Points Race,2009-07-16,Men 2/3                                           ,18,21,284.00851666667,
Drew,Szeliga,Working Man's Stage Race - Points Race,2009-07-16,Men 2/3                                           ,20,21,292.91095,
Matt,Fowler,Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,14,26,424.57,
Rami,El rayess,Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,23,26,483.00676617348,
Matt,Rossman,Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,6,24,246.04060613106,
Nicholas,Fanaras,Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,16,24,332.07650329802,
Drew,Szeliga,Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,20,24,332.07650329802,
Keith,Button,Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,21,24,332.07650329802,
Steve,Bauermeister,Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,17,34,515.0285357685,
Evan,Patten,Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,31,34,,
Tom,Luther,Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,14,43,310.21816686735,
Eric,Laflamme,Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,18,43,358.35816702173,
Fred,Loucks,Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,21,43,358.35816702173,
Timothy,Young,Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,26,43,358.35816702173,
Joe,Delfino,Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,38,43,,
Matt,Fowler,Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,2,31,318.10382222222,
Norman,Gill,Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,24,31,477.29924444444,
Rami,El rayess,Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,29,31,506.24386666667,
Eva,Wilson,Working Man's Stage Race - Road Race,2009-07-15,Women 3/4                                         ,8,8,,
Eva,Wilson,Working Man's Stage Race - Time Trial,2009-07-14,Women 3/4                                         ,8,8,,
Steve,Bauermeister,Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,2,34,402.9313095293,
Evan,Patten,Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,19,34,506.06679315442,
Eric,Laflamme,Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,19,43,318.91018839045,
Timothy,Young,Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,28,43,360.23134844072,
Fred,Loucks,Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,30,43,370.56163845328,
Tom,Luther,Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,36,43,406.71765349726,
Drew,Szeliga,Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,15,24,289.04337688085,
Matt,Rossman,Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,19,24,307.78165016372,
Nicholas,Fanaras,Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,20,24,320.27383235231,
Keith,Button,Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,21,24,326.5199234466,
Matt,Fowler,Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,8,31,372.73290962978,
Norman,Gill,Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,23,31,466.57098261772,
Rami,El rayess,Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,29,31,499.86836335537,
Ryan,Kelly,New Britain Criterium,2009-07-12,Pro 123                       ,31,60,262.62597826087,
Isaac,St. martin,Attleboro Bicycling Crit,2009-07-11,Master 30+              40 laps       ,5,27,243.35668436365,
Ben,Carbonetti,Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,16,60,217.51983578029,
Josh,Austin,Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,18,60,223.85581388433,
Isaac,St. martin,Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,37,60,284.0476058727,
Keith,Button,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,23,59,293.1455375315,
Elle,Anderson,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,76,87,391.875,
Joshua,Lehmann,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,33,83,307.73147008547,
Dave,Mitchell,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,69,83,307.73147008547,
Nicholas,Fanaras,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,74,83,365.7174957265,
Duncan,Mcgovern,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,2,74,187.59931481449,
Matt,Rossman,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,22,74,218.90610505041,
Benjamin,Coleman,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,23,74,218.90610505041,
Josh,Austin,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,26,74,218.90610505041,
Ben,Carbonetti,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,49,74,218.90610505041,
Keith,Button,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,44,67,324.74356723058,
Elle,Anderson,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,87,104,391.5625,
Jonathan,Awerbuch,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,158,161,,
Joshua,Lehmann,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,18,92,277.94536535972,
Dave,Mitchell,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,70,92,341.92132262241,
Nicholas,Fanaras,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,74,92,348.08767994893,
Josh,Austin,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,25,91,199.15288626522,
Duncan,Mcgovern,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,28,91,206.01596266035,
Benjamin,Coleman,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,29,91,206.01596266035,
Matt,Rossman,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,56,91,251.48384377808,
Ben,Carbonetti,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,60,91,258.34692017321,
Ryan,Kelly,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,81,91,,
Keith,Button,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,21,74,279.41964561482,
Elle,Anderson,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,95,112,379.16666666667,
Jonathan,Awerbuch,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,140,171,113.7899074945,
Joshua,Lehmann,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,9,95,258.8683115942,
Nicholas,Fanaras,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,70,95,302.91274094203,
Dave,Mitchell,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,86,95,349.30620652174,
Duncan,Mcgovern,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,19,94,238.68718155007,
Benjamin,Coleman,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,20,94,238.68718155007,
Ben,Carbonetti,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,21,94,238.68718155007,
Josh,Austin,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,25,94,238.68718155007,
Matt,Rossman,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,41,94,238.68718155007,
Ryan,Kelly,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,76,94,289.29831687243,
Jonathan,Awerbuch,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,152,171,111.60430964052,
Joshua,Lehmann,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,14,96,269.71604745604,
Nicholas,Fanaras,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,64,96,326.78300848726,
Dave,Mitchell,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,82,96,340.39531111857,
Elle,Anderson,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,110,113,400.625,
Keith,Button,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,64,74,386.83880613414,
Duncan,Mcgovern,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,39,94,274.37948140947,
Ben,Carbonetti,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,59,94,266.11737113422,
Josh,Austin,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,66,94,261.45669354306,
Benjamin,Coleman,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,67,94,261.45669354306,
Matt,Rossman,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,77,94,258.0671098404,
Ryan,Kelly,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,82,94,255.31307308198,
