First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Carmona,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,73,117,309.00251917372,
Daniel,Nuzzo-mueller,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,28,52,369.24336,
Alex,Carmona,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,13,117,222.03881578947,
Adam,Sullivan,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,10,61,242.21455427483,
William,Morris,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,21,61,296.55256865961,
Johan,Gibcus,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,26,61,296.55256865961,
Matt,Doremus,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,31,61,319.0372642671,
Alex,Carmona,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,33,61,328.40588743689,
Maxwell,Godbey,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,50,61,393.98624962542,
Jason,Barella,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,55,61,,
Daniel,Nuzzo-mueller,Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,7,50,281.09558333333,
William,Morris,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,27,87,263.57440384615,
Bryan,Mcgill,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,39,87,294.22476923077,
Alex,Carmona,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,50,87,319.19914102564,
Johan,Gibcus,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,52,87,363.47189102564,
Daniel,Mccabe,Wachusett Hillclimb,2014-05-10,Open Men,20,169,217.99473214286,
Alex,Carmona,Blue Hills Classic,2014-05-4,Men Cat 1/2/3,11,45,289.24641269841,
Nuzzo,Mueller,Blue Hills Classic,2014-05-4,Men Cat 1/2/3,23,45,368.4953015873,
Matt,Doremus,Blue Hills Classic,2014-05-4,Men Cat 1/2/3,34,45,368.4953015873,
Alex,Carmona,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,15,54,293.3094691358,
Johan,Gibcus,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,24,54,328.40291358025,
Daniel,Mccabe,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,27,54,340.10072839506,
Bryan,Mcgill,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,40,54,400.5394382716,
Christopher,Raymond,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,41,54,400.5394382716,
Jason,Barella,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,48,54,400.5394382716,
Matt,Doremus,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,50,54,400.5394382716,
Johan,Gibcus,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,9,33,276.16666666667,
Alex,Carmona,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,12,33,293.94291666667,
Daniel,Nuzzo-mueller,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,13,33,299.86833333333,
Jason,Barella,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,19,33,370.97333333333,
William,Morris,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,26,33,370.97333333333,
Bryan,Mcgill,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,27,33,370.97333333333,
Bryan,Mcgill,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,6,63,264.22316666667,
Daniel,Mccabe,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,49,63,354.98833333333,
Bryan,Mcgill,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,21,34,315.72305935829,
Jason,Barella,Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,11,43,282.15833333333,
Daniel,Mccabe,Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,23,43,345.33166666667,
Alex,Carmona,Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,35,43,376.91833333333,
Alex,Carmona,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,13,62,252.4862791461,
Johan,Gibcus,Tour of the Battenkill,2014-04-5,Men Master  35+,20,41,316.32042446377,
Matt,Doremus,Tour of the Battenkill,2014-04-5,Men Cat 3,74,119,378.85462117713,
Daniel,Mccabe,Tour of the Battenkill,2014-04-5,Men Cat 3,93,119,404.03829663956,
Bryan,Mcgill,Tour of the Battenkill,2014-04-5,Men Cat 2,22,70,277.16163760627,
Johan,Gibcus,Tour of the Battenkill,2014-04-5,Men Cat 2,23,70,279.30449474913,
Alex,Carmona,Tour of the Battenkill,2014-04-5,Men Cat 2,30,70,289.30449474913,
William,Morris,Tour of the Battenkill,2014-04-5,Men Cat 2,41,70,305.01878046342,
Johan,Gibcus,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,19,70,280.53630952381,
Bryan,Mcgill,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,31,70,323.13013690476,
William,Morris,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,55,70,363.4215952381,
Alex,Carmona,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,58,70,370.32870238095,
Bryan,Mcgill,Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,9,27,277.19544871795,
Bryan,Mcgill,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,34,67,322.02006874025,
Johan,Gibcus,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,42,67,322.02006874025,
Bryan,Mcgill,Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,28,36,333.97283333333,
Johan,Gibcus,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,17,88,259.09691666667,
Bryan,Mcgill,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,75,88,366.08616666667,
Daniel,Mccabe,Jamestown Rotary Classic,2013-10-14,Men 18-34,1,14,340,
Matt,Doremus,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,16,86,292.57085714286,
Alex,Carmona,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,30,86,322.84525714286,
Johan,Gibcus,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,47,86,359.60702857143,
William,Morris,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,48,86,361.76948571429,
Jason,Barella,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,49,86,363.93194285714,
Scott,Peradotto,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,82,86,411.506,
Daniel,Mccabe,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,85,86,411.506,
Johan,Gibcus,GMSR GC,2013-09-2,Men 2,3,53,222.25471869468,
Alex,Carmona,GMSR GC,2013-09-2,Men 2,34,53,299.51901211198,
William,Morris,GMSR GC,2013-09-2,Men 2,50,53,339.39735710156,
Jason,Barella,GMSR GC,2013-09-2,Men 2,51,53,341.8897536634,
Johan,Gibcus,GMSR Stage 4,2013-09-2,Men 2,18,76,271.65308920652,
Jason,Barella,GMSR Stage 4,2013-09-2,Men 2,23,76,308.74335122346,
William,Morris,GMSR Stage 4,2013-09-2,Men 2,44,76,344.45989983237,
Alex,Carmona,GMSR Stage 4,2013-09-2,Men 2,50,76,359.57074732075,
Johan,Gibcus,GMSR Stage 3,2013-09-1,Men 2,4,76,231.60555725491,
Alex,Carmona,GMSR Stage 3,2013-09-1,Men 2,35,76,283.47046870041,
William,Morris,GMSR Stage 3,2013-09-1,Men 2,67,76,340.52187129046,
Jason,Barella,GMSR Stage 3,2013-09-1,Men 2,70,76,345.70836243502,
Jason,Barella,GMSR Stage 2,2013-08-31,Men 2,7,76,224.95041666667,
Johan,Gibcus,GMSR Stage 2,2013-08-31,Men 2,17,76,246.99027777778,
Alex,Carmona,GMSR Stage 2,2013-08-31,Men 2,54,76,306.49790277778,
William,Morris,GMSR Stage 2,2013-08-31,Men 2,62,76,306.49790277778,
Johan,Gibcus,GMSR Stage 1,2013-08-30,Men 2,9,76,237.07236842105,
William,Morris,GMSR Stage 1,2013-08-30,Men 2,49,76,305.40114912281,
Alex,Carmona,GMSR Stage 1,2013-08-30,Men 2,64,76,343.89623684211,
Jason,Barella,GMSR Stage 1,2013-08-30,Men 2,70,76,354.48238596491,
Jason,Barella,CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,19,34,344.37480769231,
Johan,Gibcus,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,29,86,274.48405797101,
Alex,Carmona,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,44,86,317.24623188406,
Matt,Doremus,Witches Cup Criterium,2013-08-7,Men 3/4,2,83,300.60762272507,
Jason,Barella,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,47,83,323.79842592593,
Daniel,Mccabe,Tour of the Catskills GC,2013-08-4,Men 3,26,66,330.43617916214,
Johan,Gibcus,Tour of the Catskills GC,2013-08-4,Men Pro/1/2,31,65,245.98255025024,
Alex,Carmona,Tour of the Catskills GC,2013-08-4,Men Pro/1/2,61,65,295.7919945153,
Daniel,Mccabe,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,35,76,350.69419595881,
Johan,Gibcus,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,44,80,276.43835181952,
Alex,Carmona,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,58,80,304.65893064919,
Jason,Barella,33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,23,47,339.59584615385,
Matt,Doremus,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,28,42,427.33866666667,
Daniel,Mccabe,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,29,76,333.72526253405,
Johan,Gibcus,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,26,80,230.07230865863,
Alex,Carmona,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,62,80,305.53157489795,
William,Morris,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,78,80,332.78075437326,
Daniel,Mccabe,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,35,76,339.09303508772,
Johan,Gibcus,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,27,80,212.02024166667,
William,Morris,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,69,80,297.74451666667,
Alex,Carmona,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,79,80,318.15505833333,
Jason,Barella,7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,11,29,269.69441666667,
Johan,Gibcus,7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,17,29,297.38616666667,
Daniel,Mccabe,7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,24,29,329.69320833333,
Matt,Doremus,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,6,85,309.31157142857,
Matt,Doremus,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,79,100,434.49452631579,
William,Morris,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,92,100,434.49452631579,
Jason,Barella,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,100,100,434.49452631579,
Jason,Barella,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,10,77,244.57403508772,
Johan,Gibcus,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,27,77,304.81552631579,
William,Morris,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,57,77,376.26473684211,
Johan,Gibcus,NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,20,57,258.61868421053,
Alex,Carmona,NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,32,57,303.90052631579,
William,Morris,NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,34,57,310.60894736842,
Alex,Carmona,Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,34,51,292.07125,
Johan,Gibcus,Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,35,51,297.39425,
Daniel,Mccabe,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,13,50,329.56068514045,
Alex,Carmona,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,43,72,282.01008974359,
Matt,Doremus,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,2,71,292.61391666667,
Matt,Doremus,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,13,87,237.7083,
Alex,Carmona,White Mountain Cycling Classic,2013-06-23,Men Cat 1/2/3,10,21,291.95710075385,
Daniel,Mccabe,White Mountain Cycling Classic,2013-06-23,Men Cat 1/2/3,17,21,327.9573954769,
Johan,Gibcus,Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,22,61,255.29085142269,
Johan,Gibcus,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,22,41,295.46608333333,
Johan,Gibcus,Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,2,51,265.26836363636,
Alex,Carmona,Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,9,51,288.51557575758,
William,Morris,Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,32,51,349.95463636364,
Matt,Doremus,Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,41,51,394.78854545455,
Jason,Barella,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,2,53,268.17488,
Johan,Gibcus,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,28,53,361.29692,
William,Morris,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,42,53,361.29692,
Matt,Doremus,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,49,53,361.29692,
Johan,Gibcus,Lime Rock Cycling Grand Prix,2013-06-2,3 Men,1,29,283.56566666667,
Jason,Barella,Lime Rock Cycling Grand Prix,2013-06-2,3 Men,16,29,362.41182051282,
William,Morris,Lime Rock Cycling Grand Prix,2013-06-2,3 Men,24,29,362.41182051282,
Johan,Gibcus,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,3,77,255.3374137931,
William,Morris,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,13,77,290.88281609195,
Johan,Gibcus,Killington Stage Race - GC,2013-05-27,Men 3                                             ,4,77,272.0403600811,
William,Morris,Killington Stage Race - GC,2013-05-27,Men 3                                             ,17,77,306.50632973969,
Johan,Gibcus,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,7,77,288.96007195063,
William,Morris,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,20,77,315.00575785259,
William,Morris,Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,24,77,354.35193640351,
Jason,Barella,Barre Grand Prix Criterium,2013-05-19,Men 3,2,30,300.90686969512,
Johan,Gibcus,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,24,89,265.91542763158,
Johan,Gibcus,Hunter Mountain Classic,2013-05-11,Men Cat 3,7,39,308.14018401567,
William,Morris,Hunter Mountain Classic,2013-05-11,Men Cat 3,15,39,346.70733118756,
Daniel,Mccabe,Hunter Mountain Classic,2013-05-11,Men Cat 3,23,39,385.27447835945,
Johan,Gibcus,Tour of the Dragons General Classification,2013-05-5,Men 3,1,33,278.0435,
William,Morris,Tour of the Dragons General Classification,2013-05-5,Men 3,4,33,288.57284375,
Daniel,Mccabe,Tour of the Dragons General Classification,2013-05-5,Men 3,20,33,344.72934375,
Johan,Gibcus,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,2,33,269.7196875,
William,Morris,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,14,33,321.3039375,
Daniel,Mccabe,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,21,33,351.39475,
Johan,Gibcus,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,6,46,287.82756521739,
William,Morris,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,11,46,301.57546376812,
Daniel,Mccabe,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,28,46,348.31831884058,
Matt,Doremus,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,31,46,356.56705797101,
Johan,Gibcus,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,1,46,257.45202475332,
William,Morris,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,5,46,272.52244013711,
Daniel,Mccabe,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,19,46,325.26889398039,
Matt,Doremus,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,37,46,393.08576320746,
Johan,Gibcus,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,3,117,287.17665254237,
Daniel,Mccabe,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,49,117,356.34882768362,
Johan,Gibcus,Rick Newhouse Memorial Criterium,2013-04-20,3&4,5,40,297.64446666667,
William,Morris,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,9,133,292.9805,
Johan,Gibcus,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,12,133,295.32425,
Daniel,Mccabe,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,71,133,341.808625,
Jason,Barella,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,84,133,351.57425,
Matt,Doremus,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,98,133,362.51175,
Jason,Barella,Mystic Velo Criterium,2013-04-6,Cat3,1,34,292.1535,
Johan,Gibcus,Mystic Velo Criterium,2013-04-6,Cat3,3,34,300.70236666667,
Daniel,Mccabe,Mystic Velo Criterium,2013-04-6,Cat3,4,34,304.9768,
William,Morris,Mystic Velo Criterium,2013-04-6,Cat3,5,34,309.25123333333,
Jason,Barella,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,22,93,253.63969120389,
William,Morris,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,34,93,282.60913379658,
Johan,Gibcus,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,37,93,289.85149444476,
Daniel,Mccabe,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,38,42,336.75328571429,
Johan,Gibcus,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,26,106,294.28041666667,
William,Morris,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,38,106,294.28041666667,
Jason,Barella,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,57,106,326.2875,
