First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wade,Cupkie,Great Dane Velo Club Spring Crits,2017-04-8,Elite cat 5,13,22,370.07118736115,
Matthew,Povlich,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,20,40,427.515,
Andrew,Richter,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,38,40,535.79201754386,
Preston,Copeland,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,39,40,535.79201754386,
Wade,Cupkie,Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,31,48,493.77363656033,
Preston,Copeland,Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,38,48,511.97133026236,
Erin,Ninmer,Great Dane Velo Club Spring Crits,2017-04-8,Women Elite  Category 4/5,4,12,552.28425,
Ruth,Swedler,Great Dane Velo Club Spring Crits,2017-04-8,Women Elite  Category 4/5,7,12,600,
Brian,Turany,Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,7,22,331.00594444444,
Brian,Turany,Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,22,29,351.77015151515,
Ben,Lund,Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,16,61,320.51668576877,
Brian,Turany,Great Dane Velo Club Spring Crits,2017-04-2,  Pro/Cat 1/2/3,13,22,378.54825,
Brian,Turany,Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 1/2/3,7,19,324.16842857143,
Gaben,Moore,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,18,34,422.64003571429,
Ronee,Hartl,Great Dane Velo Club Spring Crits,2017-04-2,Women   Open,5,7,505.29333333333,
Tabitha,Sherwood,Gateway Motorsports Park Criterium,2016-08-21,Women Open,1,11,343.49633333333,
Ryan,White,Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,3,26,270.17818181818,
Preston,Copeland,Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,21,27,512.46717948718,
Erin,Ninmer,Wisconsin Criterium Championship,2016-08-14,Women   Category 4,3,6,540.41633333333,
Erin,Ninmer,WI State TT Championship ,2016-08-13,Women  Cat 4,3,6,532.485712685,
Lori,Kazaks,WI State TT Championship ,2016-08-13,Women  Cat 4,5,6,580.09813193538,
Ben,Lund,WI State TT Championship ,2016-08-13,Men Masters 40-44  35+ Category 1/2/3,6,10,324.43956997759,
John,Harper,Wisconsin State Road Championships,2016-08-13,Men Masters 50+ Cat 1/2/3/4,3,13,328.42238314581,
Ben,Lund,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,22,25,427.307,
David,Jablonowski,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,23,25,427.307,
Erin,Ninmer,Wisconsin State Road Championships,2016-08-13,Women  Cat 4,3,7,524.62850082532,
Aaron,Holtebeck,New Glarus Road Race,2016-07-30, Cat 3/4,23,29,459.48281874688,
John,Harper,New Glarus Road Race,2016-07-30,Masters 50+,2,30,316.70988996447,
Ben,Lund,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,38,47,400.51534090909,
Aaron,Holtebeck,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,14,39,369.32273684211,
Ben,Lund,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,26,37,395.29215625,
Erin,Ninmer,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 4,9,21,533.20173333333,
Aaron,Holtebeck,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,15,33,323.68285416667,
Ben,Lund,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,26,32,368.99882142857,
Lori,Kazaks,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,10,37,455.57958333333,
Erin,Ninmer,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,14,37,486.57976851852,
Ruth,Swedler,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,18,37,517.5799537037,
Marnie,Pearsall,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,27,37,587.33037037037,
Stephanie,Moffett,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,30,37,610.58050925926,
James,Broennimann,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,29,53,410.91079710145,
Aaron,Holtebeck,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,37,53,442.75207246377,
Matthew,King,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,45,53,474.59334782609,
Corey,Dempski,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,49,53,490.51398550725,
Peter,Kazaks,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,50,53,490.51398550725,
Ben,Lund,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,16,49,319.36319047619,
David,Jablonowski,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,33,49,386.82998412698,
Aaron,Holtebeck,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,36,49,398.73588888889,
Matthew,Povlich,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,32,74,342.71755208333,
Lori,Kazaks,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,18,57,469.45085119048,
Stephanie,Moffett,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,32,57,542.59976785714,
Ruth,Swedler,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,33,57,547.82469047619,
Marnie,Pearsall,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,39,57,579.17422619048,
Erin,Ninmer,Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,44,57,605.29883928571,
Ryan,White,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,35,119,269.53682592593,
Ben,Lund,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,30,61,353.15748809524,
David,Jablonowski,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,52,61,422.62222619048,
Andrew,Richter,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,14,71,387.41907352941,
Preston,Copeland,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,53,71,503.64079411765,
Aaron,Holtebeck,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,30,75,396.65374285714,
James,Broennimann,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,37,75,417.04270952381,
Daniell,Ochalek,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,44,75,437.43167619048,
Matthew,King,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,52,75,460.73335238095,
Peter,Kazaks,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,57,75,475.2969,
Matthew,Povlich,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,85,118,431.45380952381,
Erin,Ninmer,Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,25,44,539.19578787879,
Ruth,Swedler,Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,27,44,551.46657575758,
Marnie,Pearsall,Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,32,44,582.14354545455,
Stephanie,Moffett,Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,38,44,618.95590909091,
Ryan,White,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,35,88,345.02146,
Ben,Lund,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,20,52,333.72857971014,
David,Jablonowski,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,50,52,440.60387681159,
Andrew,Richter,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,29,61,450.24882222222,
Daniell,Ochalek,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,44,61,489.33265555556,
Preston,Copeland,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,51,61,507.57177777778,
Peter,Kazaks,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,58,61,525.8109,
James,Broennimann,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,26,59,388.60583908046,
Aaron,Holtebeck,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,31,59,408.33604022989,
Corey,Dempski,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,39,59,439.90436206897,
Matthew,King,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,47,59,471.47268390805,
Matthew,Povlich,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,65,107,388.58332962963,
Erin,Ninmer,Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,23,44,553.17153968254,
Marnie,Pearsall,Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,30,44,610.09231746032,
Ryan,White,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,62,112,353.71634883721,
Erin,Ninmer,Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,20,31,563.39626666667,
Marnie,Pearsall,Tour of America's Dairyland - Port Washington,2016-06-22,Women Cat 3/4,25,31,609.5041,
Jim,Burke,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,1,41,351.93861245505,
Andrew,Richter,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,18,41,469.65216666667,
Preston,Copeland,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,34,41,548.48488888889,
Aaron,Holtebeck,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,55,69,423.8614153019,
Ryan,White,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,42,87,353.94265217391,
Andrew,Richter,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 4/5,16,30,464.76058974359,
Matthew,Povlich,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,75,76,430.41520697805,
Marnie,Pearsall,Tour of America's Dairyland - West Bend,2016-06-20,Women Cat 3/4,17,25,547.67066666667,
Andrew,Richter,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 4/5,13,31,436.3070952381,
James,Broennimann,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,8,43,335.41504166667,
Corey,Dempski,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,24,43,415.310375,
Daniell,Ochalek,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,38,43,485.21879166667,
Ryan,White,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,22,60,294.17663461538,
Lori,Kazaks,Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,15,32,514.97,
Erin,Ninmer,Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,18,32,542.52889285714,
Ruth,Swedler,Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,26,32,616.01927380952,
Andrew,Richter,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 4/5,31,37,575.48128630499,
James,Broennimann,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,19,49,374.45880434783,
Aaron,Holtebeck,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,29,49,420.74119565217,
Ryan,White,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,22,68,309.295,
Marnie,Pearsall,Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,22,42,529.63587719298,
Erin,Ninmer,Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,28,42,570.72350877193,
Lori,Kazaks,Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,29,42,577.57144736842,
Ruth,Swedler,Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,36,42,625.50701754386,
Stephanie,Moffett,Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,42,42,659.74671052632,
Andrew,Richter,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,27,55,465.44723913043,
Ben,Lund,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,4,50,260.32144,
David,Jablonowski,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,42,50,429.68668,
Aaron,Holtebeck,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,20,63,376.48808,
James,Broennimann,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,35,63,426.85538,
Corey,Dempski,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,41,63,447.0023,
Peter,Kazaks,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,56,63,483.93832,
Matthew,King,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,57,63,483.93832,
Daniell,Ochalek,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,59,63,483.93832,
Ryan,White,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,38,78,317.23800925926,
Erin,Ninmer,Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,22,32,559.40906666667,
Marnie,Pearsall,Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,26,32,593.96844444444,
Andrew,Richter,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 4/5,15,33,446.94074444444,
James,Broennimann,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,10,54,336.57514666667,
Aaron,Holtebeck,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,45,54,470.06701333333,
Ryan,White,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,37,66,340.81683333333,
Stephanie,Moffett,LAPT Criterium,2016-06-4,Women  Cat 4,3,6,570.92233333333,
Erin,Ninmer,LAPT Criterium,2016-06-4,Women  Cat 4,4,6,597.86,
Preston,Copeland,LAPT Criterium,2016-06-4, Cat 5,9,15,521.43022283103,
Erin,Ninmer,LAPT Criterium,2016-06-4, Cat 5,13,15,574.78944363116,
Stephanie,Moffett,LAPT Criterium,2016-06-4, Cat 5,14,15,588.12924883119,
Erin,Ninmer,LAPT Criterium,2016-06-4,Women ,4,5,,
Stephanie,Moffett,LAPT Criterium,2016-06-4,Women ,5,5,,
Matthew,Povlich,LAPT Criterium,2016-06-4, Cat 3/4,10,11,468.86966258089,
James,Broennimann,LAPT Criterium,2016-06-4,Masters 35+ Cat 1/2/3,9,19,351.30237037037,
Preston,Copeland,LAPT Criterium,2016-06-4, Cat 4/5,15,16,582.826125,
Ryan,White, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,3,37,264.03368222222,
Aaron,Holtebeck,Concordia University Crit,2016-05-29,Masters 35+ Cat 3/4,2,15,330.50625,
Daniell,Ochalek,Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,28,40,463.01389888233,
Peter,Kazaks,Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,30,40,472.8843234909,
Ben,Lund,Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,17,29,380.82307692308,
Lori,Kazaks,Palmyra Road Race,2016-05-28,Women  Cat 4,2,8,541.2606297591,
Aaron,Holtebeck,Palmyra Road Race,2016-05-28, Cat 3/4,3,35,355.2986854595,
Ryan,White, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,23,52,358.5285625,
Ryan,White,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,11,60,294.06995061728,
Aaron,Holtebeck,Sanders Park Criterium,2016-05-22,Masters 35+ Cat 3/4,4,12,358.41333333333,
Lori,Kazaks,Sanders Park Criterium,2016-05-22,Women  Cat 4,4,13,552.40891666667,
Stephanie,Moffett,Sanders Park Criterium,2016-05-22,Women  Cat 4,5,13,568.27261111111,
Erin,Ninmer,Sanders Park Criterium,2016-05-22,Women  Cat 4,9,13,631.72738888889,
Stephanie,Moffett,Sanders Park Criterium,2016-05-22,Women ,10,13,584.41941666667,
Erin,Ninmer,Sanders Park Criterium,2016-05-22,Women ,11,13,600.11755555556,
Corey,Dempski,LAPT/Trek Midwest Road Race,2016-05-21,Masters 35+ Cat 3/4,13,22,434.43735542306,
Daniell,Ochalek,LAPT/Trek Midwest Road Race,2016-05-21,Masters 35+ Cat 3/4,18,22,474.65573666025,
Stephanie,Moffett,North East Wisconsin Omnium,2016-05-14,Women Elite Cat 4,4,7,532.98,
Preston,Copeland,North East Wisconsin Omnium,2016-05-14,Elite Cat 5,8,12,505.49713888889,
Peter,Kazaks,La Crosse Omnium - Crit,2016-05-8, Cat 5,19,28,535.16012820513,
Lori,Kazaks,La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,11,23,584.2268884928,
Ruth,Swedler,La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,21,23,716.05800356483,
Ruth,Swedler,La Crosse Omnium - RR,2016-05-7,Women  Cat 4,13,22,624.99016757762,
Ruth,Swedler,La Crosse Omnium - TT,2016-05-6,Women  Cat 4,8,14,558.7005466021,
Aaron,Holtebeck,Hollander/Benelux Sussex Criterium,2016-05-1,35+ Masters  Category 3/4,2,17,337.86402083333,
James,Broennimann,Hollander/Benelux Sussex Criterium,2016-05-1,35+ Masters  Category 3/4,8,17,396.66914583333,
Corey,Dempski,Hollander/Benelux Sussex Criterium,2016-05-1,35+ Masters  Category 3/4,15,17,465.275125,
Sam,Keon,Hollander/Benelux Sussex Criterium,2016-05-1,10-14 Junior 9,2,5,,
Dorothy,Keon,Hollander/Benelux Sussex Criterium,2016-05-1,10-14 Junior 9,5,5,,
Stephanie,Moffett,Hollander/Benelux Sussex Criterium,2016-05-1,Women -,9,10,591.25125,
Andrew,Richter,Hollander/Benelux Sussex Criterium,2016-05-1,Men - Category 4/5,6,22,413.77992592593,
Peter,Kazaks,Hollander/Benelux Sussex Criterium,2016-05-1,Men - Category 4/5,21,22,571.0552037037,
Preston,Copeland,Hollander/Benelux Sussex Criterium,2016-05-1,Men - Category 4/5,22,22,571.0552037037,
Aaron,Holtebeck,Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,23,27,413.30805555556,
Peter,Kazaks,Hollander/Benelux Sussex Criterium,2016-05-1,Men - Category 5,3,13,430.93166666667,
Preston,Copeland,Hollander/Benelux Sussex Criterium,2016-05-1,Men - Category 5,11,13,569.06833333333,
Ruth,Swedler,Hollander/Benelux Sussex Criterium,2016-05-1,Women -  Category 4,5,10,567.77863333333,
Lori,Kazaks,Hollander/Benelux Sussex Criterium,2016-05-1,Women -  Category 4,7,10,623.29136666667,
Erin,Ninmer,Hollander/Benelux Sussex Criterium,2016-05-1,Women -  Category 4,8,10,651.04773333333,
Stephanie,Moffett,Hollander/Benelux Sussex Criterium,2016-05-1,Women -  Category 4,9,10,678.8041,
Andrew,Richter,Hollander/Benelux Sussex Criterium,2016-05-1,Category 3/4,14,20,456.45836065497,
Matthew,Povlich,Hollander/Benelux Sussex Criterium,2016-05-1,Category 3/4,15,20,466.69736275664,
Ruth,Swedler,HCC Muskego Park Race,2016-04-30,Women   Category 4,5,7,606.76,
Aaron,Holtebeck,HCC Muskego Park Race,2016-04-30,35+ Masters  Category 3/4,1,14,316.86866666667,
Matthew,Povlich,HCC Muskego Park Race,2016-04-30, Category 3/4,14,31,408.30705952381,
Andrew,Richter,HCC Muskego Park Race,2016-04-30, Category 3/4,15,31,414.1,
Daniell,Ochalek,HCC Muskego Park Race,2016-04-30, Category 5,9,24,459.224,
Daniell,Ochalek,HCC Muskego Park Race,2016-04-30, Category 4/5,6,40,391.50244444444,
Andrew,Richter,HCC Muskego Park Race,2016-04-30, Category 4/5,8,40,402.31822222222,
Andrew,Richter,Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,8,46,434.30522222222,
Daniell,Ochalek,Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,11,46,448.38267460317,
Peter,Kazaks,Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,18,46,,
Preston,Copeland,Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,34,46,,
Andrew,Richter,Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,12,56,405.05067307692,
Daniell,Ochalek,Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,18,56,429.85840384615,
Aaron,Holtebeck,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,32,39,502.15875,
James,Broennimann,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,16,57,299.96214492754,
Corey,Dempski,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,35,57,,
Aaron,Holtebeck,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,39,57,,
Stephanie,Moffett,Whitnall Park Spring Classic,2016-04-23,Women 19-29  Category 4,5,15,545.95007142857,
Ruth,Swedler,Whitnall Park Spring Classic,2016-04-23,Women 19-29  Category 4,9,15,618.01664285714,
Andrew,Richter,GDVC Spring Crit #2,2016-04-17, Category 5,8,31,465.38461538462,
Matthew,Povlich,GDVC Spring Crit #2,2016-04-17, Category 3/4,44,48,544.86023489544,
Andrew,Richter,GDVC Spring Crit #2,2016-04-17, Category 4/5,8,51,403.59536231884,
Matthew,Povlich,Menomonee Park Criterium      ,2016-04-16, Category 3/4,16,32,424.32,
Peter,Kazaks,Menomonee Park Criterium      ,2016-04-16, Category 5,5,43,426.40881578947,
Daniell,Ochalek,Menomonee Park Criterium      ,2016-04-16, Category 4/5,12,63,382.89889655172,
Peter,Kazaks,Menomonee Park Criterium      ,2016-04-16, Category 4/5,46,63,509.64542528736,
Mike,Buechel,SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,15,28,325.81724673141,
