First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Williamson,Kansas State Category RR,2016-08-14,Men Cat 1/2,4,5,,
Scott,Williamson,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,18,58,321.25726388889,
Shadd,Smith,Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,1,18,265.49183333333,
Kent,Woermann,Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,3,18,285.478875,
Michael ,Allison,Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,4,18,295.47239583333,
Scott,Williamson,Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,15,18,405.401125,
Shadd,Smith,Truman Cup Omnium - RR,2016-07-23,Men Cat 1/2,1,15,270.9035,
Michael ,Allison,Truman Cup Omnium - RR,2016-07-23,Men Cat 1/2,2,15,282.16625,
Kent,Woermann,Truman Cup Omnium - RR,2016-07-23,Men Cat 1/2,4,15,304.69175,
Scott,Williamson,Truman Cup Omnium - RR,2016-07-23,Men Cat 1/2,14,15,428.582,
Shadd,Smith,Truman Cup Omnium ,2016-07-22,Men Cat 1/2,1,10,266.75954009389,
Michael ,Allison,Truman Cup Omnium ,2016-07-22,Men Cat 1/2,2,10,277.84878337154,
Kent,Woermann,Truman Cup Omnium ,2016-07-22,Men Cat 1/2,3,10,288.93802664919,
Scott,Williamson,Truman Cup Omnium ,2016-07-22,Men Cat 1/2,9,10,355.47348631512,
Michael ,Allison,Truman Cup Omnium - TT,2016-07-22,Men Cat 1/2,2,10,262.1022122619,
Kent,Woermann,Truman Cup Omnium - TT,2016-07-22,Men Cat 1/2,3,10,275.53692452381,
Shadd,Smith,Truman Cup Omnium - TT,2016-07-22,Men Cat 1/2,4,10,288.97163678571,
Scott,Williamson,Truman Cup Omnium - TT,2016-07-22,Men Cat 1/2,7,10,329.27577357143,
Bill,Marshall,Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,21,40,404.81381481481,
Michael ,Allison,Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,6,33,263.79855555556,
Garrick,Valverde,Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,8,33,272.85884444444,
Shadd,Smith,Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,9,33,277.38898888889,
Kent,Woermann,Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,15,33,304.56985555556,
Scott,Williamson,Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,23,33,340.81101111111,
Benjamin,Stover,Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,31,33,381.58231111111,
Bill,Marshall,Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,20,33,397.53866666667,
Garrick,Valverde,Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,2,35,247.25047619048,
Shadd,Smith,Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,7,35,271.11952380952,
Scott,Williamson,Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,14,35,304.53619047619,
Kent,Woermann,Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,22,35,342.72666666667,
Michael ,Allison,Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,30,35,385.69095238095,
Benjamin,Stover,Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,31,35,385.69095238095,
Kent,Woermann,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,10,52,218.84880769231,
Garrick,Valverde,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,46,52,376.43603846154,
Kent,Woermann,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,27,54,315.03,
Garrick,Valverde,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,35,54,335.4737037037,
Scott,Williamson,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,53,54,381.47203703704,
Michael ,Allison,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,23,110,280.38651086957,
Shadd,Smith,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,36,110,280.38651086957,
Kent,Woermann,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,56,110,309.64785869565,
Garrick,Valverde,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,65,110,324.2785326087,
Scott,Williamson,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,93,110,370.609,
Benjamin,Stover,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,95,110,373.86026086957,
Kent,Woermann,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,110,158,360.3340212766,
Michael ,Allison,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,126,158,360.3340212766,
Benjamin,Stover,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,156,158,360.3340212766,
Garrick,Valverde,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,157,158,360.3340212766,
Michael ,Allison,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,37,78,287.95367735043,
Kent,Woermann,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,43,78,287.95367735043,
Garrick,Valverde,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,46,78,308.07619230769,
Scott,Williamson,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,63,78,351.8722542735,
Kent,Woermann,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,39,88,253.21788825758,
Michael ,Allison,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,57,88,330.38722727273,
Benjamin,Stover,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,58,88,333.53699621212,
Garrick,Valverde,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,65,88,385.50818371212,
Scott,Williamson,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,68,88,385.50818371212,
Kent,Woermann,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,39,88,253.29838068182,
Michael ,Allison,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,57,88,330.30995454545,
Benjamin,Stover,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,58,88,333.45328409091,
Garrick,Valverde,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,65,88,385.31822159091,
Scott,Williamson,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,68,88,385.31822159091,
Garrick,Valverde,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,30,104,286.25275641026,
Kent,Woermann,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,60,104,286.25275641026,
Michael ,Allison,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,78,104,286.25275641026,
Scott,Williamson,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,93,104,365.24596153846,
Benjamin,Stover,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,99,104,365.24596153846,
Bill,Marshall,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,21,36,371.64707843137,
Scott,Williamson,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,52,57,348.8113,
Garrick,Valverde,Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,2,42,244.2926984127,
Shadd,Smith,Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,4,42,251.80642857143,
Michael ,Allison,Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,22,42,319.43,
Kent,Woermann,Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,34,42,364.51238095238,
Benjamin,Stover,Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,37,42,375.78297619048,
Scott,Williamson,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,61,62,352.37332692308,
Garrick,Valverde,Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,2,48,253.93713194444,
Shadd,Smith,Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,10,48,279.95552083333,
Benjamin,Stover,Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,39,48,374.27218055556,
Kent,Woermann,Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,43,48,387.281375,
Michael ,Allison,Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,45,48,393.78597222222,
Michael ,Allison,Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,7,42,261.73083333333,
Garrick,Valverde,Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,11,42,276.12527777778,
Kent,Woermann,Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,13,42,283.3225,
Benjamin,Stover,Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,14,42,286.92111111111,
Shadd,Smith,Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,20,42,308.51277777778,
Scott,Williamson,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,61,62,352.37332692308,
Garrick,Valverde,MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,6,52,281.33863614164,
Benjamin,Stover,MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,36,52,338.82120512821,
Kent,Woermann,MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,47,52,381.01974358974,
Michael ,Allison,MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,48,52,383.57723076923,
Garrick,Valverde,MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,8,50,276.97757894737,
Michael ,Allison,MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,23,50,331.18373684211,
Kent,Woermann,MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,27,50,350.54307894737,
Benjamin,Stover,MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,40,50,404.74923684211,
Scott,Williamson,Jesse Blancarte Time Trial,2016-05-29,Merckx Open,2,10,369.60882080488,
Shadd,Smith,Salt City Criterium - Sunday,2016-05-29,Men Pro/Cat 1/2/3,2,14,267.42128571429,
Garrick,Valverde,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,4,50,262.47295428571,
Benjamin,Stover,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,11,50,293.71384761905,
Kent,Woermann,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,43,50,382.51968,
Michael ,Allison,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,46,50,392.0508,
Michael ,Allison,MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,5,43,238.44157936508,
Kent,Woermann,MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,6,43,242.69501587302,
Benjamin,Stover,MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,16,43,285.22938095238,
Garrick,Valverde,MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,17,43,289.48281746032,
Shadd,Smith,Salt City Criterium - Saturday,2016-05-28,Men Pro/Cat 1/2/3,1,11,243.86783333333,
Garrick,Valverde,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,8,79,257.42998888889,
Michael ,Allison,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,14,79,275.10912222222,
Kent,Woermann,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,51,79,,
Benjamin,Stover,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,54,79,,
Kent,Woermann,La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,4,82,267.25291537037,
Garrick,Valverde,La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,8,82,276.26124697531,
Benjamin,Stover,La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,12,82,285.26957858025,
Michael ,Allison,La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,24,82,312.29457339506,
Garrick,Valverde,La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,10,62,233.06975301624,
Benjamin,Stover,La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,12,62,239.35466109392,
Kent,Woermann,La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,20,62,264.49429340465,
Michael ,Allison,La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,24,62,277.06410956002,
Benjamin,Stover,VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,2,28,265.00400104439,
Shadd,Smith,VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,5,28,280.97318863285,
Garrick,Valverde,VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,10,28,307.58850128028,
Kent,Woermann,VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,18,28,350.17300151618,
Michael ,Allison,VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,19,28,355.49606404566,
Bill,Marshall,VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,26,28,387.43443922258,
Scott,Williamson,VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,28,28,387.43443922258,
Benjamin,Stover,VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,2,27,271.46106060606,
Shadd,Smith,VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,14,27,332.34778787879,
Garrick,Valverde,VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,15,27,337.42168181818,
Kent,Woermann,VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,18,27,352.64336363636,
Michael ,Allison,VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,20,27,362.79115151515,
Scott,Williamson,VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,27,27,388.16062121212,
Shadd,Smith,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,2,28,257.57248809524,
Benjamin,Stover,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,6,28,277.16710714286,
Kent,Woermann,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,8,28,286.96441666667,
Garrick,Valverde,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,13,28,311.45769047619,
Michael ,Allison,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,18,28,348.19760119048,
Scott,Williamson,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,27,28,380.03885714286,
Bill,Marshall,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,28,28,384.93751190476,
Garrick,Valverde,VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,1,28,258.88699196457,
Benjamin,Stover,VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,2,28,263.14321383204,
Michael ,Allison,VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,7,28,284.4243231694,
Kent,Woermann,VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,11,28,301.44921063929,
Shadd,Smith,VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,13,28,309.96165437423,
Scott,Williamson,VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,24,28,356.78009491642,
Bill,Marshall,VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,27,28,369.54876051884,
Garrick,Valverde,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,11,73,265.2436378197,
Benjamin,Stover,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,19,73,280.28186813157,
Michael ,Allison,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,45,73,329.15611664513,
Shadd,Smith,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,46,73,331.03589543411,
Garrick,Valverde,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,14,106,270.88027953203,
Shadd,Smith,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,30,106,291.83079320943,
Benjamin,Stover,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,35,106,296.60898053936,
Michael ,Allison,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,51,106,320.49991718902,
Hunter,Adams,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,99,106,,
Austin,Elser,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,100,106,,
Scott,Williamson,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,101,106,,
Garrick,Valverde,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,3,125,255.44116123642,
Shadd,Smith,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,7,125,269.10748370927,
Benjamin,Stover,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,24,125,320.35619298246,
Michael ,Allison,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,77,125,320.35619298246,
Kent,Woermann,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,96,125,376.01133333333,
Hunter,Adams,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,118,125,,
Scott,Williamson,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,120,125,,
Austin,Elser,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,121,125,,
Garrick,Valverde,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,15,125,296.03590603448,
Michael ,Allison,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,19,125,306.74158534483,
Benjamin,Stover,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,25,125,314.77084482759,
Shadd,Smith,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,33,125,314.77084482759,
Kent,Woermann,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,92,125,367.12279310345,
Hunter,Adams,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,104,125,381.24017241379,
Scott,Williamson,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,109,125,387.1224137931,
Austin,Elser,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,123,125,398.88689655172,
Benjamin,Stover,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,12,120,258.22265131169,
Garrick,Valverde,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,14,120,260.46306931882,
Michael ,Allison,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,55,120,306.39163846508,
Kent,Woermann,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,60,120,311.99268348291,
Shadd,Smith,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,73,120,326.55540052929,
Hunter,Adams,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,86,120,341.11811757566,
Austin,Elser,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,104,120,361.28187963987,
Scott,Williamson,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,116,120,374.72438768268,
Kent,Woermann,Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,1,20,257.20716666667,
Garrick,Valverde,Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,2,20,274.30097222222,
Michael ,Allison,Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,3,20,291.39477777778,
Benjamin,Stover,Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,5,20,325.58238888889,
Scott,Williamson,Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,12,20,445.23902777778,
Michael ,Allison,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,2,19,296.99281481481,
Kent,Woermann,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,7,19,343.94105555556,
Garrick,Valverde,Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,8,49,291.29919097326,
Benjamin,Stover,Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,14,49,323.09604787978,
Michael ,Allison,Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,16,49,333.69500018195,
Scott,Williamson,Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,34,49,376.09080939064,
Garrick,Valverde,Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,6,36,282.65118181818,
Michael ,Allison,Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,13,36,316.15063636364,
Benjamin,Stover,Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,14,36,323.32909090909,
Scott,Williamson,Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,33,36,368.79263636364,
Garrick,Valverde,Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,11,47,271.83773913043,
Benjamin,Stover,Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,13,47,278.91808695652,
Michael ,Allison,Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,27,47,328.48052173913,
Scott,Williamson,Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,32,47,346.18139130435,
Benjamin,Stover,Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,2,46,266.52514285714,
Scott,Williamson,Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,31,46,402.56828571429,
Michael ,Allison,Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,1,27,277.0065,
Garrick,Valverde,Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,2,27,288.4932,
Benjamin,Stover,Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,7,27,345.9267,
Shadd,Smith,Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,9,27,368.9001,
Scott,Williamson,Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,15,27,403.3602,
Michael ,Allison,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,71,92,345.95688888889,
Scott,Williamson,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,79,92,364.36171428571,
Thomas,Price,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,31,64,347.43383333333,
Scott,Williamson,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,82,112,338.19544230769,
Michael ,Allison,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,110,112,382.57098076923,
Thomas,Price,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,40,82,348.78632916667,
Scott,Williamson,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,101,126,352.08455913978,
Michael ,Allison,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,114,126,373.81664516129,
Thomas,Price,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,43,90,346.73885606061,
Thomas,Price,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,53,89,369.0453030303,
Michael ,Allison,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,94,114,358.13394736842,
Scott,Williamson,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,113,114,395.06200292398,
Thomas,Price,Cathedral Criterium Saturday,2015-08-16,Men Master 50-59 Open,2,7,,
Thomas,Price,Cathedral Criterium Saturday,2015-08-15,Men Master 50-59 Open,2,6,321.01866666667,
Michael ,Allison,Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,4,30,284.83876190476,
Kent,Woermann,Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,6,30,303.87938095238,
Garrick,Valverde,Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,30,30,408.60278571429,
Kent,Woermann,Missouri State Championship Time Trial,2015-08-8,Men Merckx,3,9,313.52192370503,
Michael ,Allison,Missouri State Championship Time Trial,2015-08-8,Men Merckx,5,9,351.09152925709,
Kent,Woermann,Missouri State Championship Time Trial,2015-08-8,Men Merckx,3,9,313.52192370503,
Michael ,Allison,Missouri State Championship Time Trial,2015-08-8,Men Merckx,5,9,351.09152925709,
Garrick,Valverde,Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,3,31,249.18835731666,
Kent,Woermann,Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,9,31,281.57770762047,
Michael ,Allison,Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,11,31,292.37415772175,
Scott,Williamson,Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,17,31,324.76350802556,
Garrick,Valverde,Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,3,31,251.48122727273,
Kent,Woermann,Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,9,31,285.32040909091,
Michael ,Allison,Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,11,31,296.60013636364,
Scott,Williamson,Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,17,31,369.91836363636,
Garrick,Valverde,Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,5,30,259.9363003663,
Michael ,Allison,Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,9,30,281.9645970696,
Kent,Woermann,Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,12,30,298.48581959707,
Scott,Williamson,Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,29,30,371.36276785714,
Thomas,Price,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,15,41,353.65451754386,
Michael ,Allison,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,1,29,252.65116666667,
Garrick,Valverde,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,2,29,259.468,
Kent,Woermann,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,4,29,273.10166666667,
Scott,Williamson,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,7,29,293.55216666667,
