Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 5,DNF,169373,Michael,Olivio,,,,500,557.75908850796,
Women Senior Open Cat 1/2/3,1,17180,Coryn,Rivera,UCI WPT: Team SunWeb,,207432,293.7159138038,293.7159138038,
Women Senior Open Cat 1/2/3,2,143913,Katie,Mardayat,Serious Cycling,,522750,391.94,344.11892307692,
Women Senior Open Cat 1/2/3,3,57758,Kristabel,Doebel-hickok,UCI WPT: Cylance Pro Cycling,,366011,378,355.22484615385,
Women Senior Open Cat 1/2/3,4,45166,Daniela,Garcia,Velo Club La Grange,,205934,405.4,366.33076923077,
Women Senior Open Cat 1/2/3,5,163647,Lizbeth,Ureno  armas,,,557237,407.55,377.43669230769,
Women Senior Open Cat 1/2/3,6,153628,Esther,Meisels,Point S Nokian,,390893,391.23,388.54261538462,
Women Senior Open Cat 1/2/3,7,159390,Randi,Gino,R5 Ciclismo,,545885,463.96,399.64853846154,
Women Senior Open Cat 1/2/3,8,127182,Maddy,Ward,SDBC/EMERALD TEXTILES p/b UC Cyclery,,496675,407.06,410.75446153846,
Women Senior Open Cat 1/2/3,9,21212,Vikki,Appel,Sisterhood of Cycling,,256922,424.55,421.86038461538,
Women Senior Open Cat 1/2/3,10,127023,Holly,Gabel,R5 Ciclismo,,268700,498.35,432.96630769231,
Women Senior Open Cat 1/2/3,11,5998,Kate,Veronneau,,,264024,400,444.07223076923,
Women Senior Open Cat 1/2/3,12,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423633,412.85,455.17815384615,
Women Senior Open Cat 1/2/3,13,42380,Emily,Georgeson,Monster Media Elite Women,,270631,494.02,466.28407692308,
Women Senior Open Cat 1/2/3,14,42983,Shannon,Castle,Skyflash Racing,,252525,508.41,477.39,
Women Senior Open Cat 1/2/3,15,53434,Pamela,Schuster,Skyflash Racing,,31886,477.91,488.49592307692,
Women Senior Open Cat 1/2/3,16,73618,Paige,Handy,Serious Cycling,,397782,493.45,499.60184615385,
Women Senior Open Cat 1/2/3,17,54891,Samantha,Heinrich,,,333276,477.39,510.70776923077,
Women Senior Open Cat 1/2/3,18,46300,Angelica,Frayre,SDBC/EMERALD TEXTILES p/b UC Cyclery,,377849,399.5,521.81369230769,
Women Senior Open Cat 1/2/3,19,106372,Renee,Robinson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,110307,484.37,532.91961538462,
Women Senior Open Cat 1/2/3,20,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,,418443,555.98,544.02553846154,
Women Senior Open Cat 1/2/3,21,46824,Sarah,Lundeen,G S Adams Avenue Bicycles,,280211,534.73,555.13146153846,
Women Senior Open Cat 1/2/3,22,144179,Cari,Smulyan,Velo Club La Grange,,522050,506.17286759579,566.23738461538,
Women Senior Open Cat 1/2/3,23,167109,Lancely,Yung,,,,536.6,577.34330769231,
Women Senior Open Cat 1/2/3,24,138864,Sheri,Baldwin,Marc Pro Cycling Team,,45109,512.3024122807,588.44923076923,
Women Senior Open Cat 1/2/3,25,6170,Renee,Engelhardt,Velo Club La Grange,,287624,495.93,599.55515384615,
Women Senior Open Cat 1/2/3,26,127336,Tracy,Paaso,Velo Club La Grange,,147255,544.11,610.66107692308,
Women Senior Open Cat 1/2/3,27,46298,Trina,Jacobson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,197383,456.03,621.767,
Women Senior Open Cat 1/2/3,DNF,64263,Barb,Blakley,Velo Club La Grange,,362588,474.56348762821,643.97884615385,
Women Senior Open Cat 1/2/3,DNF,93544,Kathryn,Olesnavage,Velo Club La Grange,,429837,528.78,643.97884615385,
Women Senior Open Cat 1/2/3,DNF,106636,Amber,Pearson,,,458897,587.57,643.97884615385,
Women Senior Open Cat 1/2/3,DNF,166985,Stella,Callaghan,,,,499.56,643.97884615385,
Women Senior Open Cat 4,1,129127,Chloe,Patrick,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,424176,542.59,473.705,
Women Senior Open Cat 4,2,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,548.97,486.43125,
Women Senior Open Cat 4,3,108331,Lucy,Archer,Velo Club La Grange,,455158,522.1,499.1575,
Women Senior Open Cat 4,4,106583,Elise,Traylor,South Bay Wheelmen,,396988,600,511.88375,
Women Senior Open Cat 4,5,149917,Tina,Grant,Velo Club La Grange,,532263,580.34,524.61,
Women Senior Open Cat 4,6,160200,Sheri,Archibald,,,518647,562.29,537.33625,
Women Senior Open Cat 4,7,158458,Grace,Hutton,Serious Cycling,,543843,525.1,550.0625,
Women Senior Open Cat 4,8,131375,Katie,Rollins,Velo Club La Grange,,501553,566.48,562.78875,
Women Senior Open Cat 4,9,154323,Victoria,Rainbolt,JLVelo Cycling Team,,534607,577.79,575.515,
Women Senior Open Cat 4,10,151667,Danelle,Doernbrack,Big Orange Cycling p/b Beachbody Performance,,530234,592.03,588.24125,
Women Senior Open Cat 4,11,159169,Fnu,Novita,,,543712,573.24,600.9675,
Women Senior Open Cat 4,12,159634,Mayra,Hernandez,,,554711,555.01,613.69375,
Women Senior Open Cat 4,13,114211,Lee,O'reilly,,,455326,631.41636616162,626.42,
Women Senior Open Cat 4,14,127982,Evelyn,Celina delgado cruz,Engine 11,,497411,648.65,639.14625,
Women Senior Open Cat 4,15,130947,Ellie,Perry,Velo Club La Grange,,497037,640.09,651.8725,
Women Senior Open Cat 4,16,144146,Acacia,Shyr,Velo Club La Grange,,522886,699.95,664.59875,
Women Senior Open Cat 4,DNF,106375,Trish,Bakst,Velo Club La Grange,,458082,600,690.05125,
Women Senior Open Cat 4,DNF,159387,Melissa,Haley,Go Fast - Incycle,,549489,579.17,690.05125,
Women Senior Open Cat 4,DNF,86770,Ellen,Shinogle,Velo Club La Grange,,413064,592.36,690.05125,
Women Senior Open Cat 4,DNF,145930,Juliana,White,Velo Club La Grange,,527093,597,690.05125,
Women Senior Open Cat 5,1,169379,Ana,Odette castaneda,,,235785,700,594.321,
Women Senior Open Cat 5,2,160213,Jessica,Garner,R5 Ciclismo,,551826,626.03,620.74075,
Women Senior Open Cat 5,3,159389,Kathryn,Kempton,Big Orange Cycling p/b Beachbody Performance,,547176,655.04,647.1605,
Women Senior Open Cat 5,4,169380,Kym,Louie,,,562290,700,673.58025,
Women Senior Open Cat 5,5,169381,Diana,Marzela,,,,700,700,
Women Senior Open Cat 5,6,159636,Ivonne,Galindo,,,547973,653.15,726.41975,
Women Senior Open Cat 5,7,165376,Joann,Zwagerman,Big Orange Cycling p/b Beachbody Performance,,559696,708.54,752.8395,
Women Senior Open Cat 5,8,169382,Madeline,Lesovsky,,,562744,700,779.25925,
Women Senior Open Cat 5,9,161788,Abbie,Johnson,,,553691,606.9584047619,805.679,
Women Senior Open Cat 5,DNF,161787,Gabrielle,Amar,,,554584,554.21361904762,858.5185,
Women Senior Open Cat 5,DNF,147809,Connie,Perez,Big Orange Cycling p/b Beachbody Performance,,515245,590.80392940863,858.5185,
