First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Poulsen,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,46,67,381.91992657668,
Ronald,Reade,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,55,67,407.69730635534,
Kyle,Glerum,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,70,67,419.1539195903,
Nick,Theobald,Panoche Valley Road Race,2013-05-5,Men 123 Master 35+,4,14,277.03123809524,
David,Avila,Panoche Valley Road Race,2013-05-5,Men 123 Master 35+,6,14,293.25061904762,
Michael,O'rourke,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,7,57,274.95868518519,
Kyle,Glerum,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,16,57,315.04996296296,
Ronald,Reade,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,43,57,435.3237962963,
Michael,O'rourke,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,8,65,264.30337931034,
Kyle,Glerum,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,25,65,303.1225862069,
Jeff,Poulsen,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,44,65,346.50875862069,
Ronald,Reade,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,59,65,380.761,
Nick,Theobald,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,10,40,249.52291666667,
Jeff,Poulsen,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,30,32,429.1261875,
Jeff,Poulsen,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,18,53,286.13942307692,
David,Avila,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,32,53,343.44698717949,
Michael,O'rourke,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,36,42,346.59273684211,
Michael,O'rourke,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,5,30,271.00714285714,
Jonathan,Eropkin,Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,14,18,433.47375,
Jonathan,Eropkin,Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,3,14,292.76797619048,
Nick,Theobald,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,20,53,269.59042948718,
Kyle,Glerum,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,44,53,331.85181410256,
Jonathan,Eropkin,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,50,53,347.41716025641,
Michael,O'rourke,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,8,66,250.19757575758,
Robert,Pasco,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,9,40,300.0859,
Kyle,Glerum,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,38,40,439.62205833333,
Michael,O'rourke,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,35,49,290.70590277778,
Michael,O'rourke,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,10,65,245.28745833333,
Kyle,Glerum,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,33,65,313.93,
David,Avila,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,34,65,316.91445833333,
Robert,Pasco,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,49,65,361.68133333333,
Robert,Pasco,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,3,43,264.18225616709,
Jonathan,Eropkin,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,21,38,304.80066666667,
Dan,Martin,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,31,38,347.262,
Nick,Theobald,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,38,38,347.262,
Robert,Pasco,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,5,41,256.06466666667,
Dan,Martin,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,12,29,262.13778571429,
Nick,Theobald,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,21,29,309.16832142857,
Jonathan,Eropkin,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,22,29,324.84516666667,
Jonathan,Eropkin,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,11,38,258.05676315789,
Robert,Pasco,Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,9,46,173.55144027501,
Jeff,Poulsen,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 45+,20,23,441.40333333333,
Dan,Martin,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,3,52,214.86392307692,
Nick,Theobald,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,41,52,366.69146153846,
Kyle,Glerum,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,43,52,374.68238461538,
Jonathan,Eropkin,Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,12,29,315.89925,
Robert,Pasco,Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,18,29,363.88075,
Jonathan,Eropkin,Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,3,18,253.67844444444,
Robert,Pasco,Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,13,18,309.234,
Michael,O'rourke,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,9,42,291.01917320172,
Dan,Martin,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,3,49,220.07852777778,
Nick,Theobald,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,36,49,336.61573611111,
Robert,Pasco,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,43,66,251.84027272727,
Robert,Pasco,Wards Ferry Road Race,2013-03-23,Men Cat 1/2/3 Master 35+,3,21,262.54987838483,
Nick,Theobald,Wards Ferry Road Race,2013-03-23,Men Cat 1/2/3 Master 35+,5,21,276.92990878862,
Ronald,Reade,Wards Ferry Road Race,2013-03-23,Men Cat 1/2/3 Master 35+,7,21,291.30993919241,
Dan,Martin,Wards Ferry Road Race,2013-03-23,Men Cat 1/2/3 Master 35+,8,21,298.49995439431,
Jonathan,Eropkin,Wards Ferry Road Race,2013-03-23,Men Cat 1/2/3 Master 35+,10,21,312.8799847981,
Michael,O'rourke,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,2,57,245.86554145937,
Michael,O'rourke,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,5,57,269.01405740854,
Nick,Theobald,Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,3,33,242.5967523263,
Nick,Theobald,Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,5,32,243.87575,
Michael,O'rourke,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,7,62,266.68725806452,
Michael,O'rourke,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,2,36,260.18648148148,
Robert,Pasco,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,9,36,302.24351851852,
Dan,Martin,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,2,58,214.55827586207,
Michael,O'rourke,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,8,58,236.85293103448,
David,Avila,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,11,58,248.00025862069,
Robert,Pasco,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,44,58,370.62086206897,
Nick,Theobald,Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,3,33,232.98995940425,
Nick,Theobald,Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,30,33,333.44298020337,
Nick,Theobald,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,11,55,244.0862915344,
Robert,Pasco,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,23,55,274.84992165412,
Jonathan,Eropkin,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,26,55,282.54082918405,
Kyle,Glerum,Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,30,55,292.79537255729,
Michael,O'rourke,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,2,64,267.05635468807,
Jonathan,Eropkin,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,23,54,302.77084536278,
Nick,Theobald,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,40,54,302.77084536278,
Robert,Pasco,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,44,54,302.77084536278,
Kyle,Glerum,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,51,54,338.36217151707,
Robert,Pasco,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,10,60,227.4519,
Kyle,Glerum,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,28,60,306.4794,
Nick,Theobald,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,29,60,306.4794,
Jonathan,Eropkin,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,37,60,306.4794,
Robert,Pasco,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,21,65,267.31496497536,
Jonathan,Eropkin,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,30,65,285.17803606924,
Nick,Theobald,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,32,65,289.14760742343,
Kyle,Glerum,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,39,65,303.04110716312,
Nick,Theobald,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,10,67,245.29665938456,
Kyle,Glerum,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,18,67,262.30494920787,
Robert,Pasco,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,24,67,285.69134771493,
Jonathan,Eropkin,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,34,67,285.69134771493,
Robert,Pasco,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,3,52,263.13169230769,
Michael,O'rourke,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,7,52,280.53974358974,
Ronald,Reade,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,37,52,411.10012820513,
Dan,Martin,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,1,84,242.89088837919,
Jonathan,Eropkin,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,43,84,317.83,
Nick,Theobald,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,48,84,326.751322812,
Robert,Pasco,Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 45+,14,16,402.54833333333,
Jonathan,Eropkin,Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 35+,2,9,300.1705,
Nick,Theobald,Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 35+,2,9,255.698,
Jonathan,Eropkin,Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 35+,4,9,280.698,
Nick,Theobald,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,1,23,271.54882906891,
Jonathan,Eropkin,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,8,23,310.71775602506,
Robert,Pasco,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,19,40,331.323,
Robert,Pasco,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,46,64,341.60209895833,
Michael,O'rourke,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,2,60,260.512,
Michael,O'rourke,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,3,80,240.33965229356,
Robert,Pasco,Knights Ferry Road Race,2013-02-2,Men Cat 1/2/3 Master 45+,5,14,298.07293539273,
Nick,Theobald,Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,11,16,344.51200133081,
Jonathan,Eropkin,Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,12,16,353.55429838834,
Mark,Sasser,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,29,46,342.16944444444,
Mark,Sasser,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,24,48,312.36674876843,
Mark,Sasser,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,38,50,362.79577179198,
Mark,Sasser,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,33,51,322.99523333333,
