First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edwin,Bull,Augusta Training Series,2013-06-11,Arace,1,14,238.58366666667,
Guillaume,Nelessen,Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,5,33,220.68770331101,
William,Elliston,Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,9,33,236.72513554067,
Guillaume,Nelessen,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,3,47,225.11360869565,
Zebulon,Nelessen,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,32,47,351.56243478261,
Will,Federico,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,37,47,373.36395652174,
David,Wells,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,43,47,399.5257826087,
Thomas,Mains,Watermelon Criterium,2013-06-1,Men Master  35+,6,18,305.0577037037,
Guillaume,Nelessen,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,38,95,231.58389784946,
Edwin,Bull,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,72,95,295.20016666667,
William,Elliston,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,75,95,295.20016666667,
William,Federico,Tour of Somerville,2013-05-27,Men Cat 2,6,64,236.608953125,
David,Wells,Tour of Somerville,2013-05-27,Men Cat 2,47,64,326.47646875,
Thomas,Mains,Tour of Somerville,2013-05-27,Men Cat 2,50,64,333.052140625,
Zebulon,Nelessen,Tour of Somerville,2013-05-27,Men Cat 2,62,64,359.354828125,
Guillaume,Nelessen,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,50,113,225.91710416667,
J gabriel,Lloyd,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,56,113,236.11101488095,
Gregory,Wheeler,Tour of Somerville,2013-05-27,Men Cat 3,98,115,401.10687318181,
J gabriel,Lloyd,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,38,55,277.52777777778,
David,Wells,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,51,55,308.21788888889,
Thomas,Mains,Raritan Cycling Classic,2013-05-25,Men Master  35+,13,19,326.05305555556,
William,Elliston,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,19,73,228.85941666667,
Edwin,Bull,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,27,73,242.41523148148,
David,Wells,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,60,73,298.33296759259,
William,Elliston,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,18,86,198.96748165695,
Edwin,Bull,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,24,86,214.78129871234,
J gabriel,Lloyd,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,73,86,314.9354733965,
Guillaume,Nelessen,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,77,86,314.9354733965,
William,Elliston,Augusta Training Series,2013-05-14,Arace,21,21,385.54661059476,
William,Elliston,Augusta Training Series,2013-05-7,Arace,4,14,270.95904761905,
Fred,Wittwer,James Beazell Wintergreen Ascent,2013-05-7,Men Masters 60+,1,13,395.21852931329,
William,Elliston,Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,15,66,225.43382828283,
Thomas,Mains,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,21,61,299.48655555556,
Thomas,Mains,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,53,65,406.17830246914,
Edwin,Bull,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,8,81,208.762075,
Guillaume,Nelessen,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,44,81,285.156175,
William,Elliston,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,57,81,312.74293333333,
Greg,Wheeler,The Hillside Centennial Criterion ,2013-04-27,Men 35+,13,13,381.35933333333,
Guillaume,Nelessen,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,3,60,193.66291111111,
J gabriel,Lloyd,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,57,60,296.06749444444,
William,Elliston,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,58,60,296.06749444444,
William,Elliston,Augusta Training Series,2013-04-16,Men Arace,3,19,237.28827777778,
Greg,Wheeler,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,20,29,362.40238095238,
Guillaume,Nelessen,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,21,55,275.99607407407,
David,Wells,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,46,55,335.68866666667,
Zebulon,Nelessen,Tour of the Battenkill Day 1,2013-04-13,Men 35+,29,58,307.18940253713,
J gabriel,Lloyd,Ronde Van Mullica,2013-04-7,Men Category1/2/3,9,53,227.08734615385,
William,Elliston,Ronde Van Mullica,2013-04-7,Men Category1/2/3,48,53,352.90480769231,
James,Furman,Cherry Blossom Challenge,2013-04-6,Men Cat3/4,19,55,342.03543214233,
Guillaume,Nelessen,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,10,73,198.202625,
J gabriel,Lloyd,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,22,73,226.53923611111,
David,Wells,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,45,73,280.85107407407,
Edwin,Bull,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,57,73,309.18768518519,
Thomas,Mains,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,64,73,325.717375,
William,Elliston,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,69,73,337.5242962963,
Zebulon,Nelessen,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,70,73,339.88568055556,
Gregory,Wheeler,Cherry Blossom Challenge,2013-04-6,Men Master  35+,37,65,336.08134413133,
William,Federico,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,34,68,304.88631372549,
Zebulon,Nelessen,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,38,68,315.10105882353,
Edwin,Bull,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,46,68,335.53054901961,
William,Federico,Branchbrook Park Spring Series,2013-03-30,Men Master  35+,7,61,250.316,
Zebulon,Nelessen,Branchbrook Park Spring Series,2013-03-30,Men Master  35+,45,61,404.4915,
William,Elliston,Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,4,38,249.29352631579,
Guillaume,Nelessen,Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,9,38,264.90023684211,
David,Wells,Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,21,38,302.35634210526,
Zebulon,Nelessen,Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,27,38,321.08439473684,
Zebulon,Nelessen,Branchbrook Park Spring Series,2013-03-23,Men Master  35+,2,46,273.09647826087,
Gregory,Wheeler,Branchbrook Park Spring Series,2013-03-23,Men Master  35+,27,46,350.02093478261,
William,Elliston,Branchbrook Park Spring Series,2013-03-23,Men Master  35+,45,46,405.40654347826,
William,Elliston,Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,7,55,228.23047806243,
Gregory,Wheeler,Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,29,55,303.00344565091,
Gregory,Wheeler,Branchbrook Park Spring Series,2013-03-16,Men Master  35+,26,57,329.90157265221,
William,Elliston,Branchbrook Park Spring Series,2013-03-16,Men Master  35+,50,57,413.12084790001,
William,Federico,Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,15,29,313.06,
James,Furman,Branchbrook Park Spring Series,2013-03-9,Men Master  45+,14,21,374.33482399476,
James,Furman,Branchbrook Park Spring Series,2013-03-9,Men Master  35+,14,27,323.78,
William,Federico,Branchbrook Park Spring Series,2013-03-9,Men Master  35+,27,27,406.53683333333,
J gabriel,Lloyd,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,29,65,327.02975,
William,Elliston,Bike Line Criterium Training Series,2013-03-3,Men B,7,9,284.5755,
William,Federico,Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,7,36,262.94511111111,
Gregory,Wheeler,Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,18,36,332.01125925926,
William,Elliston,Tour de Fort Lee,2012-09-30,Men pro cat 1/2 men 19+ ,5,22,202.38078833776,
Guillaume,Nelessen,Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,2,22,180.97622462294,
William,Elliston,Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,7,22,221.76151440432,
William,Elliston,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,13,40,267.0864,
Gregory,Wheeler,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,21,40,302.14,
Edwin,Bull,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,23,40,310.9034,
William,Elliston,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,4,35,183.43798039216,
Maurice,Gamanho,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,23,35,253.23857843137,
Edwin,Bull,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,28,35,271.60715686275,
Maurice,Gamanho,Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,7,22,229.12519684217,
William,Elliston,Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,11,22,247.30701502399,
Maurice,Gamanho,New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,3,29,201.45614285714,
Gregory,Wheeler,New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,15,32,322.7004431587,
Edwin,Bull,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,2,25,213.78901597636,
Gregory,Wheeler,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,16,25,345.36123964538,
William,Elliston,Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,38,50,357.04392708333,
Zebulon,Nelessen,Tour de Fair Haven,2012-08-12,Men Cat3/4  ,32,40,411.413125,
Gregory,Wheeler,Tour de Fair Haven,2012-08-12,Men Cat3/4  ,34,40,419.011875,
Maurice,Gamanho,Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,11,70,187.365,
David,Wells,Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,59,70,285.813,
William,Elliston,Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,61,70,289.915,
Gregory,Wheeler,Tour de Fair Haven,2012-08-12,Men Master  35-99,41,59,382.91684482759,
David,Wells,Mengoni GP,2012-08-11,Pro/1/2/3 Men,77,84,328.80313103059,
Guillaume,Nelessen,Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,2,45,225.76313636364,
Maurice,Gamanho,Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,4,45,235.50474242424,
Zebulon,Nelessen,Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,41,45,415.72445454545,
Guillaume,Nelessen,Liberty Criterium,2012-07-29,Men Category1/2/3  ,55,69,347.86784430506,
Guillaume,Nelessen,Freedom Tour,2012-07-22,Men Cat1/2/3  ,11,55,203.19153703704,
Maurice,Gamanho,Freedom Tour,2012-07-22,Men Cat1/2/3  ,21,55,230.54357407407,
David,Wells,Freedom Tour,2012-07-22,Men Cat1/2/3  ,54,55,320.8052962963,
Gregory,Wheeler,Freedom Tour,2012-07-22,Men Cat 3  ,20,26,374.93307692308,
Joseph,Petrucci,Freedom Tour,2012-07-22,Men Master  45-99,38,49,429.5241032134,
Gregory,Wheeler,Freedom Tour,2012-07-22,Men Master  35-99,29,41,344.85613333333,
Joseph,Petrucci,Freedom Tour,2012-07-22,Men Master  35-99,30,41,349.32065,
Maurice,Gamanho,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,2,36,190.08398148148,
Will,Federico,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,19,36,328.69953703704,
David,Wells,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,26,36,328.69953703704,
Guillaume,Nelessen,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,33,36,328.69953703704,
Christopher,Plummer,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,46,60,489.58151975406,
Gregory,Wheeler,NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,18,33,320.58334297597,
William,Federico,JBN Bicycle Race,2012-07-7,Men Masters  35-39,29,40,383.014,
Maurice,Gamanho,Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,28,52,207.20751685363,
Zebulon,Nelessen,Circuito de Seneca,2012-07-4,Men Cat1/2/3  ,12,13,413.21936618364,
Zebulon,Nelessen,Circuito de Seneca,2012-07-4,Men Master  35-99,2,10,274.5248,
Zebulon,Nelessen,CRCA Central Park Classic,2012-06-30,3 Men                                             ,63,93,389.60544173102,
William,Elliston,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,3,55,234.32427518948,
William,Federico,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,12,55,269.21753612127,
Gregory,Wheeler,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,27,55,370.02028992421,
Gregory,Wheeler,Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,33,49,364.61954253587,
Joseph,Petrucci,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,24,56,405.32851785714,
Maurice,Gamanho,Wrightsville Criterium,2012-06-23,Men Category1/2  ,4,13,200.78158333333,
Maurice,Gamanho,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,31,73,205.70272916667,
Guillaume,Nelessen,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,50,73,246.96706481481,
William,Elliston,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,62,73,275.963625,
David,Wells,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,84,90,360.0043,
Greg,Wheeler,New Bethlehem Crit,2012-06-16,Masters 35+,19,25,339.54266666667,
Maurice,Gamanho,Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,7,27,206.97442307692,
Guillaume,Nelessen,Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,10,27,218.51288461538,
William,Elliston,Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,15,27,237.74365384615,
Thomas,Mains,Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,49,61,355.16092871405,
Guillaume,Nelessen,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,2,70,197.2723722517,
Maurice,Gamanho,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,17,70,228.99632567007,
William,Elliston,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,19,70,233.22618612585,
Zebulon,Nelessen,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,69,70,289.27183716497,
Joseph,Petrucci,NJ Individual Time Trial Championship,2012-06-3,Masters 35-39  ,5,8,302.12344653793,
Maurice,Gamanho,Watermelon Crit,2012-06-2,Masters 35+,3,22,255.60884521381,
Zebulon,Nelessen,Watermelon Crit,2012-06-2,Cat 3 Men,4,17,301.91956069405,
Maurice,Gamanho,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,33,98,174.23498358632,
Guillaume,Nelessen,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,71,98,234.1672974284,
William,Federico,Tour of Somerville,2012-05-28,Men Cat 2  ,37,85,261.84083135796,
David,Wells,Tour of Somerville,2012-05-28,Men Cat 2  ,58,85,297.57292160511,
Joseph,Petrucci,Tour of Somerville,2012-05-28,Men Cat 3  ,66,94,368.48301322568,
Gregory,Wheeler,Tour of Somerville,2012-05-28,Men Cat 3  ,73,94,381.03884707271,
Zebulon,Nelessen,Tour of Somerville,2012-05-28,Men Cat 3  ,78,94,390.00729982058,
Zebulon,Nelessen,Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,44,50,410.08260845504,
Guillaume,Nelessen,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,51,64,276.19005754584,
Maurice,Gamanho,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,28,82,191.49732182543,
Zebulon,Nelessen,Manville Cycling Madness,2012-05-25,Men Cat3/4  ,6,27,323.63332419085,
Gregory,Wheeler,Manville Cycling Madness,2012-05-25,Men Cat3/4  ,22,27,385.17178572931,
Zebulon,Nelessen,Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,1,30,271.93483333333,
Guillaume,Nelessen,Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,1,36,205.78282899693,
Maurice,Gamanho,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,42,55,237.34688718163,
Maurice,Gamanho,NJBA Team Challenge,2012-05-12,Men Cat1/2/3  ,1,12,188.76383425971,
Guillaume,Nelessen,NJBA Team Challenge,2012-05-12,Men Cat1/2/3  ,3,12,206.30976989539,
William,Elliston,NJBA Team Challenge,2012-05-12,Men Cat1/2/3  ,4,12,215.08273771324,
David,Wells,NJBA Team Challenge,2012-05-12,Men Cat1/2/3  ,8,12,250.17460898461,
Zebulon,Nelessen,NJBA Team Challenge,2012-05-12,Men Cat1/2/3  ,11,12,276.49351243813,
Zebulon,Nelessen,NJBA Team Challenge,2012-05-12,Men Master  35-99,6,15,310.99911404365,
Gregory,Wheeler,NJBA Team Challenge,2012-05-12,Men Master  35-99,15,15,403.43237417777,
Gregory,Wheeler,Tour of Colts Neck,2012-05-6,Men Category3  ,32,47,370.93241372473,
Maurice,Gamanho,Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,33,59,274.67092361014,
Robert,Wooding,James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,4,25,352.68791104009,
William,Elliston,Leland Kermesse,2012-04-21,Men Cat 1/2  ,6,27,219.77758003014,
Greg,Wheeler,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,19,39,336.21244853751,
Thomas,Mains,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,31,39,336.21244853751,
Brendt,Ziemba,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 5 Citizen,24,24,545.3726612112,
Zebulon,Nelessen,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),61,107,346.05020291958,
Joseph,Petrucci,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),96,107,379.38353625291,
Maurice,Gamanho,Tour of the Battenkill,2012-04-14,Pro/1,8,51,136.28005797101,
Brendt,Ziemba,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,11,60,394.69114566578,
Guillaume,Nelessen,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,10,59,208.15490537708,
Maurice,Gamanho,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,15,59,217.53093454424,
William,Elliston,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,37,59,258.78546287975,
Zebulon,Nelessen,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,56,59,294.41437371496,
Zebulon,Nelessen,Cherry Blossom Challenge,2012-04-7,Men Master  35-99,5,57,247.04177697929,
Gregory,Wheeler,Cherry Blossom Challenge,2012-04-7,Men Master  35-99,45,57,339.50894000533,
William,Federico,Cherry Blossom Challenge,2012-04-7,Men Master  35-99,55,57,362.62573076184,
William,Elliston,Cherry Blossom Challenge,2012-04-7,Men Master  35-99,56,57,364.93740983749,
Robert,Wooding,Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,12,37,359.29190537103,
Joseph,Petrucci,Ronde Van Mullica,2012-04-1,Men Masters  35-39,57,118,298.18472026698,
Joseph,Petrucci,Ronde Van Mullica,2012-04-1,Men Masters  35-39,58,118,298.18472026698,
William,Elliston,Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,10,65,215.22984909053,
Brendt,Ziemba,Ronde Van Mullica,2012-04-1,Men 5  ,25,47,513.52848419153,
Zebulon,Nelessen,Salisbury Road Race,2012-03-31,Men 3/4,25,38,392.48377361222,
Brendt,Ziemba,Salisbury Road Race,2012-03-31,Cat Novice Men,12,44,452.54689010257,
Maurice,Gamanho,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,23,100,249.72548523386,
Zebulon,Nelessen,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,49,101,347.90157726402,
William,Elliston,Bike Line Criterium Training Series,2012-03-4,Men Cat 1/2  ,8,11,245.19595806317,
William,Elliston,Bike Line Criterium Training Series,2012-03-4,Men Cat 2/3/4  ,8,10,274.57412836105,
Thomas,Mains,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 35-44,24,24,358.11783200081,
Nicholas,Reinert,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,40,61,267.72898707498,
Nicholas,Reinert,Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,54,63,285.072375,
Nicholas,Reinert,Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),44,52,277.30255769231,
Zebulon,Nelessen,Tour of High Bridge,2011-08-6,Men Cat 3   ,9,17,317.11619791667,
Edwin,Bull,Tour of High Bridge,2011-08-6,Men Pro/1/2   ,8,23,217.18553284761,
Zebulon,Nelessen,The Freedom Tour,2011-07-24,Cat 3 Men,23,36,321.87301240936,
Gregory,Wheeler,The Freedom Tour,2011-07-24,Cat 3 Men,29,36,346.86753102339,
William,Federico,The Freedom Tour,2011-07-24,Master Men 35-99,24,46,314.7092707215,
Joseph,Petrucci,The Freedom Tour,2011-07-24,Master Men 35-99,38,46,365.5970801945,
Gregory,Wheeler,The Freedom Tour,2011-07-24,Master Men 35-99,40,46,372.86676726207,
Edwin,Bull,The Freedom Tour,2011-07-24,Cat 1/2/3 Men,5,49,184.15107390623,
Zebulon,Nelessen,NJ State RR Champs,2011-07-17,Cat 3 Men,10,62,275.41276937101,
William,Ross,NJ State RR Champs,2011-07-17,Cat 3 Men,21,62,341.18724845538,
Joseph,Petrucci,NJ State RR Champs,2011-07-17,Cat 3 Men,34,62,341.18724845538,
Maurice,Gamanho,NJ State RR Champs,2011-07-17,Cat 1/2 Men,3,23,192.81760174478,
Nicholas,Reinert,Arsenal Criterium,2011-07-17,CATEGORY 1-2-3 MEN,10,36,212.2625,
Gregory,Wheeler,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 35+,20,20,356.4488,
Edwin,Bull,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,13,127,170.26101851852,
Nicholas,Reinert,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,49,127,237.27665123457,
Maurice,Gamanho,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,83,127,272.61216666667,
David,Wells,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,100,127,272.61216666667,
Guillaume,Nelessen,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,102,127,272.61216666667,
Joseph,Petrucci,SJ Crit Omnium #3,2011-07-4,Master Men 45-99,20,24,443.69118756701,
William,Federico,SJ Crit Omnium #3,2011-07-4,Master Men 35-99,4,16,267.84450262156,
David,Wells,SJ Crit Omnium #3,2011-07-4,Cat 1/2/3 Men,2,20,231.92017201197,
Guillaume,Nelessen,SJ Crit Omnium #3,2011-07-4,Cat 1/2/3 Men,3,20,236.92017201197,
David,Wells,SJ Crit Omnium #2,2011-07-3,Cat 1/2/3 Men,8,14,249.32783333333,
Nicholas,Reinert,Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,20,33,255.22787751959,
David,Wells,SJ Crit Omnium #1,2011-07-2,Cat 1/2/3 Men,15,22,268.17663326469,
William,Federico,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,31,71,320.01668983561,
Joseph,Petrucci,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,41,73,395.28808137415,
Zebulon,Nelessen,Giro del Cielo - TT,2011-06-25,Men Cat 3,24,49,311.47733333333,
Zebulon,Nelessen,Giro del Cielo - Crit,2011-06-25,Cat 3,39,55,341.0897037037,
James,Furman,Giro del Cielo - Crit,2011-06-25,Cat 3,46,55,354.05266666667,
Thomas,Mains,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat1/2/3   ,14,24,266.32670833333,
Zebulon,Nelessen,Zeppelin Criterium,2011-06-18,Cat 3 Men,16,19,380.05416666667,
Gregory,Wheeler,New Bethlehem Criterium,2011-06-18,Masters 35 +,14,21,316.87342636661,
William,Elliston,Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,1,25,167.81266666667,
Maurice,Gamanho,Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,3,25,176.146,
Guillaume,Nelessen,Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,4,25,180.31266666667,
Nicholas,Reinert,Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,18,54,249.44582770723,
Nicholas,Reinert,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,18,65,257.75872356919,
Nicholas,Reinert,Hanover Ind. Park Criterium,2011-06-1,Men Category1/2/3  ,4,15,227.80352380952,
Maurice,Gamanho,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,40,120,234.69061010406,
David,Wells,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,72,120,234.69061010406,
Guillaume,Nelessen,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,36,105,171.22678254306,
Maurice,Gamanho,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,52,105,171.22678254306,
William,Federico,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,14,73,227.98855555556,
Zebulon,Nelessen,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,55,73,284.23855555556,
David,Wells,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,58,73,289.79411111111,
Edward,Connell,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,28,54,391.74667307692,
Zebulon,Nelessen,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,55,60,297.809,
Edwin,Bull,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,13,76,123.19642807018,
Maurice,Gamanho,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,54,76,186.73247280702,
Guillaume,Nelessen,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,55,76,186.73247280702,
Zebulon,Nelessen,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,39,87,245.50086074058,
David,Wells,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,68,87,290.26945302925,
Joseph,Petrucci,Tour of the Battenkill,2011-04-10,Men 40+                                           ,90,150,448.90268931569,
Zebulon,Nelessen,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,55,126,324.77492508686,
Maurice,Gamanho,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,61,150,175.76795383713,
Maurice,Gamanho,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,8,66,195.76546220095,
