Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4  ,12,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,1:37:02,284765,368.12,376.0270186151,
Men SM 4  ,13,67656,Isaac,Sheets,,1:37:02,378385,435.47,378.4543378705,
Men SM 4  ,14,87840,Geoff,D hawksworth,Old School Racing,1:37:02,411449,456.00458771299,380.8816571259,
Men SM 4  ,15,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,1:37:02,383567,485.24,383.30897638129,
Men SM 4  ,16,85969,David,Thompson,Thump Cycling p/b Turin,1:37:02,35415,393.97,385.73629563669,
Men SM 4  ,17,67498,Gabe,Rivero,Primal - Audi Denver,1:37:02,379538,430.74,388.16361489208,
Men SM 4  ,18,56598,Jason,Weeber,Adventure Cycling,1:37:02,365873,354.15,390.59093414748,
Men SM 4  ,19,93869,Ben,Schuchard,Team Rio Grande,1:37:02,412164,360.99935420858,393.01825340287,
Men SM 4  ,20,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,1:37:02,367468,388.51,395.44557265827,
Men SM 4  ,21,46099,Brian,Zipler,PSIMET/Zilla Racing,1:37:02,331928,429.67,408.79582856295,
Men SM 4  ,22,79863,Mitchell,Fyock,PSIMET/Zilla Racing,1:37:02,398073,403.08,408.79582856295,
Men SM 4  ,23,56666,Gordon,Smith,PSIMET/Zilla Racing,1:37:02,77644,414.03,408.79582856295,
Men SM 4  ,24,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,1:37:02,398126,500.17,408.79582856295,
Men SM 4  ,25,75334,Jesse,Euton,Boulder Cycle Sport,1:37:02,389688,512.48,408.79582856295,
Men SM 4  ,26,40066,Peter,Morelli,thecyclist-lawyer.com,1:37:02,357480,400.64833096213,408.79582856295,
Men SM 4  ,27,51821,Hogan,Petry,Altitude Cycling,1:37:02,367611,478.83,408.79582856295,
Men SM 4  ,28,57202,Dustin,Harrison,Thump Cycling p/b Turin,1:37:02,320090,469.51,408.79582856295,
Men SM 4  ,29,86454,Garrick,Mitchell,Thump Cycling p/b Turin,1:37:02,53211,448.92823425619,408.79582856295,
Men SM 4  ,30,61779,Keith,Strand,Lathram Financial/MHCS,1:37:02,380802,403.54427880676,408.79582856295,
Men SM 4  ,31,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,1:37:09,384101,437.31,422.14608446762,
Men SM 4  ,32,57097,Rob,Horn,Thump Cycling p/b Turin,1:37:21,374004,382.65,424.57340372302,
Men SM 4  ,33,29784,Phillip,Kealy,Primal - Audi Denver,1:37:24,341808,408.36,428.21438260611,
Men SM 4  ,34,21335,Keith,Bailey,Primal - Audi Denver,1:37:25,369939,515.22,428.21438260611,
Men SM 4  ,35,57102,Julio,Lozoya,Thump Cycling p/b Turin,1:37:29,260561,464.6446404321,431.85536148921,
Men SM 4  ,36,52024,J,Keith collins,PSIMET/Zilla Racing,1:37:39,161601,383.79,439.1373192554,
Men SM 4  ,37,91143,Jonathan,Ploransky,PSIMET/Zilla Racing,1:37:39,362471,405.06,439.1373192554,
Men SM 4  ,38,81098,Keith,C elliott,Primal - Audi Denver,1:37:40,391041,469.72,439.1373192554,
Men SM 4  ,39,74995,Cole,Evans,First City Cycling Team,1:37:42,395676,439.85795182173,439.1373192554,
Men SM 4  ,40,81099,Jeffrey,Schroeder,Team Cycleton,1:37:44,233852,459.35,439.1373192554,
Men SM 4  ,41,75342,Brett,Henry,Team Cycleton,1:37:51,391864,467.76,447.63293664928,
Men SM 4  ,42,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi Race Team,1:37:53,278243,421.33,447.63293664928,
Men SM 4  ,43,51912,Kyle,Boesel,Sonic Boom Racing Team,1:38:32,362749,448.53,451.27391553238,
Men SM 4  ,44,20969,Andrew,Chapman,First City Cycling Team,1:40:50,317472,464.63,453.70123478777,
Men SM 4  ,45,78930,Michael,Nightingale,GS Panache,1:42:01,394485,434.69,456.12855404317,
Men SM 4  ,46,86566,Douglas,Borg,Primal - Audi Denver,1:43:23,363513,432.90219358779,458.55587329856,
Men SM 4  ,47,51753,Andrew,Medina,Primal - Audi Denver,1:43:48,363072,392.19,462.19685218166,
Men SM 4  ,48,8734,Peter,Conroy,Thump Cycling p/b Turin,1:43:49,289887,416.51436786985,462.19685218166,
Men SM 4  ,49,78932,Kyle,Mckay,Twin Peaks Racing,1:44:04,384872,468.33,465.83783106475,
Men SM 4  ,50,78946,Sam,Reinish,Primal - Audi Denver,1:45:07,29490,469.3,468.26515032015,
Men SM 4  ,51,67928,Landry,Bobo,Prestige Imports/Porsche/Audi Race Team,1:45:16,347622,407.29,471.90612920324,
Men SM 4  ,52,96572,Jim,Mcchesney,First City Cycling Team,1:45:18,430330,350,471.90612920324,
Men SM 4  ,53,77204,Clayton,Leon,Primal - Audi Denver,1:45:21,394693,498.71227312941,477.97442734173,
Men SM 4  ,54,75321,Alec,Ottevanger,,1:45:21,,473.84045428019,477.97442734173,
Men SM 4  ,55,61796,Josh,Swift,ColoBikeLaw.com,1:45:23,377470,434.51,477.97442734173,
Men SM 4  ,56,66569,Timothy,Barr,Team Primal Racing,1:46:02,273734,350,482.82906585252,
Men SM 4  ,57,87291,Ryan,M pask,Altitude Cycling,1:46:21,410841,446.38,485.25638510792,
Men SM 4  ,58,26006,William,Rigler,Rocky Mountain Road Club,1:46:27,304573,350,487.68370436331,
Men SM 4  ,59,96573,Matt,Shannon,,1:46:37,,350,490.11102361871,
Men SM 4  ,60,51936,Michael,Welker,Primal - Audi Denver,1:46:48,227319,445.1,492.5383428741,
Men SM 4  ,61,63371,Malcolm,Tassi,,1:48:08,321678,439.46,494.9656621295,
Men SM 4  ,62,96574,Samuel,Fogel,Prestige Imports/Porsche/Audi Race Team,1:48:13,427591,350,497.3929813849,
Men SM 4  ,63,67859,John,Kotrla,Pedal Racing,1:48:17,335124,462.26523260073,499.82030064029,
Men SM 4  ,64,51857,Ken,Brecheisen,Rocky Mountain Road Club,1:49:17,149270,441.48,502.24761989569,
Men SM 4  ,65,82593,Christopher,Mcstay,Eumaeus Asset Management - Fuoriclasse,1:50:32,392847,488.42,504.67493915108,
Men SM 4  ,66,73025,John,Zanner,Thump Cycling p/b Turin,1:52:58,393979,431.25982689422,507.10225840648,
Men SM 4  ,67,86559,Thomas,Hernandez,Prestige Imports/Porsche/Audi Race Team,1:53:45,311058,471.04493788654,509.52957766188,
Men SM 4  ,68,46536,Connor,Livingston,ColoBikeLaw.com,1:53:48,362695,459.35,511.95689691727,
Men SM 4  ,69,46891,Steve,Rolles,Primal - Audi Denver,1:55:45,139846,555.06000315313,514.38421617267,
Men SM 4  ,70,81010,Andrew,Slater,Team Cycleton,1:56:02,190716,478.94,516.81153542806,
Men SM 4  ,71,99933,Michael,Smith,PSIMET/Zilla Racing,1:56:14,62977,441.61,519.23885468346,
Men SM 4  ,72,76678,Chase,Klug,Prestige Imports/Porsche/Audi Race Team,1:57:52,400384,489.55,521.66617393885,
Men SM 4  ,DNF,87085,Christopher,G smith,Pactimo - Kuni Lexus,DNF,384462,431.89990255215,524.09349319425,
Men SM 4  ,DNF,91126,Andy,Leach,First City Cycling Team,DNF,423134,439.09,524.09349319425,
Men SM 4  ,DNF,75301,William,Tourtillot,,DNF,394377,424.98,524.09349319425,
Men SM 4  ,DNF,33470,Gordon,Towne,GS Panache,DNF,349338,431.73,524.09349319425,
Men SM 4  ,DNF,46537,Nial,Irwin,Altitude Cycling,DNF,298003,419.65,524.09349319425,
Men SM 4  ,DNF,45431,Enrique,Lopez,Oklahoma State University Non-Collegiate Race Team-AlumniStaffFaculty,DNF,379003,492.9,524.09349319425,
Men SM 4  ,DNF,77190,Brian,C ernst,Alchemy Bicycle Co./ Mad Alchemy,DNF,376220,412.03966766299,524.09349319425,
Men SM Pro-12  ,1,29049,Clayton,Feldman,Horizon Organic/Einstein Bros Cycling,2:30:03,257674,235.32,178.58216666667,
Men SM Pro-12  ,2,19765,Fabio,Calabria,Horizon Organic/Einstein Bros Cycling,2:31:54,309410,186.71,181.79649074074,
Men SM Pro-12  ,3,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,2:31:55,211435,219.88,185.01081481481,
Men SM Pro-12  ,4,17231,Stephen,Leece,UCI CT: Jamis Hagens Berman,2:31:56,282569,196.37,188.22513888889,
Men SM Pro-12  ,5,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,2:31:56,292547,214.04,191.43946296296,
Men SM Pro-12  ,6,6681,Josh,Yeaton,Horizon Organic/Einstein Bros Cycling,2:31:58,233175,190.67,194.65378703704,
Men SM Pro-12  ,7,4334,Nick,Bax,Team Rio Grande,2:31:59,193457,226.63,197.86811111111,
Men SM Pro-12  ,8,52052,Nicholas,Applegate,Team Cycleton,2:31:59,362572,302.33,201.08243518519,
Men SM Pro-12  ,9,28178,Eric,Losak,SPY GIANT RIDE p/b MRI,2:31:59,175239,280.28,204.29675925926,
Men SM Pro-12  ,10,21345,Jacob,Duehring,Horizon Organic/Einstein Bros Cycling,2:31:59,288548,228.73,207.51108333333,
Men SM Pro-12  ,11,1320,Nathan,Brown,,2:32:02,207512,242.27,210.72540740741,
Men SM Pro-12  ,12,46524,Kit,Recca,Horizon Organic/Einstein Bros Cycling,2:32:02,252699,212.9,213.93973148148,
Men SM Pro-12  ,13,55193,Spencer,Martin,Groove Subaru Excel Sports,2:32:05,290172,257.96,217.15405555556,
Men SM Pro-12  ,14,49051,Kyle,Thomas,Primal - Audi Denver,2:32:05,255466,266.31,220.36837962963,
Men SM Pro-12  ,15,46555,Marc,Deantoni,Stages Cycling,2:32:05,109368,259.3,223.5827037037,
Men SM Pro-12  ,16,1257,Ian,Holt,Natural Grocers Cycling Team,2:32:05,178103,239.12,231.61851388889,
Men SM Pro-12  ,17,45122,James,Peterman,Team Rio Grande,2:32:05,195657,196.97,231.61851388889,
Men SM Pro-12  ,18,22989,William,Buick,Team Rio Grande,2:32:05,292402,228.25,231.61851388889,
Men SM Pro-12  ,19,51968,Jon,Tarkington,Natural Grocers Cycling Team,2:32:05,59157,212.5,231.61851388889,
Men SM Pro-12  ,20,61795,Matthew,Deangelis,Primal - Audi Denver,2:32:09,363841,262.67,239.65432407407,
Men SM Pro-12  ,21,21149,Jackson,Long,Horizon Organic/Einstein Bros Cycling,2:32:25,246024,231.94,242.86864814815,
Men SM Pro-12  ,22,45120,Charles,'mac' cassin,Horizon Organic/Einstein Bros Cycling,2:33:17,287030,207.76,247.69013425926,
Men SM Pro-12  ,23,6646,Jason,Short,Pedal p/b LTP Development Team,2:33:17,168216,227.46,247.69013425926,
Men SM Pro-12  ,24,56601,Kevin,Selker,Groove Subaru Excel Sports,2:33:22,196804,249.67,252.51162037037,
Men SM Pro-12  ,25,52008,Brian,Firle,Natural Grocers Cycling Team,2:33:25,282337,236.44,255.72594444444,
Men SM Pro-12  ,26,54262,Christopher,Carr,Denver Fit Loft,2:35:06,246610,204.65,260.54743055556,
Men SM Pro-12  ,27,7325,Luis,Rodriguez,Denver Fit Loft,2:35:06,309494,306.97380292639,260.54743055556,
Men SM Pro-12  ,28,29286,Eric,Kenney,Denver Fit Loft,2:39:08,184675,150,265.36891666667,
Men SM Pro-12  ,29,4288,Garrett,White,Primal - Audi Denver,2:42:01,202202,259.26,268.58324074074,
Men SM Pro-12  ,30,51803,Nate,Llerandi,Sonic Boom Racing Team,2:43:15,340838,298.6,271.79756481481,
Men SM Pro-12  ,31,77186,Robert,Thayer,Sonic Boom Racing Team,2:44:00,396770,335.8,275.01188888889,
Men SM Pro-12  ,32,91137,Evangelos,Gatseos,Sonic Boom Racing Team,2:44:03,260213,333.90913636364,278.22621296296,
Men SM Pro-12  ,33,91138,Nicholas,Greeff,Team Rio Grande,2:46:46,418955,311.54,284.65486111111,
Men SM Pro-12  ,34,57425,Alan,Zalewa,Pro Peloton Pinarello Racing Team,2:46:46,362914,238.45039483988,284.65486111111,
Men SM Pro-12  ,35,47071,Blake,Romine,Team Colavita/ Parisi Coffee,2:46:46,306442,324.27,284.65486111111,
Men SM Pro-12  ,36,1279,Tim,Srenaski,Denver Fit Loft,2:49:42,208544,281.33,291.08350925926,
Men SM Pro-12  ,37,96575,Anuthee,Huffstetter,,2:58:45,159143,150,294.29783333333,
Men SM Pro-12  ,DNF,24436,Colt,Peterson,Team Rio Grande,DNF,287772,273.81,297.51215740741,
Men SM Pro-12  ,DNF,51899,Matthew,Rowe,Team Cycleton,DNF,363233,277.14,297.51215740741,
Men SM Pro-12  ,DNF,44610,Said,Assali,Shama Cycles,DNF,353912,279.69,297.51215740741,
Men SM Pro-12  ,DNF,42631,Joshua,Smith,Sonic Boom Racing Team,DNF,215580,300,297.51215740741,
Men SM Pro-12  ,DNF,20411,Taylor,Jung,Pedal p/b LTP Development Team,DNF,241461,283.55,297.51215740741,
Men SM Pro-12  ,DNF,50679,Kempton,Jackson,ZiaVelo Cycling,DNF,317112,225.18,297.51215740741,
Men SM Pro-12  ,DNF,39082,Matthew,Allen,Pedal p/b LTP Development Team,DNF,199175,398.94,297.51215740741,
Men SM Pro-12  ,DNF,81083,Robert,G burnett,Primal - Audi Denver,DNF,251832,289.33,297.51215740741,
Women JW 11-12  ,1,65870,Taylor,Johnson,Black Sheep Junior Cycling,0:40:39,381763,,,
Women JW 11-12  ,2,60671,Heidi,Martin,Black Sheep Junior Cycling,0:40:42,389122,,,
Women JW 11-12  ,3,96529,Cassidy,Hickey,Black Sheep Junior Cycling,0:45:04,402615,,,
Women JW 11-12  ,4,96530,Sofia,Gibiete,,0:47:56,418563,,,
Women JW 11-12  ,5,96531,Karmen,Rieger,,0:51:54,432234,,,
Women JW 13-14  ,1,68242,Liberty,Ricca,Cafe Velo,0:39:44,377285,,,
Women JW 13-14  ,2,51867,Petra,Schmidtmann,Black Sheep Junior Cycling,0:44:38,363223,,,
Women JW 13-14  ,3,96559,Ellie,Street,,0:51:31,422535,,,
Women JW 15-16  ,1,96532,Ava,Hachmann,,1:24:20,427683,,,
Women MW  35+  ,1,57082,Serenity,Anderson,Thump Cycling p/b Turin,2:25:31,379599,,,
Women MW  35+  ,2,91186,Elena,Alarcon,Naked Women's Racing,2:26:04,362934,,,
Women MW  35+  ,3,51634,Christy,Orris,Boulder Orthopedics,2:26:15,288941,,,
Women MW  35+  ,4,46552,Rebecca,Serratoni,ProDesign Cycling,2:26:28,362735,,,
Women MW  35+  ,5,81938,Jamie,Gilmore,Naked Women's Racing,2:32:15,406487,,,
Women MW  35+  ,DNF,37599,Luci,Olewinski,Thump Cycling p/b Turin,DNF,354150,,,
Women MW  35+  ,DNF,46545,Andrea,Koenig,PSIMET/Zilla Racing,DNF,348758,,,
Women MW  35+  ,DNF,54213,Christine,Snider,Front Rangers Cycling Club,DNF,362743,,,
Women MW  45+  ,1,51610,Trish,Heisdorffer,Sports Garage Cycling,1:46:56,221749,433.28,398.09445309985,
Women MW  45+  ,2,51621,Diana,Hassel,Team Rio Grande,1:46:56,178539,440.73189150841,413.27184337686,
Women MW  45+  ,3,51639,Sue,Lloyd,Thump Cycling p/b Turin,1:46:56,321432,502.52,428.44923365387,
Women MW  45+  ,4,45092,Stephanie,Scavuzzo,Old School Racing,1:46:56,366753,494.58,443.62662393088,
Women MW  45+  ,5,54207,Julie,Jermyn,Team Body Sync,1:46:59,362819,469.72735472635,458.80401420789,
Women MW  45+  ,6,56991,Marjorie,Goodyear,Old School Racing,1:49:16,362662,559.6,473.9814044849,
Women MW  45+  ,7,67943,Kimberly,Nuffer,Boulder Orthopedics,1:51:48,210166,426.52,489.1587947619,
Women MW  45+  ,8,51882,Kim,Nordquist,Old School Racing,1:53:48,363820,520.92,504.33618503891,
Women MW  45+  ,9,78916,Michelle,Smither,Boulder Orthopedics,1:53:48,365863,603.06252499661,519.51357531592,
Women MW  45+  ,10,56992,Kathy,Zawadzki,Thump Cycling p/b Turin,1:54:55,79424,553.35183734451,534.69096559293,
Women MW  45+  ,DQ,56987,Sharon,Madison,Naked Women&#039;s Racing,DSQ,364113,483.73758952381,549.86835586994,
Women MW  45+  ,DQ,46541,Anne,Lannan,Boulder Orthopedics,DSQ,20339,447.65,565.04574614695,
Women MW  55+  ,1,62640,Diane,Granger,,1:13:43,363670,479.12967806735,467.1809034202,
Women MW  55+  ,2,56995,Kristine,Johnson,DNA Cycling Masters,1:13:50,190484,588.26,485.86289633537,
Women MW  55+  ,3,51640,Sandra,North,Blue Sky Velo,1:13:50,368581,489.88,504.54488925054,
Women MW  55+  ,4,56560,Pam,Leamons,Team Rio Grande,1:17:41,363512,523.7723224464,523.22688216571,
Women MW  55+  ,5,56996,Ceil,Murphy,K4 Racing,1:21:00,333020,622.67,541.90887508088,
Women MW  55+  ,6,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,1:21:15,364531,522.68144188502,560.59086799605,
Women SW 3  ,1,92115,Jasmine,Oeinck,,1:45:10,221470,474.07,399.59066666667,
Women SW 3  ,2,28699,Sinead,O'dwyer,,1:45:33,,500,419.14453333333,
Women SW 3  ,3,24302,Kirsten,Williams,TWENTY16 Junior Development Team,1:46:01,285625,427.66,438.6984,
Women SW 3  ,4,57085,Nicole,Horst,GS Boulder/Organic India,1:46:55,264418,459.55,458.25226666667,
Women SW 3  ,5,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,1:46:56,363242,476.7,477.80613333333,
Women SW 3  ,6,65151,Dana,Albright,GS Boulder/Organic India,1:46:59,364025,500,497.36,
Women SW 3  ,7,54217,Nina,Donohue,Boulder Running Company Cycling Team,1:46:59,374696,460.07,516.91386666667,
Women SW 3  ,8,51962,Lorna,Pomeroy,GS Boulder/Organic India,1:47:01,266552,497.36,536.46773333333,
Women SW 3  ,9,46550,Susan,Hersey,Naked Women&#039;s Racing,1:47:08,364472,514.72,556.0216,
Women SW 3  ,10,77175,Katie,Harrer,Naked Women&#039;s Racing,1:47:29,395349,507.61,575.57546666667,
Women SW 3  ,11,61810,Beth,Jordan,Boulder Cycle Sport,1:54:07,72795,551.48150151445,595.12933333333,
Women SW 4  ,1,77177,Kristie,Arend,Boulder Running Company Cycling Team,1:13:25,393488,581.43,426.49882540849,
Women SW 4  ,2,67520,Melissa,Langdon,Naked Women's Racing,1:13:25,397266,485.14849703058,432.40842291863,
Women SW 4  ,3,95540,Shelley,Nelson,Primal/McDonald Audi Women's racing,1:13:25,363672,460.05147499939,438.31802042876,
Women SW 4  ,4,84413,Jennie,L roberts,Primal/McDonald Audi Women's racing,1:13:25,399430,453.16713614915,444.2276179389,
Women SW 4  ,5,80604,Sarah,Lewis,Thump Cycling p/b Turin,1:13:28,400328,560.09,450.13721544903,
Women SW 4  ,6,57080,Anna,Levine,Boulder Running Company Cycling Team,1:13:28,364637,532.73,456.04681295917,
Women SW 4  ,7,58835,Emilie,Tullis,GS Boulder/Organic India,1:13:31,308792,602.06,461.9564104693,
Women SW 4  ,8,51891,Michelle,Mjoen,Primal/McDonald Audi Women's racing,1:13:31,292641,544.09,467.86600797944,
Women SW 4  ,9,54248,Jenny,Lucke,Naked Women&#039;s Racing,1:13:35,364444,538.4,473.77560548957,
Women SW 4  ,10,84390,Laurie,Fritts,Real D-Amgen Masters Cycling,1:13:36,233632,502.57985300278,479.68520299971,
Women SW 4  ,11,81016,Melissa,Westergard,Naked Women&#039;s Racing,1:13:41,387478,502.10806610734,485.59480050984,
Women SW 4  ,12,96567,Karen,Schulte,,1:13:43,431920,500,491.50439801998,
Women SW 4  ,13,62706,Heidi,Mellin,ColoBikeLaw.com,1:13:44,382408,489.92042760761,497.41399553011,
Women SW 4  ,14,91190,Margaret,Caschette,Primal/McDonald Audi Women's racing,1:13:47,418882,477.5454325757,503.32359304025,
Women SW 4  ,15,69209,Natalia,Ptas,Naked Women's Racing,1:13:50,381277,467.7322,509.23319055038,
Women SW 4  ,16,77178,Michele,J moffat,,1:13:59,219060,582.55,515.14278806052,
Women SW 4  ,17,93883,Jessica,Branstetter,Primal/McDonald Audi Women's racing,1:14:07,345288,656.609,521.05238557065,
Women SW 4  ,18,67530,Deborah,Homan,First City Cycling Team,1:14:14,201776,551.04,529.91678183586,
Women SW 4  ,19,91198,Dawn,Manfredonia,Primal/McDonald Audi Women's racing,1:14:16,418890,547.80679659127,529.91678183586,
Women SW 4  ,20,76660,Molly,Meehan,First City Cycling Team,1:14:37,400301,569.16,538.78117810106,
Women SW 4  ,21,91192,Meaghan,Jennings,Team Cycleton,1:15:10,416506,505.44752613645,544.6907756112,
Women SW 4  ,22,51886,Shareen,Brendle,Spradley Barr Wind Chill Cycling,1:15:15,362709,530.62,553.5551718764,
Women SW 4  ,23,58795,Alyson,Overton,thecyclist-lawyer.com,1:15:15,423071,500,553.5551718764,
Women SW 4  ,24,51883,Valerie,Eipper,Boulder Running Company Cycling Team,1:16:31,363529,620.59796326271,562.4195681416,
Women SW 4  ,25,91199,Michelle,Henry,Team Cycleton,1:17:06,418537,526.96198308079,568.32916565174,
Women SW 4  ,26,93851,Cheryl,Gaiser,thecyclist-lawyer.com,1:17:30,423446,525.06988888889,574.23876316187,
Women SW 4  ,27,96568,Helen,Prieto,Naked Women's Racing,1:19:02,425469,500,580.14836067201,
Women SW 4  ,28,96569,Deanna,Key,,1:20:29,432179,500,586.05795818214,
Women SW 4  ,29,96532,Ava,Hachmann,,1:23:30,427683,500,591.96755569228,
Women SW 4  ,30,91200,Hillary,Ellis,TheCyclist-Lawyer.com,1:23:45,423675,567.22458333333,597.87715320241,
Women SW 4  ,31,58997,Linda,Stieduhar,thecyclist-lawyer.com,1:23:49,390471,643.5046675381,603.78675071255,
Women SW 4  ,32,57088,Jennifer,Lorenz,thecyclist-lawyer.com,1:24:44,376230,598.01,609.69634822268,
Women SW 4  ,33,92472,Kathryn,Mcmurdo,thecyclist-lawyer.com,1:24:48,423495,565.89921633396,615.60594573282,
Women SW 4  ,34,96570,Mona,Rosene,TheCyclist-Lawyer.com,1:25:28,292035,500,621.51554324295,
Women SW 4  ,35,96571,Lara,Riscol,,1:28:09,429479,500,627.42514075309,
Women SW Pro-12  ,1,32670,Lucianne,Conklin,GS Boulder/Organic India,2:25:23,344824,380.3,332.39533333333,
Women SW Pro-12  ,2,45469,Jennifer,Wagner,Team Cycleton,2:25:28,288729,444.56,342.40444444444,
Women SW Pro-12  ,3,51872,Molly,Vanrheen,Team Primal Racing,2:25:28,367572,400.16,352.41355555556,
Women SW Pro-12  ,4,81119,Beth,R fisk,Natural Grocers Cycling Team,2:25:30,175388,392.7,362.42266666667,
Women SW Pro-12  ,5,6804,Kimberley,Turner,Naked Women's Racing,2:25:30,260140,358.08,372.43177777778,
Women SW Pro-12  ,6,54255,Jennifer,Schumm,Groove Subaru Excel Sports,2:25:30,363255,390.7,382.44088888889,
Women SW Pro-12  ,7,38936,Gwen,Inglis,Groove Subaru Excel Sports,2:25:30,221135,349.35,392.45,
Women SW Pro-12  ,8,150420,Jennifer,Sharp,Boulder Orthopedics,2:25:54,219367,383.38,402.45911111111,
Women SW Pro-12  ,9,76631,Meg,Hendricks,Groove Subaru Excel Sports,2:26:46,401018,413.79,412.46822222222,
Women SW Pro-12  ,10,3288,Unknown,Rider,Cloud Racing p/b Ride2Recovery,2:26:59,222471,392.45,422.47733333333,
Women SW Pro-12  ,11,28030,Lindsey,Knast,Primal/McDonald Audi Women's racing,2:27:05,336564,415.45,432.48644444444,
Women SW Pro-12  ,12,63598,Annie,Toth,Groove Subaru Excel Sports,2:27:59,380695,421.9,442.49555555556,
Women SW Pro-12  ,13,51605,Rebecca,Gross,,2:46:45,176014,350,452.50466666667,
Women SW Pro-12  ,DNF,20347,Tracey,Jacobs,Excel Sports Boulder,DNF,229069,449.34,462.51377777778,
