First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Mullane,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,40,56,317.67857142857,
Brad,Earl,Cherry Pie,2010-02-13,Men 40+ Open,1,32,340,
John,Slawta,Cherry Pie,2010-02-13,Men 40+ Open,6,32,358.75,
Richard,Hogan,Cherry Pie,2010-02-13,Men 40+ Open,21,32,415,
Glen,Gann,Cherry Pie,2010-02-13,Men 40+ Open,25,32,430,
Colin,Mullane,Cherry Pie,2010-02-13,Men 3,57,95,308.6170212766,
Stephen,Gann,Cherry Pie,2010-02-13,Men 4,62,67,450.90909090909,
Jennifer,Slawta,Cherry Pie,2010-02-13,Women 1/2/3,3,15,357.14285714286,
Molly,Mullane,Cherry Pie,2010-02-13,Women 1/2/3,4,15,365.71428571429,
Mark,Krause,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,1,35,,
Mark,Krause,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,22,36,,
Mark,Krause,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,1,37,,
Mark,Krause,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,7,39,,
Mark,Krause,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,7,39,,
Stephen,Gann,Co-Motion Criterium,2009-08-23,Cat 4/5,19,22,,
Jennifer,Slawta,Callahan's Hillclimb Time Trial,2009-08-22,Women 1/2/3,1,1,,
Mark,Krause,Callahan's Hillclimb Time Trial,2009-08-22,Men 1/2/3,2,5,,
John,Slawta,Callahan's Hillclimb Time Trial,2009-08-22,Masters Men 40+,1,4,,
Richard,Hogan,Callahan's Hillclimb Time Trial,2009-08-22,Masters Men 40+,3,4,,
Sara,Slawta,Callahan's Hillclimb Time Trial,2009-08-22,Junior Women,1,1,,
Jennifer,Slawta,OBRA Hillclimb Championship,2009-08-16,Women 1/2,1,5,,
John,Slawta,OBRA Hillclimb Championship,2009-08-16,Masters Men 45-49,10,13,,
Sara,Slawta,OBRA Hillclimb Championship,2009-08-16,Junior Women 15-16,1,1,,
Stephen,Jones,OBRA Criterium Championships,2009-08-15,Jr Men 17-18,3,10,,
Richard,Hogan,OBRA Criterium Championships,2009-08-15,Men mst 40-49,16,34,,
John,Slawta,OBRA Criterium Championships,2009-08-15,Men mst 40-49,19,34,,
Molly,Mullane,OBRA Criterium Championships,2009-08-15,Sr Wmn,16,19,,
Stephen,Jones,OBRA Criterium Championships,2009-08-15,Men 3,13,39,,
Colin,Mullane,OBRA Criterium Championships,2009-08-15,Men 4,4,43,,
Jennifer,Slawta,Callahan's Hillclimb Time Trial,2009-08-8,Women 1/2/3,1,1,,
Bart,Qualls,Callahan's Hillclimb Time Trial,2009-08-8,Men 4/5,12,14,,
Mark,Krause,Callahan's Hillclimb Time Trial,2009-08-8,Men 1/2/3,2,7,,
John,Slawta,Callahan's Hillclimb Time Trial,2009-08-8,Masters Men 40+,3,9,,
Glen,Gann,Callahan's Hillclimb Time Trial,2009-08-8,Masters Men 40+,4,9,,
Richard,Hogan,Callahan's Hillclimb Time Trial,2009-08-8,Masters Men 40+,5,9,,
Sara,Slawta,Callahan's Hillclimb Time Trial,2009-08-8,Junior Women,1,1,,
Jennifer,Slawta,OUCH,2009-07-26,Women 1/2,1,2,,
John,Slawta,OUCH,2009-07-26,Masters Men 45-49,4,10,,
Sara,Slawta,OUCH,2009-07-26,Junior Women,2,2,,
Mark,Krause,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,36,89,,
Mark,Krause,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,52,103,,
Colin,Mullane,High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,35,55,,
Molly,Mullane,High Desert Omnium: Road Race,2009-07-12,Women 3,7,19,,
Mark,Krause,High Desert Omnium: Road Race,2009-07-12,Category 3 Men,7,29,,
Mark,Krause,High Desert Omnium: Time Trial,2009-07-11,Category 3 Men,1,21,,
Molly,Mullane,High Desert Omnium: Time Trial,2009-07-11,Category 3 Women,7,13,,
Colin,Mullane,High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,26,43,,
Mark,Krause,High Desert Omnium: Criterium,2009-07-11,Cat 3,2,24,,
Colin,Mullane,High Desert Omnium: Criterium,2009-07-11,Cat 4/5,9,45,,
Molly,Mullane,High Desert Omnium: Criterium,2009-07-11,Women 3,11,12,,
Stephen/glen,Gann/gann,Firecracker Tandem Crit Champs,2009-07-5,Tandem,2,9,,
Stephen/glen,Gann/gann,Firecracker Tandem TT Champs,2009-07-4,Tandem Open,3,3,,
Stephen/glen,Gann/gann,Salem Fairview Circuit Race,2009-06-28,Tandem,2,17,,
Glen,Gann,Salem Fairview Circuit Race,2009-06-28,Masters 40+,8,22,,
Glen,Gann,Salem Fairview Circuit Race,2009-06-28,Masters Overall,9,30,,
Stephen,Cann,Swan Island Criterium,2009-06-27,Men 4/5,45,53,,
Glen,Gann,Swan Island Criterium,2009-06-27,Masters Men 40+,8,41,,
Stephen/glen,Gann/gann,NWX Criterium,2009-06-26,Tandem,2,7,,
Mark,Krause,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,22,72,,
Molly,Mullane,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Women,8,23,,
Colin,Mullane,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,49,56,,
Molly,Mullane,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,21,31,,
Mark,Krause,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,6,85,,
Molly,Mullane,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,20,30,,
Colin,Mullane,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,7,62,,
Mark,Krause,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,33,83,,
Molly,Mullane,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,10,32,,
Colin,Mullane,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,32,62,,
Mark,Krause,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,10,86,,
Molly,Mullane,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,10,32,,
Colin,Mullane,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,32,62,,
Mark,Krause,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,10,86,,
Molly,Mullane,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,16,38,,
Jennifer,Slawta,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,24,34,,
Colin,Mullane,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,41,42,,
Molly,Mullane,Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,12,32,,
Jennifer,Slawta,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,24,34,,
Molly,Mullane,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,17,43,,
Colin,Mullane,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,33,44,,
Jennifer,Slawta,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,19,35,,
Colin,Mullane,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,35,54,,
John,Slawta,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,55,60,,
Jennifer,Slawta,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,19,35,,
Colin,Mullane,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,35,54,,
John,Slawta,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,55,60,,
Jennifer,Slawta,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,31,39,,
Brad,Earl,OBRA TTT Championships,2009-05-31,Masters 160-199,2,12,,
Glen,Gann,OBRA TTT Championships,2009-05-31,Masters 160-199,2,12,,
John,Slawta,OBRA TTT Championships,2009-05-31,Masters 160-199,2,12,,
Richard,Hogan,OBRA TTT Championships,2009-05-31,Masters 160-199,2,12,,
John,Slawta,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,8,49,,
Sara,Slawta,OBRA Road Race/OBRA Championship,2009-05-30,Jr Wmn 15-16,1,2,,
Jennifer,Slawta,OBRA Road Race/OBRA Championship,2009-05-30,Women Masters 40-49,1,4,,
Stephen/glen,Gann/gann,Rehearsal Road Race,2009-05-23,Tandem,4,13,,
Mark,Krause,Rehearsal Road Race,2009-05-23,Men Cat 3,6,66,,
John,Slawta,Rehearsal Road Race,2009-05-23,Men Cat 3,18,66,,
Colin,Mullane,Rehearsal Road Race,2009-05-23,Men Cat 4,28,56,,
Jennifer,Slawta,Rehearsal Road Race,2009-05-23,WOMEN SENIOR,6,11,,
Molly,Mullane,Rehearsal Road Race,2009-05-23,Cat 3 Women,7,15,,
John,Slawta,Silverton RR,2009-05-17,Masters 40+,18,37,,
Colin,Mullane,Silverton RR,2009-05-17,Cat 4/5 Men,26,75,,
Molly,Mullane,Silverton RR,2009-05-17,Women 3,11,15,,
John,Slawta,Silverton RR,2009-05-17,Masters Men,23,55,,
Jennifer,Slawta,Silverton RR,2009-05-17,Women 1/2,7,12,,
Sara,Slawta,Silverton RR,2009-05-17,Women 4,17,20,,
Sara,Slawta,Southern OR Champion Thursdays,2009-05-14,Women,3,3,,
Richard,Hogan,Southern OR Champion Thursdays,2009-05-14,A,5,10,,
Glen,Gann,Southern OR Champion Thursdays,2009-05-14,A,7,10,,
John,Slawta,Southern OR Champion Thursdays,2009-05-14,A,8,10,,
Stephen,Gann,Southern OR Champion Thursdays,2009-05-14,Junior,4,4,,
Stephen/glen,Gann/gann,Icebreaker Criterium,2009-05-10,Tandem,1,4,,
Stephen,Gann,Icebreaker Criterium,2009-05-10,Men 4-5,32,33,,
Glen,Gann,Icebreaker Criterium,2009-05-10,Men 35+,2,22,,
Mark,Krause,Icebreaker Criterium,2009-05-10,Men 35+,12,22,,
Mark,Krause,Icebreaker Criterium,2009-05-10,Men 3,11,22,,
Randy,Mason,Table Rock RR,2009-04-19,Mstr Men 2/3/4 60+,1,1,,
Mark,Krause,Table Rock RR,2009-04-19,Cat 3 Men,11,11,,
Jennifer,Slawta,Table Rock RR,2009-04-19,Pro/1/2 Women,3,12,,
Colin,Mullane,Table Rock RR,2009-04-19,Cat 4/5 Men,43,58,,
Glen,Gann,Table Rock RR,2009-04-19,Mstr 2/3/4 Men 35+,17,20,,
David,Delroche,Table Rock RR,2009-04-19,Mstr 2/3/4 Men 35+,18,20,,
Stephen,Gann,Table Rock RR,2009-04-19,Juniors,3,4,,
Sara,Slawta,Table Rock RR,2009-04-19,Juniors,4,4,,
Molly,Mullane,Table Rock RR,2009-04-19,Cat 3 Women,6,13,,
John,Slawta,Table Rock RR,2009-04-19,Mstr Men 2/3/4 45+,3,18,,
Russell,Rickert,Table Rock RR,2009-04-19,Mstr Men 2/3/4 45+,9,18,,
Molly,Mullane,Eugene Roubaix,2009-04-18,Women 1/2/3,13,13,,
Colin,Mullane,Eugene Roubaix,2009-04-18,Men 4/5,6,64,,
Mark,Krause,Eugene Roubaix,2009-04-18,Men 3,7,33,,
Molly,Mullane,King's Valley RR,2009-04-11,Women 3,14,16,,
John,Slawta,King's Valley RR,2009-04-11,Masters 40+,13,46,,
Jennifer,Slawta,King's Valley RR,2009-04-11,Women 1/2,7,15,,
Colin,Mullane,King's Valley RR,2009-04-11,Men Cat 4/5,32,79,,
Mark,Krause,King's Valley RR,2009-04-11,Men Cat 3,5,59,,
Mullane,Molly,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Category 3 Women,6,26,,
Krause,Mark,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 3,21,51,,
Mullane,Colin,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 4,58,76,,
Molly,Mullane,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Category 3 Women,7,26,,
Mark,Krause,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,1,52,,
Colin,Mullane,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,39,79,,
Molly,Mullane,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Category 3 Women,11,26,,
Mark,Krause,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,42,52,,
Colin,Mullane,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,26,77,,
Molly,Mullane,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women 3,20,27,,
Mark,Krause,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,14,55,,
Colin,Mullane,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,32,80,,
Molly,Mullane,Southern Oregon TT Series,2009-03-29,Women 1/2/3,3,3,,
Stephen/glen,Gann/gann,Southern Oregon TT Series,2009-03-29,Tandem,1,3,,
Richard,Hogan,Southern Oregon TT Series,2009-03-29,Masters Men 40+,1,13,,
John,Slawta,Southern Oregon TT Series,2009-03-29,Masters Men 40+,3,13,,
Sara,Slawta,Southern Oregon TT Series,2009-03-29,Junior Women,1,1,,
Mark,Krause,Piece of Cake RR,2009-03-29,Men 3,39,66,,
Molly,Mullane,Southern Oregon TT Series,2009-03-22,Women 1/2/3,3,3,,
Stephen/glen,Gann/gann,Southern Oregon TT Series,2009-03-22,Tandem,1,3,,
John,Slawta,Southern Oregon TT Series,2009-03-22,Masters Men 40+,3,14,,
Richard,Hogan,Southern Oregon TT Series,2009-03-22,Masters Men 40+,4,14,,
Sara,Slawta,Southern Oregon TT Series,2009-03-22,Junior Women,1,2,,
Stephen,Gann,Southern Oregon TT Series,2009-03-22,Junior Men,3,4,,
Molly,Mullane,Southern Oregon TT Series,2009-03-15,Women 1/2/3,3,3,,
Stephen/glen,Gann/gann,Southern Oregon TT Series,2009-03-15,Tandem,1,2,,
Mark,Krause,Southern Oregon TT Series,2009-03-15,Men 1/2/3,2,5,,
Richard,Hogan,Southern Oregon TT Series,2009-03-15,Masters Men 40+,2,11,,
John,Slawta,Southern Oregon TT Series,2009-03-15,Masters Men 40+,11,11,,
Sara,Slawta,Southern Oregon TT Series,2009-03-15,Junior Women,1,2,,
Mullane,Molly,Sublime Sublimity Circuit Race,2009-02-21,Women 1/2/3,6,14,,
Mullane,Colin,Sublime Sublimity Circuit Race,2009-02-21,Men 4/5,21,55,,
Colin,Mullane,Cherry Pie,2009-02-15,Men 4,54,67,,
Stephen/glen,Gann/gann,Cherry Pie,2009-02-15,Tandem A,4,8,,
Molly,Mullane,Cherry Pie,2009-02-15,Women 3,5,10,,
John,Slawta,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Masters Men 45+,6,13,,
Jennifer,Slawta,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 1/2/3 Women,2,14,,
Jennifer,Slawta,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Women 1/2/3,5,14,,
John,Slawta,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Masters 45+,5,13,,
Jennifer,Slawta,OBRA Hillclimb Championships,2008-08-24,Senior 1/2 Women,1,2,,
John,Slawta,OBRA Hillclimb Championships,2008-08-24,Masters Men 45-49,7,10,,
Sara,Slawta,OBRA Hillclimb Championships,2008-08-24,Junior Women 15-16,1,2,,
Molly,Mullane,Callahan's Challenge Time Trial,2008-08-23,Women 1/2/3,2,2,,
Glen,Gann,Callahan's Challenge Time Trial,2008-08-23,Masters Men 40+,4,5,,
Stephen,Gann,Callahan's Challenge Time Trial,2008-08-23,Junior Men,4,5,,
Stephen/glen,Gann/gann,OBRA Criterium Championships,2008-08-17,Men Tandem,1,2,,
Richard,Hogan,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,11,28,,
Glen,Gann,OBRA Criterium Championships,2008-08-17,Masters 40-49,4,32,,
Stephen,Gann,OBRA Criterium Championships,2008-08-17,Junior 13-14,8,10,,
Richard,Hogan,Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,3,39,,
Glen,Gann,Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,6,39,,
Jennifer,Slawta,Callahan's Challenge Time Trial,2008-08-9,Women 1/2/3,1,4,,
Molly,Mullane,Callahan's Challenge Time Trial,2008-08-9,Women 1/2/3,4,4,,
Richard,Hogan,Callahan's Challenge Time Trial,2008-08-9,Men 1/2/3,6,6,,
John,Slawta,Callahan's Challenge Time Trial,2008-08-9,Masters Men 40+,2,8,,
Glen,Gann,Callahan's Challenge Time Trial,2008-08-9,Masters Men 40+,5,8,,
Sara,Slawta,Callahan's Challenge Time Trial,2008-08-9,Junior Women,1,1,,
Jennifer,Slawta,High Desert Omnium - Road Race,2008-08-3,Women Pro/1/2,5,11,,
John,Slawta,High Desert Omnium - Road Race,2008-08-3,Masters,4,27,,
Stephen/glen,Gann/gann,Co-Motion Classic Tandem Stage Race - King Estate Road Race ,2008-07-27,Tandem A,8,8,,
Molly,Mullane,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 3,6,20,,
Colin,Mullane,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,40,65,,
Jennifer,Slawta,Mount Tabor Circuit Race,2008-06-15,Senior Women,6,22,,
Molly,Mullane,Mount Tabor Circuit Race,2008-06-15,Senior Women,17,22,,
John,Slawta,Mount Tabor Circuit Race,2008-06-15,Masters Men 40+ 1/2/3,14,21,,
Jennifer,Slawta,OBRA Road Race,2008-06-14,Masters Women 40-49,1,6,,
John,Slawta,OBRA Road Race,2008-06-14,Masters 40-49,31,43,,
Colin,Mullane,OBRA Road Race,2008-06-14,Masters 30-39,21,30,,
Colin,Mullane,OBRA Road Race,2008-06-14,Masters 30-39,27,30,,
Sara,Slawta,OBRA Road Race,2008-06-14,Junior Women 15-16,1,1,,
Stephen,Jones,OBRA Road Race,2008-06-14,Junior Men 15-16,3,8,,
Jennifer,Slawta,Silverton Road Race,2008-06-1,Women 1/2/3,3,25,,
Molly,Mullane,Silverton Road Race,2008-06-1,Women 1/2/3,6,25,,
John,Slawta,Silverton Road Race,2008-06-1,Masters 3/4 35+,25,26,,
Stephen,Jones,Silverton Road Race,2008-06-1,Category 4/5,5,50,,
Colin,Mullane,Silverton Road Race,2008-06-1,Category 4/5,14,50,,
Richard,Hogan,OBRA TTT Championships,2008-05-31,Senior Men,8,36,,
Glen,Gann,OBRA TTT Championships,2008-05-31,Senior Men,8,36,,
John,Slawta,OBRA TTT Championships,2008-05-31,Senior Men,8,36,,
Molly,Mullane,Albany Criterium,2008-05-25,Women 1/2/3,9,13,,
Colin,Mullane,Albany Criterium,2008-05-25,Category 4/5,11,35,,
Molly,Mullane,Rehearsal Road Race,2008-05-24,Women 3,4,16,,
Jennifer,Slawta,Rehearsal Road Race,2008-05-24,Women 1/2,4,9,,
Stephen,Jones,Rehearsal Road Race,2008-05-24,Category 4,19,60,,
Colin,Mullane,Rehearsal Road Race,2008-05-24,Category 4,27,60,,
John,Slawta,Rehearsal Road Race,2008-05-24,Category 3,29,75,,
Molly,Mullane,Table Rock Road Race,2008-05-4,Women Pro/1/2/3,6,14,,
Jennifer,Slawta,Table Rock Road Race,2008-05-4,Women 40+ 1/2/3,1,1,,
Stephen,Jones,Table Rock Road Race,2008-05-4,Men 4/5,9,48,,
Colin,Mullane,Table Rock Road Race,2008-05-4,Men 4/5,15,48,,
John,Slawta,Table Rock Road Race,2008-05-4,Masters Men 40+ 1/2/3,6,22,,
Glen,Gann,Table Rock Road Race,2008-05-4,Masters Men 40+ 1/2/3,15,22,,
Richard,Fox,Table Rock Road Race,2008-05-4,Masters Men 40+ 1/2/3,16,22,,
Molly,Mullane,Eugene Roubaix,2008-04-26,Women 1/2/3,6,9,,
Colin,Mullane,Eugene Roubaix,2008-04-26,Category 4/5,13,40,,
Glen,Gann,Icebreaker Criterium,2008-04-13,Masters 35+,1,28,,
Richard,Hogan,Icebreaker Criterium,2008-04-13,Masters 35+,8,28,,
Russell,Rickert,Kings Valley Road Race,2008-04-12,Masters 50+,6,27,,
Richard,Fox,Kings Valley Road Race,2008-04-12,Masters 40+,32,47,,
Colin,Mullane,Kings Valley Road Race,2008-04-12,Category 4/5,22,75,,
Stephen,Jones,Kings Valley Road Race,2008-04-12,Category 4/5,62,75,,
Jennifer,Slawta,Willamette - Coburg Prologue,2008-04-3,Masters Women,4,5,,
Molly,Mullane,Piece of Cake Road Race,2008-03-30,Women 4,11,29,,
David,Deroche,Piece of Cake Road Race,2008-03-30,Pro/1/2,12,64,,
Colin,Mullane,Piece of Cake Road Race,2008-03-30,Men 4,2,34,,
Stephen,Jones,Piece of Cake Road Race,2008-03-30,Junior 16-18,5,7,,
Molly,Mullane,Southern Oregon Time Trial Series,2008-03-15,Senior Women,2,2,,
Colin,Mullane,Southern Oregon Time Trial Series,2008-03-15,Men 4/5,18,18,,
David,Deroche,Southern Oregon Time Trial Series,2008-03-15,Men 1/2/3,4,6,,
Richard,Hogan,Southern Oregon Time Trial Series,2008-03-15,Men 1/2/3,6,6,,
John,Slawta,Southern Oregon Time Trial Series,2008-03-15,Masters Men 40+,1,7,,
Richard,Fox,Southern Oregon Time Trial Series,2008-03-15,Masters Men 40+,6,7,,
Jennifer,Slawta,Southern Oregon Time Trial Series,2008-03-15,Masters 35+ Women,1,6,,
Sara,Slawta,Southern Oregon Time Trial Series,2008-03-15,Junior Women,1,1,,
Glen,Gann,Banana Belt Road Race Series,2008-03-9,Pro/1/2,5,61,,
Stephen,Gann,Banana Belt Road Race Series,2008-03-9,Junior,14,18,,
Molly,Mullane,Southern Oregon Time Trial Series,2008-03-8,Senior Women,2,4,,
Colin,Mullane,Southern Oregon Time Trial Series,2008-03-8,Men 4/5,11,24,,
David,Deroche,Southern Oregon Time Trial Series,2008-03-8,Men 1/2/3,4,6,,
Richard,Hogan,Southern Oregon Time Trial Series,2008-03-8,Men 1/2/3,5,6,,
John,Slawta,Southern Oregon Time Trial Series,2008-03-8,Masters Men 40+,1,9,,
Glen,Gann,Southern Oregon Time Trial Series,2008-03-8,Masters Men 40+,3,9,,
Richard,Fox,Southern Oregon Time Trial Series,2008-03-8,Masters Men 40+,7,9,,
Jennifer,Slawta,Southern Oregon Time Trial Series,2008-03-8,Masters 35+ Women,1,5,,
Sara,Slawta,Southern Oregon Time Trial Series,2008-03-8,Junior Women,1,1,,
Glen/stan,Gann/moore,Southern Oregon Time Trial Series,2008-03-1,Tandem,1,2,,
Molly,Mullane,Southern Oregon Time Trial Series,2008-03-1,Senior Women,2,3,,
Colin,Mullane,Southern Oregon Time Trial Series,2008-03-1,Men 4/5,11,20,,
Richard,Fox,Southern Oregon Time Trial Series,2008-03-1,Men 4/5,13,20,,
Richard,Hogan,Southern Oregon Time Trial Series,2008-03-1,Men 1/2/3,4,9,,
David,Deroche,Southern Oregon Time Trial Series,2008-03-1,Men 1/2/3,5,9,,
Glen,Gann,Southern Oregon Time Trial Series,2008-03-1,Masters Men 40+,3,10,,
John,Slawta,Southern Oregon Time Trial Series,2008-03-1,Masters Men 40+,5,10,,
Jennifer,Slawta,Southern Oregon Time Trial Series,2008-03-1,Masters 35+ Women,1,7,,
Stephen,Gann,Southern Oregon Time Trial Series,2008-03-1,Junior Men,2,2,,
Molly,Mullane,Cherry Pie RR,2008-02-17,Women 4,2,35,,
Glen/stan,Gann/moore,Cherry Pie RR,2008-02-17,Tandem,5,11,,
Glen,Gann,Cherry Pie RR,2008-02-17,Men 40+,15,28,,
Richard,Fox,Cherry Pie RR,2008-02-17,Men 40+,19,28,,
Colin,Mullane,Cherry Pie RR,2008-02-17,Men 4,40,66,,
Jennifer,Slawta,Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2/3 Women,5,10,,
Colin,Mullane,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,22,35,,
Molly,Mullane,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4 Women,6,9,,
John,Slawta,Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,23,35,,
David,Deroche,High Desert Omnium - Road Race,2007-08-26,Pro/1/2 Men,18,25,,
Jennifer,Slawta,Mary's Peak HC TT,2007-08-18,Masters Women 3/4/5: 40-44,1,3,,
John,Slawta,Mary's Peak HC TT,2007-08-18,Masters Men 3/4/5: 45-49,6,12,,
Sara,Slawta,Mary's Peak HC TT,2007-08-18,Junior 13-14,3,3,,
Stephen/glen,Gann/gann,OBRA Criterium Championships,2007-08-12,Tandem,3,7,,
Richard,Hogan,OBRA Criterium Championships,2007-08-12,Senior Men,40,62,,
Glen,Gann,OBRA Criterium Championships,2007-08-12,Masters 40-49,4,45,,
Richard,Fox,OBRA Criterium Championships,2007-08-12,Masters 40-49,31,45,,
Richard,Hogan,OBRA Criterium Championships,2007-08-12,Masters 30-39,3,27,,
Stephen,Gann,OBRA Criterium Championships,2007-08-12,Junior 13-14,4,4,,
Richard,Fox,OBRA Criterium Championships,2007-08-12,Category 3,23,42,,
Stephen/glen,Gann/gann,Crawfish Criterium,2007-08-11,Tandem,1,8,,
Richard,Hogan,Crawfish Criterium,2007-08-11,Pro/1/2,32,37,,
Richard,Fox,Crawfish Criterium,2007-08-11,Masters 40+,11,33,,
Glen,Gann,Crawfish Criterium,2007-08-11,Masters 40+,28,33,,
Richard,Fox,Crawfish Criterium,2007-08-11,Category 3,23,32,,
Glen,Gann,Vancouver Courthouse Criterium,2007-07-29,Masters 40+,17,23,,
Stephen,Gann,Vancouver Courthouse Criterium,2007-07-29,Junior U14,7,13,,
Jennifer,Slawta,High Desert Omnium - OUCH,2007-07-22,Masters Women 40-44,1,2,,
John,Slawta,High Desert Omnium - OUCH,2007-07-22,Masters Men 45-49,2,6,,
Sara,Slawta,High Desert Omnium - OUCH,2007-07-22,Junior Women 13-14,1,1,,
Richard,Hogan,CoMotion Criterium,2007-07-21,Masters 35+,4,21,,
John,Slawta,CoMotion Criterium,2007-07-21,Masters 35+,5,21,,
Richard,Fox,CoMotion Criterium,2007-07-21,Masters 35+,14,21,,
Jennifer,Slawta,Green Mountain Criterium,2007-07-14,Senior Women,4,8,,
John,Slawta,Green Mountain Criterium,2007-07-14,Category 3,10,18,,
Jennifer,Slawta,Green Mountain Hilllclimb,2007-07-14,Senior Women,1,7,,
Glen,Gann,Salem Fairview Circuit Race,2007-07-8,Masters 40+,3,31,,
Richard,Fox,Salem Fairview Circuit Race,2007-07-8,Masters 40+,12,31,,
Richard,Hogan,Salem Fairview Circuit Race,2007-07-8,Category 1/2,10,24,,
Stephen/glen,Gann/gann,Tandem TT Championships,2007-07-7,Tandem Men,5,5,,
Jennifer,Slawta,OBRA Road Race,2007-07-1,Masters Women 40-49,1,6,,
Sara,Slawta,OBRA Road Race,2007-07-1,Junior Women 13-14,2,2,,
Stephen,Gann,OBRA Road Race,2007-07-1,Junior Men 13-14,4,4,,
