First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stan,Urban,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,54,54,403.51582291667,
Robert,Macneill,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 35-99,6,10,300.045,
Thomas,Coulter,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 45-99,2,14,297.69527839343,
Stan,Urban,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 55-99,2,19,355.7009833197,
Mark,Caldwell,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 55-99,4,19,378.25161662577,
Harlan,Chapman,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,25,43,379.71639146057,
Thomas,Coulter,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,26,43,379.71639146057,
Mark,Caldwell,Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,4,29,282.54053571429,
Robert,Macneill,Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,18,60,214.33657313256,
Robert,Macneill,Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,18,50,285.72058666667,
Harlan,Chapman,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,23,43,372.39883333333,
Thomas,Coulter,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,24,43,372.39883333333,
Philip,Stanley,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,43,49,429.24763888889,
Philip,Stanley,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  65-69,1,2,,
Harlan,Chapman,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,16,47,345.07905455264,
Thomas,Coulter,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,22,47,371.90857272862,
Stan,Urban,ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,23,32,294.2325625,
Stan,Urban,ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 55-59,1,8,337.617,
Harlan,Chapman,Bite Hard Boonville Road Race,2012-07-14,Men Masters 35+ 1/2/3  ,1,10,258.564,
Stan,Urban,Bite Hard Boonville Road Race,2012-07-14,Men Masters 45+ 1/2/3  ,4,6,383.32657892737,
Robert,Macneill,Watsonville Criterium,2012-07-14,Men Cat 1/2  ,12,13,278.04383333333,
Robert,Macneill,Watsonville Criterium,2012-07-14,Men Cat 1/2/3 Master 35-99,12,17,339.88696283277,
Chris,Black,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,23,40,312.66916089855,
Chris,Black,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 50+,3,24,325.06696428571,
Stan,Urban,San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 45-99,11,27,333.42661538462,
Philip,Stanley,JBN Bicycle Race,2012-07-7,Men Masters  45-49,51,55,509.51634782609,
Philip,Stanley,JBN Bicycle Race,2012-07-7,Men Masters  65-69,1,1,,
Chris,Black,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,11,28,310.11152380952,
Chris,Black,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 50+,4,21,349.4345,
Stan,Urban,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 55-99,3,17,336.152875,
Daniel,Smith,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,28,50,380.37970666667,
Chris,Espy,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,8,43,257.62066666667,
Stan,Urban,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  55-99,2,21,357.68198866763,
Brian,Fessenden,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  55-99,6,21,407.93443814868,
Chris,Black,Utah City Crits Bountiful,2012-07-1,Men Cat1/2/3/4 Master 40-99,1,6,,
Chris,Black,Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,30,29,315.16549869243,
Thomas,Coulter,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,18,34,365.91065630181,
Todd,Bell,Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,14,38,198.10185964912,
Mark,Caldwell,Leesville Gap Road Race,2012-06-30,Men Master  55-99,1,14,330.86110473027,
Stan,Urban,Leesville Gap Road Race,2012-06-30,Men Master  55-99,2,14,349.80880405452,
Norman,Kreiss,Leesville Gap Road Race,2012-06-30,Men Master  55-99,9,14,482.44269932425,
Philip,Stanley,Emrick Boulevard Criterium,2012-06-24,Men Masters  65-69,1,3,,
Stan,Urban,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 55-99,4,13,387.76543942484,
Stan,Urban,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,24,81,286.649125,
Chris,Black,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 55-99,1,10,359.69687884968,
Chris,Black,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 35-99,4,15,273.07495238095,
Philip,Stanley,Wrightsville Criterium,2012-06-23,Men Masters  65-69,1,2,,
Steven,Archer,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,1,21,320.08733333333,
Mark,Caldwell,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,2,21,331.1576,
Stan,Urban,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,8,21,397.5792,
Stanley,Terusaki,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,21,45,358.86012121212,
Thomas,Coulter,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,32,45,408.96445454545,
Harlan,Chapman,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,13,37,268.86138888889,
Philip,Stanley,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  65-69,2,4,,
Stanley,Philip,New Bethlehem Crit,2012-06-16,Masters 65+,2,5,,
Chris,Black,Salinas Valley Criterium,2012-06-10,Men Cat 1/2/3 Master 35-99,3,16,278.55833333333,
Chris,Black,Salinas Valley Criterium,2012-06-10,Men Master  45-99,3,13,324.76228118157,
Chris,Black,Salinas Valley Criterium,2012-06-10,Men Master  55-99,1,5,,
Chris,Black,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 55-99,1,8,371.79814304347,
Stan,Urban,IC3 Dash for Cash,2012-06-2,Men Master  55+,1,17,348.68416666667,
Chris,Espy,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,15,55,261.06532098765,
Robert,Macneill,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,37,55,326.95477777778,
Chris,Black,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,20,79,330.81326445149,
Daniel,Smith,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,73,79,471.6270986232,
Daniel,Smith,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,89,106,341.34839622642,
Chris,Black,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,21,65,277.700375,
Daniel,Smith,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,25,65,287.50025,
Robert,Macneill,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,50,65,348.74946875,
Philip,Stanley,Tour of Somerville,2012-05-28,Men Master  50-99,45,74,389.89149407013,
Nathan,Parks,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,4,33,229.72517335459,
Harlan,Chapman,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,24,33,315.67106050138,
Steven,Archer,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3/4 Master 55-99,2,23,356.04467223352,
Stanley,Terusaki,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,15,19,355.66921451938,
Chris,Black,Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,47,49,566.61380555556,
Chris,Black,Barry Wolfe Grand Prix,2012-05-27,Men  Master 55+,10,23,449.92916755642,
Steve,Showler,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,60,69,410.91081476544,
Steve,Showler,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,87,93,346.04686020073,
Chris,Espy,Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,1,79,254.7913920889,
Daniel,Smith,Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,47,79,362.17717889528,
Robert,Macneill,Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,67,79,408.86665141979,
Chris,Espy,Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,5,42,249.88305555556,
Michael,Buckley,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,5,45,246.31122727273,
Harlan,Chapman,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,17,45,278.41040909091,
Steven,Archer,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,8,60,292.71940451948,
Norman,Kreiss,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,10,60,298.5925264548,
Thomas,Coulter,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,47,60,407.24528225822,
Stanley,Terusaki,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,54,60,427.80120903184,
Norman,Kreiss,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,13,32,356.98678308056,
Daniel,Smith,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,27,32,448.68054229859,
Thomas,Coulter,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,28,32,455.23009652845,
Greg,Cousins,SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,15,42,292.50899171716,
Sheila,Cousins,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,59,62,422.63091111111,
Greg,Cousins,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,17,47,297.90618181818,
Greg,Cousins,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,26,50,314.995,
Sheila,Cousins,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,57,62,410.83690860215,
Chris,Black,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,49,52,485.77915384615,
Chris,Black,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,1,25,354.51516666667,
Chris,Black,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,39,39,469.294,
Thomas,Coulter,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,22,41,412.26482754784,
Norman,Kreiss,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,5,28,399.12639983697,
Daniel,Smith,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  45-99,23,23,397.83846514072,
Robert,Macneill,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,21,58,269.84313421556,
Chris,Black,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,32,50,359.69568805074,
Daniel,Smith,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,35,50,368.84619012016,
Stan,Urban,Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 55-99,2,10,392.95902302972,
Alex,Holtz,Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 35-99,4,22,256.39404642102,
Chris,Espy,Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 35-99,12,22,296.75355026224,
Stan,Urban,Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 55-99,3,10,391.95745523388,
Chris,Espy,Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 35-99,2,22,225.25015151515,
Alex,Holtz,Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 35-99,6,22,245.15209090909,
Stan,Urban,Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 55-99,1,12,371.90182014207,
Alex,Holtz,Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,4,23,246.09139301285,
Chris,Espy,Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,17,23,305.18230210376,
Stanley,Terusaki,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,2,56,299.60452159638,
Mark,Caldwell,Copperopolis Road Race,2012-04-7,Men Master  55-99,2,41,359.95391478504,
Daniel,Smith,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,2,40,264.76437539904,
Thomas,Coulter,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,25,40,373.48855254757,
Chris,Black,Madera County Stage Race - Road Race,2012-04-1,Men Master  55-99,2,19,414.57824408899,
Stanley,Terusaki,Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,2,23,300.33025,
Alex,Holtz,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,42,75,283.44950448131,
Chris,Espy,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,48,75,301.85269186859,
Stanley,Terusaki,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,53,75,317.18868135799,
Thomas,Coulter,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,19,49,363.15889364549,
Chris,Espy,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,8,73,214.54655606974,
Michael,Buckley,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,14,73,232.35510171967,
Alex,Holtz,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,20,73,250.16364736961,
Thomas,Coulter,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,8,67,278.60283248694,
John,Ford,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,9,67,282.08125198173,
Daniel,Smith,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,26,67,339.47517364576,
Robert,Macneill,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 35-99,2,24,250.7120840439,
Chris,Black,Madera County Stage Race - Time Trial,2012-03-10,Men Master  55-99,1,28,396.52423412487,
Sheila,Cousins,Delray Beach Twilight Festival,2012-03-10,Women Cat1/2/3  ,20,23,455.90247817599,
Greg,Cousins,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,59,68,212.31264591842,
Daniel,Smith,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,6,67,271.64599349736,
John,Ford,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,23,67,386.43383682543,
Thomas,Coulter,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,49,67,386.43383682543,
Robert,Macneill,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 35-99,5,24,254.51554361073,
Chris,Black,Madera County Stage Race - Crit,2012-03-10,Men Master  55-99,23,28,524.74218443834,
Daniel,Smith,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,3,77,287.22964629932,
Chris,Black,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,9,77,302.78904718263,
Thomas,Coulter,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,55,77,422.07778728805,
Daniel,Smith,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,3,77,287.22964629932,
Chris,Black,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,9,77,302.78904718263,
Thomas,Coulter,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,55,77,422.07778728805,
Daniel,Smith,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,3,77,287.22964629932,
Chris,Black,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,9,77,302.78904718263,
Thomas,Coulter,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,55,77,422.07778728805,
Daniel,Smith,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,3,77,287.22964629932,
Chris,Black,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,9,77,302.78904718263,
Thomas,Coulter,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,55,77,422.07778728805,
Thomas,Coulter,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,24,50,374.3494779523,
Robert,Macneill,Snelling Road Race,2012-02-25,Men Pro-1-2  ,86,113,229.53826324956,
Chris,Espy,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,16,101,260.90530948714,
Alex,Holtz,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,73,101,342.46355407357,
Stanley,Terusaki,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,89,101,365.35709641362,
Chris,Espy,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,1,47,236.45470881634,
Thomas,Coulter,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,21,43,376.30862549922,
Robert,Macneill,Early Bird Criterium,2012-02-12,Men Cat 1/2/3 Master 35-99,3,25,234.69677100577,
Joe,Saunders,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 55-99,3,10,378.88238603102,
Stan,Urban,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 55-99,5,10,407.30798908287,
John,Ford,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,34,37,416.88511512497,
John,Ford,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,43,51,398.60475253779,
Stanley,Terusaki,Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,11,22,357.76752845802,
Nathan,Parks,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,6,67,222.82509598913,
Steve,Showler,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,55,67,382.83595816818,
Nathan,Parks,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,25,92,224.59269304081,
Gregory,Anderson,Old Town Clovis Criterium,2011-08-21,Men - Masters 35-39,2,21,231.65918518519,
Steven,Archer,Old Town Clovis Criterium,2011-08-21,Men - Masters 55-59,7,12,463.265,
Charles,Pockell-wilson,Monday PIR #14,2010-07-19,Masters 1/2/3,36,60,325.63210344828,
Scott,Cole,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,11,105,,
Samuel,Pickman,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,50,105,,
Samuel,Pickman,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,4,59,,
Scott,Cole,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,25,59,,
Charles,Pockell-wilson,Callahan's Challenge Time Trial,2008-08-9,Masters Men 40+,3,8,,
Christopher,Phipps,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,16,52,,
Christopher,Phipps,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,3,53,,
