First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Sferrazza,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,8,38,487.18193490441,
Dagny,Palmer,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,8,38,476.7952681658,
Marla,Cline,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,8,38,481.9886015351,
Ashlyn,Woods,High Country Cycling Classic - Crit,2019-04-28,Women Collegiate A,1,14,376.47,
Erin,Sferrazza,High Country Cycling Classic - Crit,2019-04-28,Women Collegiate A,4,14,471.87666356078,
Dagny,Palmer,High Country Cycling Classic - Crit,2019-04-28,Women Collegiate A,5,14,485.53444237385,
Marla,Cline,High Country Cycling Classic - Crit,2019-04-28,Women Collegiate A,8,14,526.50777881307,
Nolan,Vanderzwaag,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,2,25,305.55970833333,
Liam,Flanagan,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,3,25,317.14975,
Matthew,Armstrong,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,13,25,433.05016666667,
Caleb,Smith,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,14,25,456.23025,
Brendan,Bengtson,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,36,25,502.59041666667,
William,Hardin,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,38,25,502.59041666667,
Jacob,Jones,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,39,25,502.59041666667,
Joseph,Penley,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate B,2,14,372.43319444444,
Kent,Ayers,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate B,4,14,398.49991666667,
Zachary,Ross,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate B,8,14,450.63336111111,
James,Kreuzburg,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate C,4,17,476.47395833333,
Nolan,Vanderzwaag,High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,2,25,306.77525,
Caleb,Smith,High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,3,25,325.86408333333,
Liam,Flanagan,High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,4,25,335.4085,
William,Hardin,High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,7,25,364.04175,
Matthew,Armstrong,High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,9,25,383.13058333333,
Brendan,Bengtson,High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,41,25,497.66358333333,
Jacob,Jones,High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,45,25,497.66358333333,
James,Kreuzburg,High Country Cycling Classic - RR,2019-04-27,Men Collegiate C,5,15,502.56694444444,
Kent,Ayers,High Country Cycling Classic - RR,2019-04-27,Men Collegiate B,3,13,407.8514,
Joseph,Penley,High Country Cycling Classic - RR,2019-04-27,Men Collegiate B,4,13,423.98093333333,
Zachary,Ross,High Country Cycling Classic - RR,2019-04-27,Men Collegiate B,6,13,456.24,
Ashlyn,Woods,High Country Cycling Classic - RR,2019-04-27,Women Collegiate A,2,13,423.17,
Dagny,Palmer,High Country Cycling Classic - RR,2019-04-27,Women Collegiate A,3,13,440.788,
Erin,Sferrazza,High Country Cycling Classic - RR,2019-04-27,Women Collegiate A,6,13,493.642,
Marla,Cline,High Country Cycling Classic - RR,2019-04-27,Women Collegiate A,7,13,511.26,
Evan,Christenson,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  A,11,16,430.01404166667,
Evan,Christenson,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,54,27,488.93625641026,
Nick,Sdrenka,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT C,1,13,426.2325,
James,Kreuzburg,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT C,2,13,445.14041666667,
Joseph,Penley,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT B,1,9,395.229,
Zachary,Ross,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT B,7,9,435.73025,
Kent,Ayers,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT B,8,9,443.8305,
Jacob,Jones,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,5,28,334.76064049211,
Nolan,Vanderzwaag,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,8,28,353.16912086119,
William,Hardin,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,14,28,389.98608159935,
Liam,Flanagan,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,18,28,408.39456196843,
Daniel,Jeske,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,23,28,408.39456196843,
Matthew,Armstrong,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,25,28,408.39456196843,
Marla,Cline,Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT B/C,4,13,530.89916666667,
Ashlyn,Woods,Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT A,2,24,373.4521780303,
Dagny,Palmer,Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT A,7,24,423.55473484848,
Erin,Sferrazza,Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT A,16,24,523.75984848485,
Svetlana,Mack,Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT A,21,24,523.75984848485,
Nick,Sdrenka,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT C,1,13,429.86483333333,
James,Kreuzburg,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT C,5,13,516.12161111111,
Kent,Ayers,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT B,1,10,368.9595,
Joseph,Penley,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT B,3,10,400.4817,
Zachary,Ross,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT B,4,10,416.2428,
Liam,Flanagan,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,1,36,293.26416666667,
Jacob,Jones,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,10,36,379.73684103447,
Nolan,Vanderzwaag,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,19,36,446.99336554276,
William,Hardin,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,22,36,446.99336554276,
Andrew,Sparks,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,23,36,446.99336554276,
Brendan,Bengtson,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,26,36,446.99336554276,
Matthew,Armstrong,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,68,36,515.68087993421,
Daniel,Jeske,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,69,36,515.68087993421,
Marla,Cline,Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT B/C,3,12,537.5192369976,
Ashlyn,Woods,Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT A,8,26,428.29304924242,
Dagny,Palmer,Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT A,12,26,471.33745833333,
Erin,Sferrazza,Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT A,17,26,525.14296969697,
Svetlana,Mack,Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT A,47,26,572.97009090909,
Ashlyn,Woods,King University Cycling Crit Weekend,2019-03-30,Women A collegiate,4,19,380.9978125,
Dagny,Palmer,King University Cycling Crit Weekend,2019-03-30,Women A collegiate,7,19,430.079125,
Erin,Sferrazza,King University Cycling Crit Weekend,2019-03-30,Women A collegiate,17,19,577.3230625,
Daniel,Jeske,Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT A,25,13,481.3255615986,
Nick,Sdrenka,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,1,21,470.70850132879,
James,Kreuzburg,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,2,21,480.52696405851,
Joseph,Penley,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT B,6,17,420.27158919271,
Zachary,Ross,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT B,12,17,463.78529622396,
Kent,Ayers,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT B,16,17,500.04671875,
Liam,Flanagan,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,5,39,332.31375,
Nolan,Vanderzwaag,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,11,39,371.860875,
William,Hardin,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,20,39,411.408,
Brendan,Bengtson,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,23,39,411.408,
Daniel,Jeske,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,63,39,451.58285714286,
Jacob,Jones,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,67,39,451.58285714286,
Marla,Cline,Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT C,1,5,,
Dagny,Palmer,Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT B,1,10,501.639,
Ashlyn,Woods,Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,4,26,369.65977777778,
Svetlana,Mack,Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,16,26,485.85859259259,
Erin,Sferrazza,Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,39,26,512.6737037037,
Liam,Flanagan,Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,5,37,300.00949319894,
Liam,Flanagan,Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,17,51,367.47781481481,
Liam,Flanagan,Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,17,51,357.25410159835,
Liam,Flanagan,Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,11,45,328.55102460653,
Liam,Flanagan,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,1,39,250,
Liam,Flanagan,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,2,46,323.54294736842,
Liam,Flanagan,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,1,52,250,
Evan,Christenson,UCLA Road Race,2019-02-23,Men Collegiate Open A,34,17,548.48992857143,
Jonathan,Guiza,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,40,45,435.55684102315,
Jonathan,Guiza,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,9,45,339.96119549663,
Jonathan,Guiza,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,26,52,383.17477514896,
Jonathan,Guiza,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,52,53,432.10261531842,
Jonathan,Guiza,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,26,53,341.70028481899,
Jonathan,Guiza,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,41,72,379.77520448754,
Jonathan,Guiza,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,52,59,373.88822988506,
Jonathan,Guiza,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,40,70,362.29920782233,
Jonathan,Guiza,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,31,72,349.44367619048,
Ashlyn,Woods,High Country Cycling Classic - Crit,2018-04-8,Women A Collegiate,2,21,372.86537225118,
Erin,Sferrazza,High Country Cycling Classic - Crit,2018-04-8,Women A Collegiate,12,21,489.81242809633,
Dagny,Palmer,High Country Cycling Classic - Crit,2018-04-8,Women C Collegiate,2,16,485.19909791667,
Simona,Croccolo,High Country Cycling Classic - Crit,2018-04-8,Women C Collegiate,11,16,626.79397916667,
Svetlana,Mack,High Country Cycling Classic - Crit,2018-04-8,Women B Collegiate,1,5,,
Jake,Grimes,High Country Cycling Classic - Crit,2018-04-8,Men C Collegiate,4,15,465.16079802827,
Matthew,Armstrong,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,6,45,309.63149122807,
Andrew,Sparks,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,14,45,354.17921052632,
Jonathan,Guiza,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,20,45,387.59,
Jacob,Jones,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,22,45,398.72692982456,
William,Hardin,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,23,45,404.29539473684,
Caleb,Smith,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,28,45,432.13771929825,
Brendan,Bengtson,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,29,45,437.70618421053,
Andrew,Bobb,High Country Cycling Classic - Crit,2018-04-8,Men D Collegiate,2,14,467.04344941531,
Zachary,Ross,High Country Cycling Classic - Crit,2018-04-8,Men B Collegiate,14,15,532.16276710661,
Ashlyn,Woods,High Country Cycling Classic - RR,2018-04-7,Women A Collegiate,1,9,375.22388079961,
Erin,Sferrazza,High Country Cycling Classic - RR,2018-04-7,Women A Collegiate,5,9,408.55721413294,
Dagny,Palmer,High Country Cycling Classic - RR,2018-04-7,Women C Collegiate,1,12,486.06966666667,
Simona,Croccolo,High Country Cycling Classic - RR,2018-04-7,Women C Collegiate,7,12,619.65406666667,
Svetlana,Mack,High Country Cycling Classic - RR,2018-04-7,Women B Collegiate,1,2,,
Jake,Grimes,High Country Cycling Classic - RR,2018-04-7,Men C Collegiate,4,18,445.08458333333,
Brendan,Bengtson,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,2,36,345.2705,
William,Hardin,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,6,36,393.4765,
Matthew,Armstrong,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,20,36,441.6825,
Jonathan,Guiza,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,22,36,441.6825,
Daniel,Jeske,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,23,36,441.6825,
Jacob,Jones,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,24,36,441.6825,
Caleb,Smith,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,29,36,441.6825,
Andrew,Sparks,High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,31,36,441.6825,
Zachary,Ross,High Country Cycling Classic - RR,2018-04-7,Men B Collegiate,3,6,,
Brendan,Bengtson,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,10,37,340.92388802083,
Jacob,Jones,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,11,37,349.86244965278,
William,Hardin,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,17,37,403.49381944444,
Andrew,Sparks,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,20,37,403.49381944444,
Daniel,Jeske,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,30,37,403.49381944444,
Erin,Sferrazza,Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT A,14,18,491.84377777778,
Ashlyn,Woods,Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT A,16,18,520.25661111111,
Dagny,Palmer,Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT B,1,16,503.081,
Erin,Sferrazza,Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT A,17,18,568.523125,
Ashlyn,Woods,Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT A,18,18,605.39083333333,
Jacob,Jones,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,10,42,320.76466845981,
Caleb,Smith,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,16,42,374.55675888083,
Daniel,Jeske,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,20,42,410.41815249484,
William,Hardin,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,24,42,428.34884930184,
Matthew,Armstrong,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,25,42,428.34884930184,
Andrew,Sparks,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,27,42,428.34884930184,
Brendan,Bengtson,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,29,42,428.34884930184,
Nolan,Vanderzwaag,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,41,42,488.7380828877,
Austin,Brown,Greenville Spring Series,2018-02-25,Men Cat 3,10,28,415.20066666667,
Matthew,Armstrong,Greenville Spring Series,2018-02-25,Men Cat 3,18,28,459.238,
Zachary,Ross,Greenville Spring Series,2018-02-25,Men Cat 3,21,28,475.752,
Nolan,Vanderzwaag,Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,11,63,308.7250617284,
Brendan,Bengtson,Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,13,63,314.51740740741,
William,Hardin,Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,31,63,363.75234567901,
Caleb,Smith,Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,33,63,369.54469135802,
Jacob,Jones,Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,36,63,378.23320987654,
Jake,Grimes,Greenville Spring Series,2018-02-25,Men - Cat 5,6,10,512.5,
Dagny,Palmer,Greenville Spring Series,2018-02-25,Women  4/5,8,16,581.52343755365,
Erin,Sferrazza,Greenville Spring Series,2018-02-25,Women  4/5,12,16,640.5947865416,
Jake,Grimes,Greenville Spring Series,2018-02-24,Men Cat 5,4,14,462.5,
Matthew,Armstrong,Greenville Spring Series,2018-02-24,Men Cat 3,3,35,360.89995454545,
Zachary,Ross,Greenville Spring Series,2018-02-24,Men Cat 3,25,35,468.96895454545,
Austin,Brown,Greenville Spring Series,2018-02-24,Men Cat 3,34,35,468.96895454545,
William,Hardin,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,20,82,316.20638172043,
Jacob,Jones,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,22,82,322.72155376344,
Nolan,Vanderzwaag,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,35,82,361.81258602151,
Caleb,Smith,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,66,82,462.79775268817,
Brendan,Bengtson,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,66,82,456.28258064516,
Erin,Sferrazza,Greenville Spring Series,2018-02-24,Women  4/5,7,20,538.63832737874,
Dagny,Palmer,Greenville Spring Series,2018-02-24,Women  4/5,12,20,613.25500893188,
Andrew,Sparks,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,33,73,333.55,
William,Hardin,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,48,73,381.55926666667,
Zachary,Ross,Greenville Spring Series,2018-02-18,Men Cat 3,16,31,410.49,
Austin,Brown,Greenville Spring Series,2018-02-18,Men Cat 3,29,31,460.72139233451,
Jake,Grimes,Greenville Spring Series,2018-02-18,Men - Cat 5,5,22,467.85714285714,
Erin,Sferrazza,Greenville Spring Series,2018-02-18,Women  4/5,7,20,564,
Austin,Brown,Greenville Spring Series,2018-02-17,Men Cat 3,12,31,409.75932142857,
Zachary,Ross,Greenville Spring Series,2018-02-17,Men Cat 3,23,31,463.33180952381,
Andrew,Sparks,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,14,80,325.94925925926,
William,Hardin,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,37,80,371.1142962963,
Caleb,Smith,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,67,80,420.5807654321,
Jake,Grimes,Greenville Spring Series,2018-02-17,Men - Cat 5,14,28,506.753625,
Erin,Sferrazza,Greenville Spring Series,2018-02-17,Women  4/5,8,21,573,
Jacob,Jones,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,14,44,326.34278431373,
Jacob,Jones,Herbalife Team MS  Criterium Series,2017-06-6,Cat 1/2/3,6,24,340.41805555556,
Ashlyn,Woods,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,5,37,344.61638888889,
Stacey,Hyslolp,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,27,37,484.77777777778,
Page,Robertson,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,35,37,535.74555555556,
Erin,Sferrazza,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,36,37,542.11652777778,
Evan,Christenson,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,11,63,287.74246296296,
Nolan,Vanderzwaag,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,20,63,316.16262962963,
Jacob,Jones,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,42,63,385.63414814815,
Jack,Perry,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,48,63,404.58092592593,
Alec,Hoover,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,58,63,429.8432962963,
Nolan,Vanderzwaag,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,15,67,315.03347826087,
Alec,Hoover,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,21,67,338.18782608696,
Jack,Perry,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,32,67,380.63746376812,
Evan,Christenson,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,40,67,411.50992753623,
Jacob,Jones,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,54,67,442.38239130435,
Ashlyn,Woods,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,4,40,367.02833333333,
Stacey,Hyslolp,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,33,40,576.77011111111,
Erin,Sferrazza,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,35,40,595.49705555556,
Tim,Hall,Foothills Cup - Crit,2017-04-9,Men  Masters 40+,5,23,329.25111111111,
Tim,Hall,Foothills Cup - RR,2017-04-8,Men  Masters 40+,5,46,332.89225925926,
Erin,Sferrazza,Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom A,16,18,608.94344904257,
Erin,Sferrazza,Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom A,15,19,600.252429465,
Erin,Sferrazza,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Women Coll Wom B,3,18,497.87282395833,
Erin,Sferrazza,Upstate Cycling Classic - Crit,2017-03-4,Women Coll Wom B,2,19,500.78883391166,
Evan,Christenson,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,15,41,344.42529121504,
Connor simmons,?,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,30,41,383.21146664898,
Tim,Hall,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,31,41,383.21146664898,
Jacob,Jones,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,37,41,383.21146664898,
Erin,Sferrazza,Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women4,4,14,554.14858333333,
Ashlyn,Woods,Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,3,25,387.72954545455,
Page,Robertson,Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,15,25,495.09681818182,
Nolan,Vanderzwaag,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 3,1,30,312.1285,
Jack,Perry,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 3,9,30,390.27,
Jonathan,Guiza,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 3,22,30,487.946875,
Jack,Perry,Greenville Spring Series,2017-02-19,Men Cat 4,44,45,555.2631816753,
Jack,Perry,Greenville Spring Series,2017-02-18,Men Cat 4,5,38,387.729625,
Nolan,Vanderzwaag,Greenville Spring Series,2017-02-18,Men Cat 3,1,33,377.36033333333,
Jonathan,Guiza,Greenville Spring Series,2017-02-18,Men Cat 3,21,33,420.57414285714,
Ashlyn,Woods,Greenville Spring Series,2017-02-18,Women Women1/2/3/4,5,27,416.3346007511,
Stacey,Hyslop,Greenville Spring Series,2017-02-18,Women Women1/2/3/4,20,27,534.84185356773,
Page,Robertson,Greenville Spring Series,2017-02-18,Women Women1/2/3/4,24,27,566.44378765216,
Erin,Sferrazza,Greenville Spring Series,2017-02-18,Women Women4,5,19,554.70108333333,
Evan,Christenson,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,21,59,316.15313888889,
Tim,Hall,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,29,59,348.10686111111,
Connor simmons,?,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,57,59,431.98538194444,
Stacey,Hyslop,Greenville Spring Series,2017-02-12,Women Women1/2/3/4,9,19,498.30210959133,
Evan,Christenson,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,17,67,305.67739855072,
Alec,Hoover,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,18,67,309.09991304348,
Connor simmons,?,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,41,67,387.81774637681,
Tim,Hall,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,43,67,394.66277536232,
Erin,Sferrazza,Greenville Spring Series,2017-02-12,Women Women4,8,17,587.3400625,
Nolan,Vanderzwaag,Greenville Spring Series,2017-02-12,Men Cat 3,8,51,367.67015625,
Jonathan,Guiza,Greenville Spring Series,2017-02-12,Men Cat 3,50,51,514.6696875,
Jack,Perry,Greenville Spring Series,2017-02-12,Men Cat 4,2,45,362.7751313824,
Evan,Christenson,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,5,45,372.0086372549,
Jonas,Wood,Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,19,35,422.99063541667,
Evan,Christenson,Killington Stage Race - GC,2016-05-30,Men Cat 3,42,67,401.20459318371,
Evan,Christenson,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,65,67,490.08020112012,
Evan,Christenson,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,23,73,364.09397222222,
Jacob,Jones,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 1/2,14,19,367.19871428571,
Evan,Christenson,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,2,92,324.72275213675,
Tim,Hall, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,31,95,317.63101626016,
Tim,Hall,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,17,133,306.31083333333,
Jacob,Jones,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  pro/1/2,10,17,329.44672916667,
Evan,Christenson,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,29,61,363.97669666067,
Jacob,Jones,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,15,18,380.97275,
Jacob,Jones,SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 1/2,8,9,378.671,
Ashlyn,Woods,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,8,59,394.23061705989,
Hailey,Sarausky,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,43,59,512.89586206897,
Kaitlyn,Lawrence,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,53,59,512.89586206897,
