First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,O'keefe,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,1,29,424.44466666667,
Jake,Barker,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men B,6,33,392.51835416667,
Jake,Barker,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,41,45,533.16403968254,
Samuel,O'keefe,Army Spring Classic Harriman Road Race,2013-04-13,Men C2,1,34,423.87233333333,
Jake,Barker,Army Spring Classic Harriman Road Race,2013-04-13,Men B,21,47,449.23,
Jake,Barker,MIT Criterium,2013-03-30,Men C                                             ,56,86,556.65418859649,
Zachary,Isaacs,Kearney Park Criterium ,2013-03-23,Men B,14,27,427.575,
Zachary,Isaacs,ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,16,45,409.97470833333,
Jake,Barker,ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,21,45,428.125,
Miriam,Nielsen,ECCC #2: Stevens Duck Country RR,2013-03-10,Women Intro                                       ,3,4,,
Spencer,Egan,ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,6,44,531.42857142857,
Jake,Barker,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,13,80,380.8979728146,
Zack,Isaacs,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,34,80,481.18361553795,
Miriam,Nielsen,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women Intro                                       ,6,14,765.71428571429,
Jake,Barker,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,12,51,407.14173530756,
Zachary,Isaacs,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,17,51,427.75691802311,
Spencer,Egan,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,11,27,579.23076923077,
Zachary,Isaacs,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,5,43,393.62350696213,
Jake,Barker,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,2,39,420.99642478876,
Spencer,Egan,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,3,29,610,
Miriam,Nielsen,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women Intro                                       ,9,25,760,
Jake,Barker,ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,1,44,399.3759129327,
Zachary,Isaacs,ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,3,44,388.08550383612,
Spencer,Egan,ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,8,39,633.68421052632,
Miriam,Nielsen,ECCC #1:  Rutgers Criterium,2013-03-2,Women Intro                                       ,11,26,772.30769230769,
Jake,Barker,ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,2,40,406.38075528139,
Zachary,Isaacs,ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,10,42,413.27086385262,
Spencer,Egan,ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,9,37,641.66666666667,
Miriam,Nielsen,ECCC #1:  Rutgers ITT,2013-03-2,Women Intro                                       ,16,19,880,
Alex,Abarbanel-grossman,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,96,93,378.66360090515,
Alex,Abarbanel-grossman, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,78,86,364.05014482888,
Alex,Abarbanel-grossman,ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,42,46,417.47086707612,
Alex,Abarbanel-grossman,ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,20,48,331.87917647059,
Alex,Abarbanel-grossman,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,16,35,350.03628223654,
Zachary,Isaacs,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,34,36,538.38693194506,
Alex,Abarbanel-grossman,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,21,38,359.38655020684,
Michael,Gaskin,Army Cycling Classic Crit,2012-04-15,Men C2                                   ,24,29,595.7288288476,
Alex,Abarbanel-grossman,Army Cycling Classic Crit,2012-04-15,Men A                                    ,15,46,300.82966320809,
Zachary,Isaacs,Army Cycling Classic Crit,2012-04-15,Men B                                    ,42,50,533.25742403401,
Michael,Gaskin,Army Cycling Classic ITT,2012-04-15,Men C2                                ,19,24,595.04217937975,
Zachary,Isaacs,Army Cycling Classic ITT,2012-04-15,Men B                                 ,28,32,532.94078569524,
Michael,Gaskin,Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,16,33,549.55985849736,
Zachary,Isaacs,Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,37,45,558.61176242796,
Alex,Abarbanel-gros,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,37,64,353.92742348168,
Amy,Prescott,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women C                                         ,21,27,718.48322627813,
Zachary,Isaacs,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,37,42,522.32108441549,
Zachary,Isaacs,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,41,42,549.17894339223,
Alex,Abarbanel-grossman,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,57,64,439.68493656007,
Amy,Prescott,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women C                                           ,26,29,771.2873461663,
Zachary,Isaacs,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men B                                             ,27,28,500.90490319531,
Amy,Prescott,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women C                                           ,16,18,747.25463295647,
Alex,Abarbanel-gros,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,13,48,293.7813778907,
Alex,Abarbanel-grossman,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,13,55,281.01054818974,
Zachary,Isaacs,ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,34,38,468.80653908432,
Alex,Abarbanel-grossman,ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,30,46,324.21722595051,
Alex,Abarbanel-grossman,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,15,61,279.90150447339,
Zachary,Isaacs,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,25,43,427.9796943396,
Amy,Prescott,ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,24,34,705.22630274438,
Malcolm,Littlefield,ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,18,28,722.5,
Alex,Abarbanel-gros,ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,34,59,301.31624269791,
Zachary,Isaacs,ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,4,27,458.19578472706,
Dustin,Weigl,ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,16,27,528.24406428596,
Alex,Abarbanel-grossman,ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,25,61,299.44492769591,
Amy,Prescott,ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,27,34,707.890625,
Dustin,Weigl,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,15,31,530,
Zachary,Isaacs,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,22,31,575,
Malcolm,Littlefield,ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,23,34,721.61764705882,
Thomas,Beatty,Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,29,64,407.1517703118,
Thomas,Beatty,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,7,64,332.72398595581,
Thomas,Beatty,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,20,64,386.83578494624,
Thomas,Beatty,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,18,64,376.15302791952,
Thomas,Beatty,Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,12,47,435.87800078886,
Thomas,Beatty,Tour of the Hilltowns,2011-07-23,Cat 5 Men                    ,3,48,408.963415,
Michael,Gaskin,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,76,91,474.54372893773,
Thomas,Beatty,New Britain Criterium,2011-07-10,Cat 5         ,5,14,463.67164710607,
Michael,Gaskin,Purgatory Road Race,2011-06-12,Men 4                   ,16,45,413.2834437256,
Molly,Talbert,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women Intro                                 ,8,8,882.5,
Amy,Prescott,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women C                                    ,26,37,688.26388888889,
Matthew,Johnson,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,2,57,376.07471496386,
Michael,Gaskin,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,13,57,412.69824037976,
Alex,Abarbanel-grossman,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,13,52,303.42271825093,
Macky,Franklin,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,23,52,321.77062728868,
Macky,Franklin,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,3,44,278.41526928881,
Alex,Abarbanel-grossman,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,37,44,349.21884211904,
Molly,Talbert,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women Intro                                       ,3,6,773.33333333333,
Syd,Schulz,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women C                                           ,19,30,674.69224426496,
Amy,Prescott,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women C                                           ,21,30,692.32956159707,
Matthew,Johnson,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,1,39,336.50682630756,
Michael,Gaskin,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,30,39,509.53720311394,
Thomas,Beatty,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C2                                            ,6,24,480.63790909091,
Carl,Kjellstrand,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,18,48,489.50933333333,
Michael,Gaskin,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,23,48,489.50933333333,
Matthew,Johnson,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,33,48,489.50933333333,
Syd,Schulz,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women C                                           ,22,35,701.58772446312,
Amy,Prescott,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women C                                           ,24,35,701.58772446312,
Alex,Abarbanel-grossman,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,20,44,339.8436,
Macky,Franklin,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,44,44,,
Matthew,Johnson,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,2,32,372.47173694095,
Carl,Kjellstrand,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,9,32,409.19598054499,
Michael,Gaskin,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,31,32,524.61503187198,
Syd,Schulz,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women C                                           ,12,33,621.98757159773,
Amy,Prescott,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women C                                           ,20,33,666.80745704136,
Macky,Franklin,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,8,35,295.70364696797,
Alex,Abarbanel-grossman,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,28,35,336.40116273688,
Thomas,Beatty,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,31,61,495.81528973791,
Carl,Kjellstrand,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,3,47,383.82947096192,
Matthew,Johnson,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,19,47,440.66116398067,
Michael,Gaskin,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,23,47,454.86908723536,
Thomas,Beatty,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,28,67,481.209626282,
Alex,Abarbanel-grossman,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,24,44,347.89004444444,
Macky,Franklin,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,28,44,365.35506666667,
Syd,Schulz,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women C                                           ,11,35,623.67332720437,
Amy,Prescott,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women C                                           ,25,35,715.81668198907,
Thomas,Beatty,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,23,33,564.47080952381,
Syd,Schulz,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,7,38,574.64771525366,
Amy,Prescott,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,30,38,771.41179389356,
Macky,Franklin,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,24,42,329.507725,
Alex,Abarbanel-grossman,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,33,42,356.5309,
Michael,Gaskin,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,22,58,419.36526518474,
Matthew,Johnson,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,26,58,433.61654222203,
Parker,Woodworth,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men Intro                                         ,2,10,638.19601449275,
Macky,Franklin,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,12,34,271.49740001889,
Michael,Gaskin,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,32,44,473.64065697042,
Syd,Schulz,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,4,32,546.02942663994,
Amy,Prescott,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,5,32,555.16111485514,
Thomas,Beatty,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C2                                            ,12,26,492.79608939404,
Alex,Abarbanel-grossman,ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,19,41,322.77449019608,
Carl,Kjellstrand,ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,23,49,454.83959722222,
Michael,Gaskin,ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,40,49,507.07552083333,
Alex,Abarbanel-grossman,ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,28,45,362.83572222222,
Carl,Kjellstrand,ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,15,54,442.15180434783,
Michael,Gaskin,ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,52,54,,
Karl,Haloj,ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,59,82,560.9375,
Karl,Haloj,ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,55,60,560,
Karl,Haloj,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,31,39,,
Alex,Abarbanel-grossman,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,22,48,331.81918181818,
Michael,Gaskin,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,31,46,539.97142857143,
Karl,Haloj,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,35,41,558.4075,
Alex,Abarbanel-grossman,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,37,47,,
Michael,Gaskin,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,40,50,503.46785606061,
Alex,Abarbanel-grossman,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,13,51,304.95560144928,
Macky,Franklin,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,29,51,296.54018115942,
Thomas,Beatty,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,41,77,545.05517241379,
Chris,Matteri,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,73,77,,
Matthew,Johnson,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,40,50,567.87899322169,
Michael,Gaskin,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,46,50,,
Syd,Schulz,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,24,34,702,
Amy,Prescott,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,31,34,,
Carl,Kjellstrand,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,16,49,453.23276190476,
Matthew,Johnson,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,27,49,502.26936507937,
Michael,Gaskin,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,28,49,506.72723809524,
Syd,Schulz,ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,19,33,523.646,
Amy,Prescott,ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,24,33,551.04766666667,
Alex,Abarbanel-grossman,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,22,58,287.37093333333,
Macky,Franklin,ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,32,58,320.7436,
Thomas,Beatty,ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,10,46,636.08695652174,
Dustin,Weigl,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,11,40,491.1765,
Chris,Matteri,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,21,40,540.149,
Karl,Haloj,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,27,40,569.5325,
Thomas,Beatty,ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,2,35,601.17647058824,
Dustin,Weigl,ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,8,30,458.91570777822,
Chris,Matteri,ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,17,30,510.21342249436,
Karl,Haloj,ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,29,30,578.61037544923,
Macky,Franklin,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,16,52,312.25547136358,
Alex,Abarbanel-grossman,ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,46,52,312.25547136358,
Matthew,Johnson,ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,13,41,399.51467534425,
Carl,Kjellstrand,ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,24,41,464.86819383638,
Michael,Gaskin,ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,29,41,464.86819383638,
Amy,Prescott,ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,12,30,621.58395283695,
Syd,Schulz,ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,14,30,635.79197641847,
Michael,Gaskin,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,72,79,493.35965212895,
Michael,Gaskin,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,62,79,451.04665236651,
Amy,Prescott,Norwell Circuit Race,2010-08-1,Women 3/4                    ,24,25,680.98688871539,
Michael,Gaskin,Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,26,60,400.90468244941,
Michael,Gaskin,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,22,62,408.78930727198,
Michael,Gaskin,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,55,62,453.57781524484,
Michael,Gaskin,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,27,70,400.27125,
Michael,Gaskin,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,46,73,424.38970833333,
Matteri,Chris,Tuesday PIR #13,2010-06-29,Cat 4/5,11,24,435.62011111111,
Michael,Gaskin,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,39,95,402.83913639705,
Michael,Gaskin,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,83,95,455.5451582985,
Michael,Gaskin,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,38,95,404.51840518535,
Alex,Abarbanel-grossman,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,29,65,315.64753939435,
Michael,Gaskin,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,57,85,605.61616904762,
Carl,Kjellstrand,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,10,69,403.42300370588,
Matthew,Johnson,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,22,69,447.94873128104,
Chris,Matteri,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,13,41,571.75064903887,
Emily,Nunez,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women Intro                                       ,5,9,,
Alexander,Bea,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men Intro                                         ,7,11,721.87946666667,
Michael,Gaskin,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,11,43,488.85572483894,
Emily,Nunez,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women Intro                                       ,9,13,940.8792,
Carl,Kjellstrand,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,2,68,389.7894137931,
Matthew,Johnson,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,37,68,503.30889655172,
Thomas,Stark,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,42,68,519.52596551724,
Chris,Matteri,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,17,42,577.90770369624,
Leah,Nagel,ECCC Week 6 - Army Crit,2010-04-18,Women Intro                                       ,5,8,,
Chris,Matteri,ECCC Week 6 - Army Crit,2010-04-18,Men D2                                            ,5,32,532.3769047619,
Justin,Pomerance,ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,17,36,541.15,
Michael,Gaskin,ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,36,36,,
Carl,Kjellstrand,ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,32,55,497.46648,
Alex,Abarbanel-grossman,ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,46,48,,
Leah,Nagel,ECCC Week 6 - Army Hillclimb,2010-04-18,Women Intro                                       ,2,5,,
Justin,Pomerance,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,19,30,560.97272637944,
Carl,Kjellstrand,ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,2,43,384.09109608154,
Chris,Matteri,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D2                                            ,13,30,610.25826536533,
Alex,Abarbanel-grossman,ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,30,47,327.95193009838,
Alex,Abarbanel-grossman,ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,8,51,,
Justin,Pomerance,ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,15,39,,
Carl,Kjellstrand,ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,27,54,,
Leah,Nagel,ECCC Week 6 - Army Road Race,2010-04-17,Women Intro                                       ,5,8,,
Chris,Matteri,ECCC Week 6 - Army Road Race,2010-04-17,Men D2                                            ,13,32,,
Alexander,Bea,ECCC Week 5 - Yale Crit,2010-04-11,Men Intro                                    ,9,15,715,
Chris,Matteri,ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,9,37,537.34975,
Jared,Pomerance,ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,15,40,498.00162280702,
Justin,Pomerance,ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,22,40,539.18735087719,
Matthew,Johnson,ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,35,40,615.67513157895,
Leah,Nagel,ECCC Week 5 - Yale Crit,2010-04-11,Women Intro                                  ,10,18,803.75,
Amy,Prescott,ECCC Week 5 - Yale Crit,2010-04-11,Women Intro                                  ,14,18,860.63888888889,
Emily,Nunez,ECCC Week 5 - Yale Crit,2010-04-11,Women Intro                                  ,18,18,917.52777777778,
Alex,Abarbanel-grossman,ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,24,42,333.7951705678,
Thomas,Stark,ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,30,56,482.01162666667,
Matthew,Johnson,ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,54,56,,
Jared,Pomerance,ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,7,41,453.91277192982,
Justin,Pomerance,ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,21,41,547.97901754386,
Alex,Abarbanel-grossman,ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,17,37,315.05,
Chris,Matteri,ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,23,48,606.74019678827,
Matthew,Johnson,ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,13,54,430.50858333333,
Thomas,Stark,ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,32,54,486.87749305556,
Leah,Nagel,ECCC Week 5 - Yale Road Race,2010-04-10,Women Intro                                       ,5,21,729.6796,
Emily,Nunez,ECCC Week 5 - Yale Road Race,2010-04-10,Women Intro                                       ,17,21,870.3204,
Amy,Prescott,ECCC Week 5 - Yale Road Race,2010-04-10,Women Intro                                       ,18,21,882.04046666667,
Alexander,Bea,ECCC Week 5 - Yale Road Race,2010-04-10,Men Intro                                         ,10,15,730,
Emily,Nunez,ECCC Week 5 - Yale ITT,2010-04-10,Women Intro                                       ,11,14,851.42542920524,
Alexander,Bea,ECCC Week 5 - Yale ITT,2010-04-10,Men Intro                                         ,9,14,715,
Chris,Matteri,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,34,95,562.67725757739,
Jared,Pomerance,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,28,72,493.88965814927,
Justin,Pomerance,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,55,72,582.28608077009,
Alex,Abarbanel-grossman,ECCC Week 5 - Yale ITT,2010-04-10,Men A                                             ,29,32,358.09567794126,
Matthew,Johnson,ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,8,49,389.9040206443,
Thomas,Stark,ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,32,49,509.82042252969,
Thomas,Stark,ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,25,46,464.16316666667,
Alex,Abarbanel-grossman,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,13,47,285.96894202899,
Michael,Gaskin,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,20,37,504.9158627451,
Michael,Gaskin,ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,12,39,483.94533333333,
Matthew,Johnson,ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,15,39,489.96583333333,
Thomas,Stark,ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,27,52,470.91821428571,
