First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Modesto,Diaz,Union City Mayor's Race,2013-03-16,Men CAT 4,5,32,382.17667370868,
Jorge,Collado,Union City Mayor's Race,2013-03-16,Men CAT 4,32,32,490.16603040016,
Obed,Ingram,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,33,49,456.61089701527,
Modesto,Diaz,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,1,36,365.59820326196,
Jorge,Collado,Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,21,36,435.42970427845,
John,Harsch,Greenville Spring Series,2013-03-2,Men Cat 4,52,52,522.65762346024,
Modesto,Diaz,Grant Park Criterium,2012-08-19,Men Cat 4  ,36,51,450.8268,
Modesto,Diaz,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,6,34,366.15799502179,
Modesto,Diaz,Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,49,51,534.60596,
Modesto,Diaz,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,36,61,412.63772072736,
Modesto,Diaz,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,8,67,440.90909090909,
Trey,Hair,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,19,67,465.90909090909,
Frank,Santoyo,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,20,67,468.18181818182,
Josh,Reeves,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,23,67,475,
Daniel,Gutierrez,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,54,67,545.45454545455,
Daniel,Gutierrez,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,28,49,422.18872016491,
Daniel,Gutierrez,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Cat 5  ,8,15,500,
Modesto,Diaz,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 5  ,30,35,552.94117647059,
Frank,Santoyo,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 5  ,33,35,566.17647058824,
Obed,Ingram,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  35-99,20,32,514.0625,
John,Harsch,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  35-99,22,32,523.4375,
Daniel,Gutierrez,Perry Roubaix,2012-02-26,Men Cat 5  ,39,57,531.33867531655,
Daniel,Gutierrez,Perry Roubaix - TT,2012-02-25,Men Cat 5  ,12,17,528.125,
Daniel,Gutierrez,Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,31,43,596.71495525224,
John,Harsch,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,34,44,537.5,
