Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3-4,5,59058,Jillian,Gardner,Canyon Bicycles-Shimano-Specialized,2:50:46,212008,458.88,434.00238461538,
Women Cat 3-4,6,123959,Callie,Swan,Fresh Air Athena,2:50:46,481833,499.76442459228,445.68656410256,
Women Cat 3-4,7,119743,Sophie,Russenberger,G.S. Russi,2:50:46,457714,656.37257540772,457.37074358974,
Women Cat 3-4,8,136696,Courtney,Dinicola,,2:50:46,513586,480.49212962963,469.05492307692,
Women Cat 3-4,9,139909,Marika,Stone,Team Oregon p/b Laurelwood Brewing,2:50:50,513306,550,480.7391025641,
Women Cat 3-4,10,106110,Courtney,Wiseman,Sisterhood of Cycling,2:51:20,458813,516.5,492.42328205128,
Women Cat 3-4,11,101079,Jasmine,Soh,Olympia Orthopaedic Associates,2:51:29,433550,520.42,504.10746153846,
Women Cat 3-4,12,123506,Kristina,Cutter,Sunnyside Sports,2:51:29,482267,539.16,515.79164102564,
Women Cat 3-4,13,139910,Anne,Ouellet,Fresh Air Athena,2:52:16,513081,550,527.47582051282,
Women Cat 3-4,14,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,2:52:16,307890,550.91,539.16,
Women Cat 3-4,15,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,2:52:16,385403,530.22,550.84417948718,
Women Cat 3-4,16,65888,Meredith,Stowe christie,ThirstyBear p/b Akamai,2:53:05,222519,598.77,562.52835897436,
Women Cat 3-4,17,42709,Jennifer,Camoriano,Two Wheel Jones Racing,2:53:42,254808,519.32,574.21253846154,
Women Cat 3-4,18,78319,Zahra,Gill,TWENTY16 Ridebiker Development,2:55:02,402178,566.76,585.89671794872,
Women Cat 3-4,19,139911,Robin,Harkless,Highfive,2:55:10,513172,550,597.5808974359,
Women Cat 3-4,20,93381,Christine,Edwards,Monster Media Elite Women,2:56:13,424340,577.11,609.26507692308,
Women Cat 3-4,21,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,2:57:19,422958,564.55,620.94925641026,
Women Cat 3-4,22,12135,Christine,Jerko,Portland Bicycle Studio*,2:57:48,358734,568.11,632.63343589744,
Women Cat 3-4,23,92526,April,Willoughby,JLVelo Cycling Team p/b The Freewheel,2:58:55,424709,640.8,644.31761538462,
Women Cat 3-4,24,133140,Sonia,Taylor,Glotman Simpson Cycling Club,2:59:24,503618,562.77204348155,656.00179487179,
Women Cat 3-4,25,69843,Rachelle,Ortega,JLVelo Cycling Team p/b The Freewheel,3:02:35,387636,538.52,667.68597435897,
Women Cat 3-4,26,97218,Patricia,Strange,,3:02:52,431340,642.4,679.37015384615,
Women Cat 3-4,27,74156,Emily,Alexander,SCCA/Starbucks Cycling,3:04:41,392792,535.92,708.5806025641,
Women Cat 3-4,DNF,116409,Kimberley,Elder,Monster Media Elite Women,0:00:00,396700,579.01,714.42269230769,
Women Cat 3-4,DNF,106588,Abigail,Mccrea,Full Circle Cycling/Incycle Racing,0:00:00,460681,672.75,714.42269230769,
Women Cat 3-4,DNF,80894,Catherine,Wolff,Full Circle Cycling/Incycle Racing,0:00:00,421192,574.58213226562,714.42269230769,
Women PRT 2 Pro/Cat 1/2,1,24226,Kaitlin,Keough,TWENTY16 Ridebiker*,3:55:06,200237,335.08,270.67683333333,
Women PRT 2 Pro/Cat 1/2,2,65262,Mindy,Mccutcheon,Visit Dallas DNA Pro Cycling*,3:55:09,254509,321.38,272.88962236346,
Women PRT 2 Pro/Cat 1/2,3,78154,Leah,Thomas,TWENTY16 Ridebiker*,3:56:53,401364,337.46,275.1024113936,
Women PRT 2 Pro/Cat 1/2,4,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling*,3:56:53,366011,298.87,277.31520042373,
Women PRT 2 Pro/Cat 1/2,5,25734,Tara,Whitten,The Cylery Opus,3:56:53,,296.57362592497,279.52798945386,
Women PRT 2 Pro/Cat 1/2,6,101918,Alison,Jackson,TWENTY16 Ridebiker*,3:57:16,472440,321.22,281.74077848399,
Women PRT 2 Pro/Cat 1/2,7,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling*,3:57:16,355078,331.03,283.95356751412,
Women PRT 2 Pro/Cat 1/2,8,116393,Sara,Poidevin,Rally Cycling*,3:57:16,470579,292.69,286.16635654425,
Women PRT 2 Pro/Cat 1/2,9,111704,Kristin,Armstrong,TWENTY16 Ridebiker*,3:57:16,,344.22058333333,288.37914557438,
Women PRT 2 Pro/Cat 1/2,10,24225,Jessica,Prinner,Rally Cycling*,3:57:16,225342,307.83,290.59193460452,
Women PRT 2 Pro/Cat 1/2,11,42184,Caitlin,Laroche,Canyon Bicycles-Shimano-Specialized,3:57:16,366797,400.98,292.80472363465,
Women PRT 2 Pro/Cat 1/2,12,118020,Sara,Bergen,Trek Red Truck p/b Mosiac Homes,3:57:16,474641,332.74,295.01751266478,
Women PRT 2 Pro/Cat 1/2,13,21169,Carmen,Small,Cylance Pro Cycling*,3:57:16,229709,350,297.23030169491,
Women PRT 2 Pro/Cat 1/2,14,76783,Kimberley,Wells,Colavita/Bianchi*,3:57:16,404612,309.37703219833,299.44309072504,
Women PRT 2 Pro/Cat 1/2,15,112654,Jennifer,Luebke,Portland Bicycle Studio*,3:57:16,280870,351.82,301.65587975517,
Women PRT 2 Pro/Cat 1/2,16,137271,Mia,Manganello,Visit Dallas DNA Pro Cycling*,3:57:16,,350,303.86866878531,
Women PRT 2 Pro/Cat 1/2,17,10162,Stefanie,Sydlik,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,3:57:21,307212,376.94,306.08145781544,
Women PRT 2 Pro/Cat 1/2,18,32673,Allie,Dragoo,TWENTY16 Ridebiker*,3:57:21,291607,327.01,308.29424684557,
Women PRT 2 Pro/Cat 1/2,19,20344,Kathryn,Donovan,Colavita/Bianchi*,3:57:23,,319.41,310.5070358757,
Women PRT 2 Pro/Cat 1/2,20,20501,Morgan,Cabot,Glotman Simpson Cycling,3:57:49,401324,380.96,312.71982490583,
Women PRT 2 Pro/Cat 1/2,21,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling*,3:57:49,263791,353.78,314.93261393596,
Women PRT 2 Pro/Cat 1/2,22,10738,Jessica,Cutler,Colavita/Bianchi*,3:57:52,158992,331.08,317.14540296609,
Women PRT 2 Pro/Cat 1/2,23,125191,Kathryn,Buss,Happy Tooth Dental Professional Cycling*,3:58:06,297862,413.75,319.35819199623,
Women PRT 2 Pro/Cat 1/2,24,135357,Mikayla,Maier,Portland Bicycle Studio*,3:58:29,128847,337.03,327.10295360169,
Women PRT 2 Pro/Cat 1/2,25,75807,Kate,Sherwin,Happy Tooth Dental Professional Cycling*,3:58:29,,350.77,327.10295360169,
Women PRT 2 Pro/Cat 1/2,26,134893,Terra,Manca,Glotman Simpson Cycling,3:58:29,503733,369.34,327.10295360169,
Women PRT 2 Pro/Cat 1/2,27,82269,Hannah,Ross,Rally Cycling*,3:58:31,406318,408.87,327.10295360169,
Women PRT 2 Pro/Cat 1/2,28,101933,Emma,Lujan,Glotman Simpson Cycling,3:58:31,472512,405.77,327.10295360169,
Women PRT 2 Pro/Cat 1/2,29,53570,Anne,Perry,Canyon Bicycles-Shimano-Specialized,3:58:33,339882,409.64,327.10295360169,
Women PRT 2 Pro/Cat 1/2,30,87452,Caroline,Mani,Happy Tooth Dental Professional Cycling*,3:58:36,397655,350,334.84771520715,
Women PRT 2 Pro/Cat 1/2,31,123808,Emma,Grant,Colavita/Bianchi*,3:58:39,379338,344.87,342.59247681261,
Women PRT 2 Pro/Cat 1/2,32,41427,Gretchen,Stumhofer,Colavita/Bianchi*,3:58:39,423584,333.9,342.59247681261,
Women PRT 2 Pro/Cat 1/2,33,38928,Julie,Emmerman,Canyon Bicycles-Shimano-Specialized,3:58:39,121552,360.64,342.59247681261,
Women PRT 2 Pro/Cat 1/2,34,116407,Michele,Schaeffer,Glotman Simpson Cycling,3:58:39,,438.78,342.59247681261,
Women PRT 2 Pro/Cat 1/2,35,2978,Denise,Ramsden,Trek Red Truck p/b Mosiac Homes,3:58:39,402641,358.48,342.59247681261,
Women PRT 2 Pro/Cat 1/2,36,118022,Leah,Guloien,Trek Red Truck p/b Mosiac Homes,3:58:39,474332,314.84,342.59247681261,
Women PRT 2 Pro/Cat 1/2,37,29474,Nina,Laughlin,Visit Dallas DNA Pro Cycling*,3:58:57,338822,328.1,350.33723841807,
Women PRT 2 Pro/Cat 1/2,38,90109,Sara,Enders,Folsom Bike/Trek,3:59:00,418564,370.71,352.5500274482,
Women PRT 2 Pro/Cat 1/2,39,42190,Kat,Salthouse,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,3:59:03,341410,429.71,354.76281647833,
Women PRT 2 Pro/Cat 1/2,40,26726,Gray,Patton,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,3:59:07,280898,374.82,365.82676162899,
Women PRT 2 Pro/Cat 1/2,41,89793,Hanna,Muegge,Canyon Bicycles-Shimano-Specialized,3:59:07,,355.35,365.82676162899,
Women PRT 2 Pro/Cat 1/2,42,132983,Sofía,Arreola,TWENTY16 Ridebiker*,3:59:07,496560,362.21,365.82676162899,
Women PRT 2 Pro/Cat 1/2,43,119423,Stephanie,Roorda,Trek Red Truck p/b Mosiac Homes,3:59:07,417020,332.2,365.82676162899,
Women PRT 2 Pro/Cat 1/2,44,74705,Laura,Jorgensen,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,3:59:07,397657,413.08,365.82676162899,
Women PRT 2 Pro/Cat 1/2,45,64811,Justine,Clift,The Cylery Opus,3:59:07,,381.18,365.82676162899,
Women PRT 2 Pro/Cat 1/2,46,111998,Beth,Ann orton,Visit Dallas DNA Pro Cycling*,3:59:07,362328,409.13,365.82676162899,
Women PRT 2 Pro/Cat 1/2,47,139890,Allison,Whitney,Colavita/Bianchi*,3:59:07,,350,365.82676162899,
Women PRT 2 Pro/Cat 1/2,48,31549,Sara,Tussey,Visit Dallas DNA Pro Cycling*,3:59:07,185224,352.56,365.82676162899,
Women PRT 2 Pro/Cat 1/2,49,16215,Starla,Teddergreen,Canyon Bicycles-Shimano-Specialized,3:59:53,202033,370.2,376.89070677964,
Women PRT 2 Pro/Cat 1/2,50,113092,Illi,Gardner,Folsom Bike/Trek,3:59:57,470357,423.18,380.20989032484,
Women PRT 2 Pro/Cat 1/2,51,106190,Erica,Clevenger,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,3:59:59,418082,378.08,380.20989032484,
Women PRT 2 Pro/Cat 1/2,52,98717,Catherine,Ouellette,Rally Cycling*,4:00:20,466699,382.91,383.52907387004,
Women PRT 2 Pro/Cat 1/2,53,36213,Melanie,Wong,Folsom Bike/Trek,4:00:36,392651,405.99,387.9546519303,
Women PRT 2 Pro/Cat 1/2,54,38828,Sara,Bird,Folsom Bike/Trek,4:00:36,325094,424.43,387.9546519303,
Women PRT 2 Pro/Cat 1/2,55,8551,Amanda,Miller,Visit Dallas DNA Pro Cycling*,4:00:38,228513,369.79,387.9546519303,
Women PRT 2 Pro/Cat 1/2,56,137774,Shannon,Malseed,Fresh Air Athena,4:00:45,507789,350,392.38022999056,
Women PRT 2 Pro/Cat 1/2,57,97274,Ellen,Watters,The Cylery Opus,4:02:06,,402.45,397.91220256589,
Women PRT 2 Pro/Cat 1/2,58,82270,Jannalyn,Luttrell,Canyon Bicycles-Shimano-Specialized,4:02:06,347534,396.91,397.91220256589,
Women PRT 2 Pro/Cat 1/2,59,92422,Brenna,Wrye-simpson,Portland Bicycle Studio*,4:02:06,395081,381.32,397.91220256589,
Women PRT 2 Pro/Cat 1/2,60,71863,Diane,Moug,Folsom Bike/Trek,4:02:06,,353.75,397.91220256589,
Women PRT 2 Pro/Cat 1/2,61,8572,Erica,Allar,Rally Cycling*,4:02:44,174914,368.03,405.65696417135,
Women PRT 2 Pro/Cat 1/2,62,6580,Erica,Zaveta,Cylance Pro Cycling*,4:02:44,230062,360.65236713745,405.65696417135,
Women PRT 2 Pro/Cat 1/2,63,95628,Kathryn,*bertine,Cylance Pro Cycling*,4:02:44,405300,403.11,405.65696417135,
Women PRT 2 Pro/Cat 1/2,64,125478,Carrie,Cartmill,The Cylery Opus,4:05:15,473503,353.89325409253,410.08254223161,
Women PRT 2 Pro/Cat 1/2,65,90769,Amy,Cameron,Folsom Bike/Trek,4:06:33,387746,394.46,416.72090932201,
Women PRT 2 Pro/Cat 1/2,66,83769,Lauretta,Hanson,Colavita/Bianchi*,4:06:33,,370.4,416.72090932201,
Women PRT 2 Pro/Cat 1/2,67,84912,Tarah,Cole,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,4:06:33,382212,438.85,416.72090932201,
Women PRT 2 Pro/Cat 1/2,68,10733,Alexandra,Burton,Happy Tooth Dental Professional Cycling*,4:06:33,361902,387.67,416.72090932201,
Women PRT 2 Pro/Cat 1/2,69,112080,Nicole,Pressprich,Portland Bicycle Studio*,4:06:33,,436.34,416.72090932201,
Women PRT 2 Pro/Cat 1/2,70,125709,Emily,Jordan,Fresh Air Athena,4:07:32,485546,401.75,423.3592764124,
Women PRT 2 Pro/Cat 1/2,71,139892,Marie,Solell-blais,Happy Tooth Dental Professional Cycling*,4:08:05,,350,433.31682704799,
Women PRT 2 Pro/Cat 1/2,72,101932,Suzanne,Hamilton,Trek Red Truck p/b Mosiac Homes,4:08:07,474307,439.52,433.31682704799,
Women PRT 2 Pro/Cat 1/2,73,17740,Aliya,Traficante,Folsom Bike/Trek,4:08:07,310825,458.49,433.31682704799,
Women PRT 2 Pro/Cat 1/2,74,101991,Jenna,Stauffer,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,4:08:07,441168,478.41,433.31682704799,
Women PRT 2 Pro/Cat 1/2,75,136347,Manuela,Escobar,Glotman Simpson Cycling,4:08:07,,350,433.31682704799,
Women PRT 2 Pro/Cat 1/2,76,139894,Meghan,Lemiski,Fresh Air Athena,4:08:07,,350,433.31682704799,
Women PRT 2 Pro/Cat 1/2,77,53796,Courteney,Lowe,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,4:08:07,,423.67237814183,433.31682704799,
Women PRT 2 Pro/Cat 1/2,78,139891,Hannah,Van kampen,The Cylery Opus,4:08:07,504036,350,433.31682704799,
Women PRT 2 Pro/Cat 1/2,79,139893,Marina,Shea-aspen,Fresh Air Athena,4:10:34,,350,443.27437768359,
Women PRT 2 Pro/Cat 1/2,80,133126,Helena,Coney,Fresh Air Athena,4:14:59,502510,387.43,445.48716671372,
Women PRT 2 Pro/Cat 1/2,81,121007,Alizee,Brien,Canyon Bicycles-Shimano-Specialized,4:25:05,472995,362.15,447.69995574385,
Women PRT 2 Pro/Cat 1/2,82,77068,Lori,Nedescu,Fresh Air Athena,4:40:24,403524,444.15,452.12553380411,
Women PRT 2 Pro/Cat 1/2,DNF,42984,Julia,Gieschen,Canyon Bicycles-Shimano-Specialized,0:00:00,,448.38,454.33832283424,
Women PRT 2 Pro/Cat 1/2,DNF,80601,Monica,Volk,The Happy Tooth Pro Cycling,0:00:00,397217,377.13,454.33832283424,
