First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Alvord,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,41,48,617.79928857364,
Connor,Reardon,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,44,48,641.37606560304,
Ryan,Norris,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,46,48,636.66071019716,
Rugile,Kaladyte,Dartmouth L'Enfer du Nord ITT,2012-04-21,Women A                                           ,12,13,666.6804544223,
Peter,Hagerty,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,11,35,297.28959616443,
Christopher,Mondiek,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,32,35,387.4663287187,
Connor,Walsh,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,35,35,387.4663287187,
Gabriel,Greenlaw,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,14,33,581.64212256967,
Joseph,Currie,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,15,33,592.5794527489,
Ian,Gielar,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,25,33,658.20343382429,
Jason,Ceresoli,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,9,42,462.87515794389,
Luke,Thomas,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,19,42,509.72190846262,
James,Curtis,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,24,42,542.51463382572,
Ben,Alvord,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,30,42,542.51463382572,
Connor,Reardon,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,35,42,594.04605939632,
Killian,Castner,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,41,42,610.44242207787,
Anthony,Castiglia,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,31,33,556.98936487108,
Jason,Ceresoli,Army Cycling Classic Crit,2012-04-15,Men C2                                   ,5,29,432.12050640742,
Ryan,Norris,Army Cycling Classic Crit,2012-04-15,Men C2                                   ,21,29,565.59045366125,
Brian,Brodine,Army Cycling Classic Crit,2012-04-15,Men C2                                   ,29,29,630.17268620343,
Rugile,Kaladyte,Army Cycling Classic Crit,2012-04-15,Women A/B Combined,3,36,459.94569134485,
Peter,Hagerty,Army Cycling Classic Crit,2012-04-15,Men A                                    ,44,46,425.64866756692,
James,Curtis,Army Cycling Classic Crit,2012-04-15,Men D2                                   ,2,28,523.14556772361,
Connor,Reardon,Army Cycling Classic Crit,2012-04-15,Men D2                                   ,15,28,621.01525598057,
Ian,Gielar,Army Cycling Classic Crit,2012-04-15,Men D2                                   ,17,28,632.30791231791,
Alan,Burger,Army Cycling Classic Crit,2012-04-15,Men D2                                   ,28,28,718.88494423754,
Connor,Walsh,Army Cycling Classic Crit,2012-04-15,Men B                                    ,4,50,350.34759496319,
Jason,Ceresoli,Army Cycling Classic ITT,2012-04-15,Men C2                                ,4,24,451.222609244,
Brian,Brodine,Army Cycling Classic ITT,2012-04-15,Men C2                                ,17,24,575.86623669498,
Peter,Hagerty,Army Cycling Classic ITT,2012-04-15,Men A                                 ,30,33,417.02711995291,
Rugile,Kaladyte,Army Cycling Classic ITT,2012-04-15,Women B                               ,7,15,576.12273251908,
Connor,Walsh,Army Cycling Classic ITT,2012-04-15,Men B                                 ,4,32,354.28464416117,
Connor,Reardon,Army Cycling Classic ITT,2012-04-15,Men D2                                ,7,21,573.15612865471,
James,Curtis,Army Cycling Classic ITT,2012-04-15,Men D2                                ,8,21,585.47739044403,
Ian,Gielar,Army Cycling Classic ITT,2012-04-15,Men D2                                ,13,21,647.08369939061,
Brian,Brodine,Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,7,33,467.35264014303,
Jason,Ceresoli,Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,9,33,484.65942295447,
Rugile,Kaladyte,Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,7,35,471.48900548203,
Peter,Hagerty,Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,4,40,286.543415019,
James,Curtis,Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,3,32,518.8836138267,
Connor,Reardon,Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,10,32,574.32991510456,
Ian,Gielar,Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,23,32,677.30161747773,
Alan,Burger,Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,27,32,728.78746866432,
Connor,Walsh,Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,1,45,356.21823757204,
Rugile,Kaladyte,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women 4                                           ,1,13,506.76552484811,
Christopher,Mondiek,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,15,64,280.99006639725,
Dan,Ipp,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,16,64,353.92742348168,
Peter,Hagerty,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,21,64,353.92742348168,
Elizabeth,Cutolo,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women C                                         ,25,27,748.55868921539,
Connor,Reardon,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,2,28,523.38255714018,
Killian,Castner,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,9,28,584.78859212613,
Ian,Gielar,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,13,28,619.87775497525,
Ben,Alvord,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,19,28,672.51149924893,
Joseph,Currie,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,25,28,738.30367959103,
Killian,Castner,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,37,58,518.93698366598,
Joseph,Currie,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,39,58,528.7851241897,
Rugile,Kaladyte,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,20,35,615.48830054697,
Ryan,Norris,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,5,60,426.58952927107,
Luke,Thomas,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,7,60,434.12819287569,
Jason,Ceresoli,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,10,60,445.43618828261,
Connor,Walsh,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,19,42,464.03238410073,
Anthony,Castiglia,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,40,42,533.97882447845,
Connor,Walsh,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,2,42,352.60475786669,
Anthony,Castiglia,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,32,42,531.3085628899,
Rugile,Kaladyte,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,26,39,677.60620233676,
Christopher,Mondiek,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,37,64,394.29583370786,
Peter,Hagerty,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,50,64,439.68493656007,
Dan,Ipp,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,51,64,439.68493656007,
Jason,Ceresoli,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,6,36,440.23712119199,
Luke,Thomas,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,13,36,478.97872196832,
Ryan,Norris,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,31,36,578.59998110746,
Killian,Castner,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,5,41,541.09213514929,
Connor,Reardon,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,6,41,545.37601502263,
Ben,Alvord,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,9,41,558.22765464263,
Ian,Gielar,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,19,41,601.06645337597,
Joseph,Currie,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,31,41,652.47301185597,
Connor,Walsh,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men B                                             ,6,28,383.46803456545,
Rugile,Kaladyte,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women B                                           ,6,14,564.55081335589,
Peter,Hagerty,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,24,51,313.64857108724,
Christopher,Mondiek,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,32,51,370.70715385094,
Killian,Castner,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,27,61,591.51911360484,
Connor,Reardon,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,37,61,625.44265918547,
Ian,Gielar,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,40,61,636.04376717942,
Joseph,Currie,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,54,61,695.40997194551,
Jason,Ceresoli,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,3,59,414.46498045747,
Luke,Thomas,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,20,59,474.66168640391,
Ryan,Norris,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,37,59,549.45153318585,
Peter,Hagerty,ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,35,48,373.65006933419,
Dan,Ipp,ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,43,48,408.1820236348,
Casey,Kelly,ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,3,31,419.89626022243,
Rugile,Kaladyte,ECCC Week 5 - Penn State Criterium,2012-04-1,Women C                                         ,1,18,533.23488069838,
Luke,Thomas,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C2                                          ,7,25,482.55788459606,
Andrew,Miller,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C2                                          ,13,25,527.54612768007,
James,Curtis,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,18,38,604.37284056881,
Peter,Tarnawskyj,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,19,38,619.11697843571,
Gabriel,Greenlaw,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,21,38,633.86111630261,
Ian,Gielar,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,23,38,648.60525416951,
Killian,Castner,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,33,38,722.325943504,
Connor,Walsh,ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,4,44,360.32722506285,
Christopher,Mondiek,ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,10,44,388.63896318309,
Christopher,Mondiek,ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,3,41,363.70496184498,
Connor,Walsh,ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,5,41,375.52632408475,
Casey,Kelly,ECCC Week 5 - Penn State Road Race,2012-03-31,Women A                                           ,3,17,392.63233518693,
Casey,Kelly,ECCC Week 5 - Penn State Road Race,2012-03-31,Women A/B Combined,3,30,391.64541150647,
Peter,Hagerty,ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,45,52,400.97540747941,
Dan,Ipp,ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,50,52,413.5280248211,
Rugile,Kaladyte,ECCC Week 5 - Penn State Road Race,2012-03-31,Women C                                           ,4,21,566.51970695747,
Elizabeth,Cutolo,ECCC Week 5 - Penn State Road Race,2012-03-31,Women C                                           ,20,21,768.0942668886,
James,Curtis,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,18,41,596.13318151147,
Ian,Gielar,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,19,41,600.06659075574,
Killian,Castner,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,28,41,635.46727395412,
Gabriel,Greenlaw,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,30,41,643.33409244265,
Peter,Tarnawskyj,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,38,41,674.80136639676,
Luke,Thomas,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,22,69,464.0409951897,
Andrew,Miller,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,34,69,517.66828934067,
Rugile,Kaladyte,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,3,25,568.75,
Elizabeth,Cutolo,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,23,25,731.25,
Ryan,Norris,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,14,60,447.10362750464,
Jason,Ceresoli,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,16,60,519.39533658163,
Killian,Castner,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men Intro                                         ,2,10,616,
Alan,Burger,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men Intro                                         ,10,10,784,
Connor,Walsh,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,2,42,385.06088508195,
Christopher,Mondiek,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,14,42,426.6111912697,
Anthony,Castiglia,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,40,42,516.63685467647,
Andrew,Miller,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,7,36,541.76470588235,
James,Curtis,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,10,36,557.64705882353,
Ben,Alvord,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,12,36,568.23529411765,
Connor,Reardon,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,26,36,637.05882352941,
Ian,Gielar,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,34,36,637.05882352941,
Dan,Ipp,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,14,48,297.82131013135,
Peter,Hagerty,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,23,48,364.480192102,
Connor,Walsh,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,6,30,375.38704473693,
Christopher,Mondiek,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,8,30,389.73716870691,
Killian,Castner,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men Intro                                         ,2,8,647.5,
Alan,Burger,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men Intro                                         ,8,8,752.5,
Peter,Hagerty,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,29,39,362.175598834,
Rugile,Kaladyte,ECCC Week 4 - Jersey Devil TT,2012-03-25,Women C                                           ,4,20,583.07162511117,
Elizabeth,Cutolo,ECCC Week 4 - Jersey Devil TT,2012-03-25,Women C                                           ,20,20,736.0507677142,
Andrew,Miller,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,2,52,513.46153846154,
Ben,Alvord,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,27,52,591.34615384615,
Connor,Reardon,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,29,52,605.19230769231,
James,Curtis,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,32,52,622.5,
Ian,Gielar,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,40,52,648.46153846154,
Jason,Ceresoli,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,12,49,459.375,
Connor,Walsh,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,1,44,338.47121915778,
Christopher,Mondiek,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,6,44,370.50507951243,
Anthony,Castiglia,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,37,44,562.70824164028,
Peter,Hagerty,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,36,55,349.00312438403,
Dan,Ipp,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,49,55,464.06748409746,
Rugile,Kaladyte,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,3,27,568.75,
Elizabeth,Cutolo,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,26,27,755.625,
Jason,Ceresoli,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C2                                            ,6,28,451.78571428571,
Ryan,Norris,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C2                                            ,24,28,540.17857142857,
Andrew,Miller,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,3,44,512.43030633611,
Ben,Alvord,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,16,44,575.67508509336,
James,Curtis,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,19,44,592.70252552801,
Connor,Reardon,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,23,44,612.16245745332,
Ian,Gielar,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,32,44,653.5148127946,
Killian,Castner,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men Intro                                         ,3,14,625,
Alan,Burger,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men Intro                                         ,12,14,760,
Rugile,Kaladyte,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women C                                           ,5,16,608.21428571429,
Jason,Ceresoli,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,12,56,449.26521811779,
Brian,Brodine,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,26,56,498.18804350421,
Luke,Thomas,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,50,56,586.97391179807,
Connor,Walsh,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,3,38,361.76867344192,
Christopher,Mondiek,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,8,38,388.05983340175,
Connor,Reardon,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,4,35,529.28571428571,
James,Curtis,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,13,35,587.14285714286,
Peter,Tarnawskyj,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,21,35,638.57142857143,
Ian,Gielar,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,26,35,670.71428571429,
Ben,Alvord,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,35,35,696.42857142857,
Peter,Hagerty,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,31,50,346.3355209162,
Dan,Ipp,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,43,50,417.37323696318,
Connor,Walsh,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,6,40,376.61853679033,
Christopher,Mondiek,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,14,40,419.15585922273,
Peter,Hagerty,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,43,57,378.10724343413,
Dan,Ipp,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,49,57,393.49199622857,
Rugile,Kaladyte,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women C                                           ,2,17,584.55850117778,
James,Curtis,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,16,41,589.41176470588,
Peter,Tarnawskyj,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,23,41,623.82352941176,
Ian,Gielar,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,37,41,695.29411764706,
Andrew,Miller,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,38,41,695.29411764706,
Connor,Reardon,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,40,41,695.29411764706,
Ben,Alvord,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,41,41,695.29411764706,
Jason,Ceresoli,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,28,75,487.19443081695,
Brian,Brodine,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,43,75,487.19443081695,
Luke,Thomas,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,57,75,573.63202280251,
Connor,Walsh,ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,6,38,380.57124496667,
Christopher,Mondiek,ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,18,38,415.86536261373,
Casey,Kelly,ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,3,26,437.67498919884,
Dan,Ipp,ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,39,46,376.76462310488,
Peter,Hagerty,ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,40,46,391.26045680263,
Casey,Kelly,ECCC Week 2 Circuit Race,2012-03-11,Women A                                           ,2,9,454.12337454866,
Jason,Ceresoli,ECCC Week 2 Circuit Race,2012-03-11,Men D2                                            ,1,22,500.52559723472,
Brian,Brodine,ECCC Week 2 Circuit Race,2012-03-11,Men D2                                            ,2,22,510.47303751125,
James,Curtis,ECCC Week 2 Circuit Race,2012-03-11,Men D2                                            ,16,22,649.73720138264,
Rugile,Kaladyte,ECCC Week 2 Circuit Race,2012-03-11,Women C                                           ,6,17,622.14285714286,
Rugile,Kaladyte,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat C Collegiate ,6,18,606.66666666667,
Peter,Hagerty,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,48,61,343.51508133755,
Dan,Ipp,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,51,61,349.29813377975,
Christopher,Mondiek,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,5,43,364.40561289351,
Connor,Walsh,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,6,43,367.58431696582,
Ryan,Norris,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,24,59,451.96920034889,
Jason,Ceresoli,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,1,77,415.22952213102,
Brian,Brodine,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,35,77,493.12671801062,
James,Curtis,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,46,77,518.32875197167,
Casey,Kelly,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat A Collegiate ,2,12,395.53200171464,
Connor,Walsh,ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,11,45,409.03100221277,
Christopher,Mondiek,ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,12,45,413.10341545707,
Anthony,Castiglia,ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,38,45,518.98615980877,
Jason,Ceresoli,ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,1,28,595,
Connor,Reardon,ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,4,28,617.5,
Andrew,Miller,ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,5,28,625,
Ethan,Ausburn,ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,10,28,662.5,
Peter,Tarnawskyj,ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,17,28,715,
Ben,Alvord,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,30,35,684,
James,Curtis,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,31,35,702,
Rugile,Kaladyte,ECCC Week 1 Rutgers Criterium,2012-03-4,Women Intro                                       ,1,12,680,
Connor,Walsh,ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,8,53,387.40203068653,
Anthony,Castiglia,ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,42,53,539.26677976186,
Christopher,Mondiek,ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,43,53,539.26677976186,
Peter,Hagerty,ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,49,61,369.50768368334,
Dan,Ipp,ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,50,61,369.50768368334,
James,Curtis,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,34,49,712.5,
Ryan,Erbe,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,43,49,695,
Ben,Alvord,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,45,49,695,
Jason,Ceresoli,ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,2,34,601.17647058824,
Connor,Reardon,ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,3,34,607.35294117647,
Andrew,Miller,ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,4,34,613.52941176471,
Ethan,Ausburn,ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,7,34,632.05882352941,
Peter,Tarnawskyj,ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,15,34,681.47058823529,
Rugile,Kaladyte,ECCC Week 1 Rutgers Road Race,2012-03-3,Women Intro                                       ,3,17,710,
Christopher,Mondiek,ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,18,42,467.5771997994,
Anthony,Castiglia,ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,42,42,515.57613885929,
Peter,Hagerty,ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,31,48,309.65942642647,
Dan,Ipp,ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,46,48,348.0356783939,
Andrew,Miller,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,5,36,530,
Ryan,Erbe,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,7,36,540,
Jason,Ceresoli,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,10,36,555,
Peter,Tarnawskyj,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,21,36,600,
Connor,Reardon,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,27,36,640,
Ethan,Ausburn,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,31,36,640,
Ben,Alvord,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,33,36,667.5,
James,Curtis,ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,35,36,682.5,
Rugile,Kaladyte,ECCC Week 1 Rutgers ITT,2012-03-3,Women Intro                                       ,1,15,680,
Connor,Walsh,New Britain Criterium,2011-07-10,Cat 4 Men             ,2,47,356.78861111111,
Joseph,Currie,Corning Circuit Race,2011-06-25,Men 4        ,38,38,457.29877795462,
