First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Bouchard,Hamburg Criterium,2011-06-12,Cat. 4/5,3,35,369.9084,
Bryan,Bonn,Hamburg Criterium,2011-06-12,Cat. 4/5,5,35,389.9313,
Thomas,Weichmann,Hamburg Criterium,2011-06-12,Cat. 4/5,19,35,530.0916,
Adam,Trost,Hamburg Criterium,2011-06-12,Cat. 4/5,20,35,540.10305,
Ben,Barnhardt,Hamburg Criterium,2011-06-12,Cat. 4/5,21,35,550.1145,
Craig,Polston,Hamburg Criterium,2011-06-12,Cat. 3/4,1,29,263.41149909935,
Richard,Scaduto,Hamburg Criterium,2011-06-12,Cat. 3/4,6,29,302.76990859964,
Thomas,Weichmann,Hamburg Criterium,2011-06-12,Cat. 3/4,20,29,412.97345520047,
Bryan,Bonn,Hamburg Criterium,2011-06-12,Cat. 3/4,23,29,436.58850090065,
Adam,Trost,Hamburg Criterium,2011-06-12,Cat. 3/4,28,29,436.58850090065,
Ben,Barnhardt,Hamburg Criterium,2011-06-12,Masters 35+,10,17,333.28900427019,
Craig,Polston,Hamburg Criterium,2011-06-12,Men Cat. 1/2/3,18,21,292.63846583851,
Daniel,Kowalik,Hamburg Road Race,2011-06-11,Men Cat. 5,21,30,540.38461538462,
Ben,Barnhardt,Hamburg Road Race,2011-06-11,Men Cat. 4,6,21,386.77739747112,
Timothy,Bouchard,Hamburg Road Race,2011-06-11,Men Cat. 4,10,21,415.34882604255,
Richard,Scaduto,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,8,48,380.28931818182,
Ben,Barnhardt,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,12,48,398.87883333333,
Timothy,Bouchard,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,17,48,422.11572727273,
Thomas,Weichmann,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,25,48,459.29475757576,
Bryan,Bonn,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,29,48,477.88427272727,
Ben,Barnhardt,Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,8,54,357.54329595306,
Richard,Scaduto,Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,19,54,417.2219038793,
Thomas,Weichmann,Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,38,54,533.86645573513,
Richard,Scaduto,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,6,46,359.62479207108,
Ben,Barnhardt,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,7,46,366.080164066,
Thomas,Weichmann,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,15,46,417.72314002538,
Ben,Barnhardt,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,7,60,356.82242037215,
Bryan,Bonn,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,8,60,358.92821944614,
Timothy,Bouchard,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,16,60,402.097100463,
Adam,Trost,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,48,60,445.26598147987,
Thomas,Weichmann,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,54,60,455.79497684983,
Adam,Trost,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,7,49,357.26885247431,
Ben,Barnhardt,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,9,49,363.19351746956,
Thomas,Weichmann,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,20,49,401.70383993866,
Timothy,Bouchard,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,27,49,401.70383993866,
Bryan,Bonn,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,45,49,471.3186536328,
Richard,Scaduto,Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,1,64,347.21366666667,
Ben,Barnhardt,Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,11,64,370.37865053315,
Timothy,Bouchard,Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,25,64,402.80962794623,
Adam,Trost,Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,38,64,432.92410697266,
Thomas,Weichmann,Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,48,64,456.08909083914,
Bryan,Bonn,Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,50,64,460.72208761244,
Craig,Polston,Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,3,32,272.10336672162,
Rebecca,Erb,Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,18,30,588.15810714286,
Thomas,Weichmann,Bristol Mountain Road Race,2011-05-7,Cat4,37,52,440.51658114018,
Ben,Barnhardt,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,12,111,371.56686580595,
Adam,Trost,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,55,111,411.46497346534,
Bryan,Bonn,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,70,111,425.22294162375,
Richard,Scaduto,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,71,111,425.22294162375,
Rick,Ferro,Tour of the Battenkill,2010-04-10,Cat 5 35+ Black,8,33,457.8125,
Vincent,Lorenz,Song Mountain Road Race,2009-05-16,Men 5 35+                            ,4,41,416.58706420068,
Rick,Ferro,Song Mountain Road Race,2009-05-16,Men 5 35+                            ,13,41,460.7468537415,
Adam,Trost,Song Mountain Road Race,2009-05-16,Men 5 under 35                       ,15,31,500,
Craig,Polston,Song Mountain Road Race,2009-05-16,Men 4                                ,35,65,418.26790710212,
Adam,Trost,Song Mountain Time Trial,2009-05-16,Men 5 under 35                               ,1,19,419.40789473684,
Craig,Polston,Song Mountain Time Trial,2009-05-16,Men 4                                        ,22,57,392.22828619806,
Rick,Ferro,Song Mountain Time Trial,2009-05-16,Men 5 35+                                    ,9,25,475,
Rick,Ferro,Syracuse Criterium,2009-05-16,Men 5 35+                            ,20,34,530.88235294118,
Adam,Trost,Syracuse Criterium,2009-05-16,Men 5 under 35                       ,13,25,500,
Craig,Polston,Syracuse Criterium,2009-05-16,Men 4                                ,13,67,361.71813420317,
Vincent,Lorenz,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,3,49,431.25,
Rick,Ferro,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,25,49,501.5625,
Adam,Trost,Tour of the Battenkill Pro/Am,2009-04-18,5 Men under 35,15,39,480.26315789474,
Michael,Cormier,Tour of the Battenkill Pro/Am,2009-04-18,5 Men under 35,20,39,501.97368421053,
John,Mcclory,Tour of the Battenkill Pro/Am,2009-04-18,Masters 60+,7,24,471.81968939394,
Adam,Trost,Battenkill-Roubaix,2008-04-19,Men 5 under 35                       ,24,32,532.8125,
