First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Napieralski,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 3/4,7,15,470.725,
Todd,Peterson,Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,10,23,418.7733,
Osvaldo,Tomatis,Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,20,23,516.1403,
Randy,Floyd,Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,9,24,474.54218518519,
Matt,Conidaris,Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,13,24,524.45344444444,
Erin,Simmons,Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,16,24,561.88688888889,
Matthew,Peters,Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,17,24,574.3647037037,
Timoth,Howell,Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,18,24,586.84251851852,
John,Kretschmann,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 3/4,25,23,617.29388888889,
Todd,Peterson,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 3/4,3,13,413.84222222222,
Robert,Napieralski,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 3/4,4,13,430.60416666667,
John,Kretschmann,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 3/4,8,14,476.585,
Robert,Napieralski,Central Coast Road Series,2018-07-14,Men Master 55+ Cat 1/2/3/4,3,4,,
Robert,Napieralski,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 3/4,1,11,368.24833333333,
Kevin,Willitts,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 55+ Cat 1/2/3,3,14,391.3745,
Robert,Napieralski,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 55+ Cat 3/4,1,8,402.432,
Kevin,Willitts,Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,8,26,384.68907692308,
John,Marengo,Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,16,26,460.53697435897,
Robert,Napieralski,Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,19,26,488.97993589744,
Kevin,Willitts,IC3 Dash for Cash,2018-06-9,Men Master 55+ Cat 1/2/3,4,9,420.73595506827,
Randy,Floyd,Regalado Road Race,2018-06-2,Men Master 55+,10,14,493.78204761905,
Osvaldo,Tomatis,Regalado Road Race,2018-06-2,Men Master 55+,12,14,523.2140952381,
Peter,Gemmell,Regalado Road Race,2018-06-2,Men Master 45+ Cat 4/5,2,7,,
Matthew,Peters,Regalado Road Race,2018-06-2,Men Master 45+ Cat 4/5,4,7,,
Matt,Conidaris,Regalado Road Race,2018-06-2,Men Master 45+ Cat 4/5,13,7,,
Robert,Napieralski,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 55+ Cat 3/4,2,3,,
Robert,Napieralski,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 55+ Cat 3/4,2,4,,
Robert,Napieralski,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 55+ Cat 3/4,1,3,,
Robert,Napieralski,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 55+ Cat 3/4,4,4,,
Robert,Napieralski,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 55+ Cat 3/4,3,5,,
Timoth,Howell,2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,40,49,552.08836805556,
Matthew,Peters,2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,41,49,556.36131944444,
Randy,Floyd,2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,16,21,574.70475,
Osvaldo,Tomatis,2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,18,21,607.97865,
James,Wachter,2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,21,21,657.8895,
John,Kretschmann,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,28,53,478.37129333333,
Timoth,Howell,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,35,53,510.03332,
Patrick,Peters,Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,15,28,508.11851144349,
Robert,Napieralski,Modesto Road Race,2018-05-20,Men 55+ Master,10,26,437.765,
Todd,Peterson,Modesto Road Race,2018-05-20,Men 55+ Master,14,26,477.68137037037,
Osvaldo,Tomatis,Modesto Road Race,2018-05-20,Men 55+ Master,43,26,537.55592592593,
James,Wachter,Modesto Road Race,2018-05-20,Men 55+ Master,45,26,537.55592592593,
Robert,Napieralski,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 55+ Cat 3/4,5,12,475.462,
Matthew,Peters,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,29,37,586.08703968006,
Osvaldo,Tomatis,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 4,5,14,455.17266666667,
Mark,Poole,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 4,8,14,511.50466666667,
Randy,Floyd,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 4,10,14,549.05933333333,
Matt,Conidaris,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 4,11,14,567.83666666667,
Todd,Peterson,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,13,30,414.97684615385,
John,Marengo,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,16,30,433.43630769231,
James,Wachter,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,56,67,547.124,
John,Kretschmann,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,49,59,541.15746527778,
John,Kretschmann,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,24,71,395.38442777778,
James,Wachter,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,63,71,561.44404444444,
Timoth,Howell,Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,17,31,505.24477777778,
Matthew,Peters,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 5,19,30,547.65878205128,
Randy,Volkmar,Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 4/5,2,12,411.20326666667,
Mark,Poole,Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 4/5,6,12,495.745,
Matt,Conidaris,Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 4/5,12,12,622.5576,
Todd,Peterson,Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,20,35,435.78880952381,
John,Marengo,Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,22,35,446.19633333333,
Osvaldo,Tomatis,Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,29,35,482.62266666667,
Robert,Napieralski,Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,35,35,493.03019047619,
Robert,Napieralski,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 55+ Cat 3/4,6,13,503.86,
Kevin,Willitts,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 1/2/3,5,9,430.03433333333,
Mark,Poole,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 3/4,9,18,498.33,
James,Wachter,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 3/4,17,18,625.79933333333,
John,Marengo,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 1/2/3,11,11,484.03583333333,
Timoth,Howell,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 3/4,22,26,515.772625,
Todd,Peterson,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 3/4,1,14,414.20783333333,
Osvaldo,Tomatis,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 3/4,4,14,465.68313333333,
Randy,Volkmar,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 3/4,6,14,500,
Randy,Floyd,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 3/4,8,14,534.31686666667,
Mark,Poole,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 3/4,13,14,620.10903333333,
Calvin,Erdman,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 60+ Open,2,14,384.62428571429,
John,Marengo,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 60+ Open,3,14,403.0969047619,
Kevin,Willitts,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 60+ Open,5,14,440.04214285714,
Matthew,Peters,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 60+ Open,12,14,569.35047619048,
Mark,Poole,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 3/4,17,18,546.48566666667,
Erin,Simmons,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 5,9,13,583.28416666667,
Matthew,Peters,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 5,10,13,599.27125,
Timoth,Howell,Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 4,7,9,508.4955,
Osvaldo,Tomatis,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,3,18,432.358,
Randy,Floyd,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,12,18,542.581,
Mark,Poole,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,13,18,554.828,
John,Marengo,Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,17,30,469.69208333333,
John,Marengo,Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,9,29,379.36162895935,
John,Marengo,Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,6,31,363.85133333333,
John,Marengo,Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,8,31,390.01189722222,
Kevin,Willitts, Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,17,38,451.28712222222,
Matt,Conidaris, Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,18,36,506.355625,
Timoth,Howell,Wards Ferry Road Race,2018-03-10,Men Master 35+ Cat 4/5,8,14,496.397,
Randy,Floyd,Wards Ferry Road Race,2018-03-10,Men Master 35+ Cat 4/5,11,14,534.824,
Kevin,Willitts,Land Park Criterium,2018-03-10,Men Master 55+ Cat 1/2/3,1,7,357.666,
John,Marengo,Snelling Road Race,2018-02-24,Men Master 55+,18,59,413.61901515152,
Robert,Napieralski,Snelling Road Race,2018-02-24,Men Master 55+,46,59,547.94053030303,
Matt,Conidaris,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,17,56,449.27561140873,
Timoth,Howell,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,26,56,477.47867357391,
Peter,Gemmell,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,46,56,540.15214505207,
Matthew,Peters,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,48,56,546.41949219989,
Robert,Napieralski,OTF Stage Race - GC,2018-02-11,Master 60+,1,11,357.0522660165,
John,Marengo,OTF Stage Race - GC,2018-02-11,Master 60+,2,11,377.10183967255,
John,Marengo,OTF Stage Race - Circuit,2018-02-11,Masters 60+,2,11,382.7616,
Robert,Napieralski,OTF Stage Race - Circuit,2018-02-11,Masters 60+,4,11,420.2258,
Robert,Napieralski,OTF Stage Race - TT,2018-02-11,Master 60+,1,10,262.21,
John,Marengo,OTF Stage Race - TT,2018-02-11,Master 60+,2,10,338.86439348339,
John,Marengo,OTF Stage Race - RR,2018-02-10,Masters 60+,1,11,364.0295,
Robert,Napieralski,OTF Stage Race - RR,2018-02-10,Masters 60+,4,11,422.5898,
Robert,Napieralski,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,7,26,419.99163541667,
Mark,Alvarez,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,41,66,527.21858333333,
Timoth,Howell,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,49,66,565.11617307692,
John,Kretschmann,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,24,41,481.35087962963,
John,Kretschmann,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,18,38,452.69567592593,
Robert,Napieralski,Esparto Time Trial,2017-08-27,Men Master 55+,1,11,238.56666666667,
Patrick,Peters, Henleyville Road Race,2017-08-26,Men Master 45+ Cat 4/5,13,17,537.1485,
Patrick,Peters,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 3/4,16,19,526.31422222222,
Robert,Napieralski,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 55+ Cat 1/2/3,1,6,253.581,
Robert,Napieralski,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 55+ Cat 3/4,1,18,269.9,
Matt,Conidaris,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 4,11,13,549.515,
Patrick,Peters,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,27,29,546.18622222222,
Matt,Conidaris,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,10,25,488.73703030303,
Randy,Floyd,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,14,25,532.99296969697,
Robert,Napieralski,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 3/4,4,17,388.66885416667,
Mark,Poole,Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 4/5,14,20,506.03343627451,
Randy,Floyd,Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 4/5,15,20,515.59659803922,
Matt,Conidaris,Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 4/5,19,20,553.84924509804,
Patrick,Peters,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,39,46,536.87377777778,
Patrick,Peters,Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,21,23,583.40438333333,
Osvaldo,Tomatis,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,12,21,511.09269365079,
Patrick,Peters,Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 4,7,11,575.124,
Mark,Poole,Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 4/5,7,16,483.29065445665,
Randy,Floyd,Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 4/5,11,16,543.20803663004,
Matt,Conidaris,Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 4/5,12,16,558.18738217338,
Osvaldo,Tomatis,Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 4/5,14,16,588.14607326007,
Randy,Floyd,Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,26,31,523.63575,
Patrick,Peters,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 45+ Cat 3/4,20,20,559.93010128676,
Mark,Poole,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 3/4,9,16,491.8115952381,
Randy,Floyd,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 3/4,11,16,520.29478571429,
Randy,Floyd,Wards Ferry Road Race,2017-03-18,Men Master 45+ Cat 1/2/3,20,21,480.821,
Bill,Vaughan, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,36,53,543.87675555556,
Patrick,Peters, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,50,53,575.27686371882,
Mark,Alvarez,Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,7,32,439.9072,
Randy,Floyd,Snelling Road Race,2017-03-4,Men Master 55+,29,49,495.03214285714,
Anthony,Brantley, Henleyville Road Race,2016-09-24,Men Master 45+ Cat 4/5,2,20,411.81704166667,
Matt,Conidaris, Henleyville Road Race,2016-09-24,Men Master 45+ Cat 4/5,7,20,473.51558333333,
David,Bryant, Henleyville Road Race,2016-09-24,Men Master 45+ Cat 4/5,10,20,510.53470833333,
Osvaldo,Tomatis, Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,8,17,441.11,
Jack,Wenzel, Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,15,17,553.5200952381,
Randy,Floyd, Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,16,17,553.5200952381,
Randy,Floyd,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,12,45,437.5327,
Osvaldo,Tomatis,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,14,45,445.35543333333,
Charles,Magnuson,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,23,45,480.55773333333,
Peter,Gemmell,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,26,45,492.29183333333,
Matt,Conidaris,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,27,45,496.2032,
Patrick,Peters,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,35,45,527.49413333333,
Anthony,Brantley,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,36,45,531.4055,
Patrick,Peters,San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,16,28,515.30048484848,
Matt,Conidaris,San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,19,28,540.61334848485,
Randy,Floyd,San Ardo Road Race,2016-08-20,Men Master 60-64,13,19,532.321,
Osvaldo,Tomatis,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,21,51,405.72363888889,
Randy,Floyd,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,27,51,438.10318055556,
Matt,Conidaris,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,10,60,,
Anthony,Brantley,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,11,60,,
Patrick,Peters,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,58,60,608.4155,
Peter,Gemmell,Dunnigan Hills Road Race,2016-08-13,Men Cat 4,12,36,455.54126666667,
Gary,Neiman,Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 4,8,22,415.8053,
Osvaldo,Tomatis,Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 4,12,22,456.43823333333,
Matt,Conidaris,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,19,24,530.10333333333,
Will,Parks,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,21,24,559.06958333333,
Osvaldo,Tomatis,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,22,24,559.06958333333,
Mark,Poole,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,24,24,559.06958333333,
John,Kretschmann,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,14,38,416.02092592593,
Anthony,Brantley,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,23,38,458.12125925926,
Charles,Magnuson,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,24,38,462.79907407407,
Patrick,Peters,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,33,38,504.89940740741,
Sean,Lollar,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,37,38,528.28848148148,
Gary,Neiman,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 55+ Cat 3/4,4,13,384.18942777778,
Todd,Peterson,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,22,39,464.15569444444,
Sean,Lollar,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,35,39,535.55037037037,
Gary,Neiman, Lodoga Road Race,2016-07-3,Men Master 55+,12,16,441.37333333333,
Peter,Gemmell, Lodoga Road Race,2016-07-3,Men Master 45+ Cat 4,2,16,376.65857142857,
Osvaldo,Tomatis, Lodoga Road Race,2016-07-3,Men Master 45+ Cat 4,5,16,422.79928571429,
Charles,Magnuson, Lodoga Road Race,2016-07-3,Men Master 45+ Cat 4,7,16,453.55976190476,
Patrick,Peters, Lodoga Road Race,2016-07-3,Men Master 45+ Cat 4,15,16,576.60166666667,
Todd,Peterson, Lodoga Road Race,2016-07-3,Men Master 45+ Cat 1/2/3,2,11,367.26013333333,
Gary,Neiman,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 55-59 Cat 1/2/3/4,8,14,359.39,
Patrick,Peters,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 45+ Cat 4/5,11,14,486.37578168633,
John,Kretschmann,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,16,23,454.48609212886,
John,Kretschmann,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 3/4,6,21,383.9076875,
John,Kretschmann,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,42,47,488.30293650794,
John,Kretschmann,Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,26,37,457.40533333333,
Gary,Neiman,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,3,35,376.17426470588,
Osvaldo,Tomatis,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,4,35,383.76531372549,
Randy,Volkmar,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,13,35,452.08475490196,
Jack,Wenzel,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,21,35,512.81314705882,
Randy,Floyd,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,24,35,535.58629411765,
Matt,Conidaris,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,27,35,558.35944117647,
Will,Parks,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,34,35,611.49678431373,
David,Bryant,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,31,36,531.45414065442,
Will,Parks,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,40,56,548.05833333333,
Patrick,Peters,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,49,56,581.37333333333,
Gary,Neiman,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,1,23,355.895,
Randy,Floyd,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,13,23,502.22833333333,
Matt,Conidaris,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,21,23,587.58944444444,
Mark,Alvarez,Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,17,52,449.05361111111,
John,Kretschmann,Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,47,58,497.22078571429,
John,Kretschmann,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,51,79,450.29801075269,
Matt,Conidaris,Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,21,24,561.47309090909,
Will,Parks,Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,23,24,587.13245454545,
Gary,Neiman,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 3/4,2,12,392.4825,
Osvaldo,Tomatis,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 3/4,4,12,421.5595,
Randy,Volkmar,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 3/4,6,12,450.6365,
Jack,Wenzel,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 3/4,7,12,465.175,
Randy,Floyd,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 3/4,9,12,494.252,
Todd,Peterson,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,23,23,522.179,
Mark,Alvarez,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 3/4,14,18,532.42728571429,
Randy,Floyd,Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,18,39,440.585,
Jack,Wenzel,Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,28,39,513.79764705882,
Charles,Magnuson,Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,16,31,465.87638095238,
David,Bryant,Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,26,31,537.04019047619,
Osvaldo,Tomatis,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,2,26,407.50133333333,
Jack,Wenzel,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,6,26,437.94266666667,
Randy,Volkmar,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,8,26,453.16333333333,
Randy,Floyd,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,14,26,498.82533333333,
Mark,Alvarez,UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT 4/5,10,15,525.03183333333,
Mark,Alvarez,UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT 3/4,10,15,481.00361904762,
Jeff,Upton,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 35+ Cat 5,1,5,,
Jeff,Upton,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat 5,3,4,,
Peter,Gemmell, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,2,37,373.07662665968,
Randy,Floyd,Wards Ferry Road Race,2016-03-12,Men Master 35+ Cat 4,8,9,577.13825,
Mark,Alvarez,Land Park Criterium,2016-03-12,Men Cat 5,9,34,451.32773201219,
