First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Hacker,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,13,58,403.42543103448,
Erik,Shahumyan,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,14,58,406.70275862069,
Jackson,Ho,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,58,58,550.90517241379,
David,Sommerville,Lucarelli & Castaldi Cup,2019-08-3,Men Cat1/2/3,15,28,427.36,
Paul,Mccarthy,Lucarelli & Castaldi Cup,2019-08-3,Men Cat1/2/3,20,28,458.59845238095,
David,Sommerville,Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,18,38,406.96956140351,
David,Sommerville,Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,7,30,441.60427971895,
Paul,Mccarthy,Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,7,30,447.30258260627,
William,Hacker,Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,7,30,453.00088549358,
Paul,Mccarthy,Palisades Time Trial by Verrazano Team,2019-07-27,Men Masters 45+ Cat P/1/2/3/4/5,2,9,428.34511111876,
David,Sommerville,Palisades Time Trial by Verrazano Team,2019-07-27,Men Masters 45+ Cat P/1/2/3/4/5,3,9,488.91123129771,
David,Sommerville,Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,21,40,428.82956828807,
David,Sommerville,Palisades Time Trial by Verrazano Team,2019-07-21,Non  Bike 45+ Cat P/1/2/3/4/5,1,6,425.26718835755,
Yechiel,Moseson,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,6,58,356.2435862069,
Erik,Shahumyan,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,25,58,445.44574712644,
Paul,Mccarthy,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,56,58,590.98611494253,
Aura,Lagnado,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,WoMen Open,16,16,625.9010625,
Erik,Shahumyan,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,26,77,412.4490952381,
Edward,Burlem,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,53,77,498.36553809524,
Paul,Mccarthy,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,58,80,484.85036036036,
William,Hacker,Randall's Island Crit Workdays Series,2019-07-11,Open Cat 4/5,1,11,451.32999081426,
Yechiel,Moseson,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,5,40,385.82434210526,
Erik,Shahumyan,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,9,40,410.49785087719,
Jackson,Ho,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,21,40,484.51837719298,
Aura,Lagnado,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,WoMen Open,10,10,614.86213333333,
Erik,Shahumyan,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,14,67,412.45688,
Jackson,Ho,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,113,67,572.72452,
Yechiel,Moseson,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,21,69,386.31706896552,
Aura,Lagnado,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat5,25,30,581.13035714286,
Yechiel,Moseson,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,5,50,383.85328,
Erik,Shahumyan,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,19,50,442.77442666667,
Jackson,Ho,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,28,50,480.65230666667,
Paul,Mccarthy,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,33,50,501.69557333333,
Aura,Lagnado,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,WoMen Open,12,12,620.90472222222,
Aura,Lagnado,CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat5,15,8,678.52495944444,
Erik,Shahumyan,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,20,88,440.15070123707,
Yechiel,Moseson,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,21,88,443.83213111336,
Jackson,Ho,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,134,88,587.40789628879,
Edward,Burlem,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,55,85,531.37242857143,
Yechiel,Moseson,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,1,45,353.8805,
Erik,Shahumyan,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,13,45,419.08386363636,
Paul,Mccarthy,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,21,45,462.55277272727,
Jackson,Ho,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,33,45,527.75613636364,
Jessy,Bellmann,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,41,45,571.22504545455,
Aura,Lagnado,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,WoMen Open,16,16,641.687,
Paul,Mccarthy,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,64,89,505.66364705882,
Aura,Lagnado,CRCA - Club Race Series,2019-06-16,WoMen Cat4/5,12,25,591.30433333333,
Erik,Shahumyan,Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,25,67,421.36247619048,
Jackson,Ho,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,109,85,558.32499242424,
Paul,Mccarthy,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,49,104,433.54949612403,
Edward,Burlem,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,88,104,525.58556589147,
,Yechiel,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,3,65,353.7475,
Jessy,Bellmann,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,45,65,517.019,
Edward,Burlem,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,47,65,524.79383333333,
Erik,Shahumyan,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,49,65,532.56866666667,
Jackson,Ho,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,51,65,540.3435,
Paul,Mccarthy,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,63,65,586.9925,
Aura,Lagnado,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Women Open,10,13,575.86897664983,
Erik,Shahumyan,Historic Riverton Criterium,2019-06-9,Men Cat3/4,86,53,552.76942307692,
Erik,Shahumyan,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,15,101,376.56369379845,
David,Sommerville,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,45,101,459.40125193798,
Edward,Burlem,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,67,101,520.14879457364,
Paul,Mccarthy,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,68,89,491.15953846154,
Dale,Yoon,Castelli NY Cycling Series,2019-06-8,Men Cat5,28,50,508.20501333333,
,Yechiel,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,1,74,350,
Erik,Shahumyan,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,14,74,399.48586621489,
Paul,Mccarthy,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,19,74,415.61797742012,
Jessy,Bellmann,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,31,74,454.33504431268,
Jackson,Ho,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,41,74,486.59926672314,
Aura,Lagnado,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Women Open,14,16,576.18732805345,
Erik,Shahumyan, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,9,96,410.71843023256,
Paul,Mccarthy, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,64,95,500.43557894737,
David,Sommerville, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,61,98,466.41828861789,
Erik,Shahumyan,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,19,81,430.10773333333,
Erik,Shahumyan,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,22,90,413.93869230769,
David,Sommerville,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,41,88,424.31858333333,
Edward,Burlem,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,43,88,429.37572916667,
Paul,Mccarthy,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,80,88,490.06147916667,
Erik,Shahumyan,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,14,100,367.08581395349,
Edward,Burlem,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,21,100,389.42379069767,
David,Sommerville,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,30,100,418.14404651163,
Erik,Shahumyan,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,10,103,371.7134280303,
Jackson,Ho,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,42,103,452.68857954545,
David,Sommerville,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,44,95,412.79428409091,
David,Sommerville,Castelli NY Cycling Series,2019-04-14,Men Masters Open,17,101,395.26101851852,
Edward,Burlem,Castelli NY Cycling Series,2019-04-14,Men Masters Open,191,101,546.25407407407,
Erik,Shahumyan,Cherry Blossom Challenge,2019-04-6,Men Masters 35+,10,24,424.675,
Erik,Shahumyan,Cherry Blossom Challenge,2019-04-6,Men Cat3/4,9,49,378.30255555556,
David,Sommerville,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,52,102,437.37298958333,
David,Sommerville,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,110,55,521.71759722222,
David,Sommerville,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,89,101,528.80171111111,
David,Sommerville,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,443.96617777778,
David,Sommerville,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,50,35,448.9887037037,
David,Sommerville,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,35,87,423.91491428571,
Carl,Reglar,Tokeneke Classic,2018-08-12,Men Masters 50+,16,35,388.96457291667,
Joshua,Meyers,Grant Park Category State Crit Championship,2017-08-19,Men CAT 5,32,33,620.0881819998,
Joshua,Meyers,The Hapeville Criterium,2017-08-18,Men CAT 4/5,13,21,502.58673333333,
Carl,Reglar,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),10,43,371.01284774331,
Carl,Reglar,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,2,38,314.01876190476,
Carl,Reglar,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),22,37,426.34475509259,
Birk,Mcgilvrey,RACES AT THE LAKE,2017-05-13,Men Masters 40-49 Cat 2/3/4,10,17,429.54245833333,
Al,Meder,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-19,Men Cat 3/4,8,18,426.83333573718,
Al,Meder,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-12,Men Cat 3/4,8,18,421.56195985153,
John v.,Funk,The Overland,2016-08-28,Men Overall,16,468,279.75571794872,
Carl,Reglar,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,17,31,400.4304,
Chad,Catania,12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 15-16,9,15,460.15235714286,
John v.,Funk,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,1,21,317.73283333333,
Carl,Reglar,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,2,21,326.21418518519,
John,Funk,The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),6,14,382.75980010467,
Carl,Reglar,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,4,68,303.44423116717,
John,Ford,Greylock Hillclimb,2015-09-12,Open Men,6,142,232.95706854568,
Carl,Reglar,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,8,37,336.04803837623,
John,Ford,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,8,65,323.51346507541,
Carl,Reglar,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,20,32,386.44108577975,
John,Ford,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,37,54,390.465,
Carl,Reglar,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,5,34,307.91881746793,
John,Ford,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,12,63,338.20614220971,
Carl,Reglar,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,25,35,404.86539705882,
John,Ford,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,37,64,398.416921875,
Carl,Reglar,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,14,37,346.06615172158,
John,Ford,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,7,65,302.26742349719,
John,Funk,Vermont Overland Grand Prix,2015-08-23,Overland Men,20,339,,
John v.,Funk,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),2,50,288.04106162825,
Carl,Reglar,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),6,50,304.28143213141,
John v.,Funk,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,2,50,318.2888854363,
John,Funk,Capital Region Road Race,2015-07-11,Men Master Masters 50+,1,18,281.27916666667,
Dean,Dealy,Memorial Day Criterium,2015-05-25,Men Cat 4/5,36,81,475.21,
Dean,Dealy,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 4,14,17,486.5959375,
John,Funk,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,11,43,323.41801686508,
John,Funk,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,1,42,276.0375,
John,Funk,Bear Mountain Classic,2015-05-10,Men Master  45+,3,41,265.15997640899,
John,Ford,Bear Mountain Classic,2015-05-10,Men Cat 3,18,88,338.30060493481,
Dean,Dealy,Salinas Criterium,2015-05-3,Men Cat 4,10,11,486.71053333333,
John,Funk,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,2,26,279.95711111111,
Dean,Dealy,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,25,40,493.25945098039,
John,Funk,Tour of the Battenkill,2015-04-18,Men Master  45+,8,41,288.284,
Dean,Dealy,Sea Otter Classic - Crit,2015-04-16,Men Cat 3,22,23,440.84042424242,
Carl,Reglar,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),19,51,344.82004811508,
Carl,Reglar,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,13,60,284.06924242424,
John,Funk,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,34,60,,
Carl,Reglar,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,4,43,307.12442857143,
Monte,Frank,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,48,50,428.51,
John,Ford,Tokeneke Classic Road Race,2014-08-10,3,2,54,301.83813932864,
Carl,Reglar,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),4,55,281.30538322535,
John,Ford,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,4,35,333.07080708515,
Carl,Reglar,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 50+,3,16,272.52845833333,
Carl,Reglar,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3/4 Masters 50+,1,8,329.41794288174,
John,Ford,Killington Stage Race - GC,2014-05-26,Men 3                                             ,8,52,301.650695559,
Carl,Reglar,Killington Stage Race - GC,2014-05-26,Men 50+                                           ,6,43,276.27990054092,
Carl,Reglar,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,10,38,294.53816750561,
John,Ford,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,12,43,308.11763394403,
John,Ford,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,8,52,309.5875,
Carl,Reglar,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,4,43,257.37678782861,
Monte,Frank,Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,7,35,302.14352941176,
Monte,Frank,Cyclonauts Racers Criterium,2014-05-24,Men Pro 1/2/3,14,18,389.26759259259,
John,Ford,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,34,52,369.24336,
Carl,Reglar,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,20,43,366.71325396825,
Carl,Reglar,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,7,59,282.24579761905,
Mike,Andrews,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,37,59,347.91061904762,
John,Ford,Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,19,50,335.94441666667,
John,Ford,Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,7,21,331.57627777778,
Carl,Reglar,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,1,29,271.81583333333,
Lindsey,Bauer,Augusta Training Series,2014-05-6,Mixed B Race  ,17,35,492.41448983532,
Carl,Reglar,Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,20,69,320.9385,
Michael,Magur,Quabbin Reservoir Classic Road Race,2014-04-26,40+,1,35,242.56733333333,
Mike,Andrews,Quabbin Reservoir Classic Road Race,2014-04-26,40+,33,35,327.68705882353,
Michael,Magur,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,9,87,272.01854313964,
Carl,Reglar,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,76,87,401.73333198662,
Mike,Andrews,Circuit Francis J Clarke,2014-04-6,Men Master  45+,24,49,390.99691666667,
Monte,Frank,Circuit Francis J Clarke,2014-04-6,Men Pro/Cat 1/2/3 Senior ,14,23,321.99412121212,
Michael,Magur,Tour of the Battenkill,2014-04-5,Men Master  40+,5,67,240.00506021563,
Carl,Reglar,Tour of the Battenkill,2014-04-5,Men Master  40+,15,67,272.50624634817,
Michael,Magur,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,4,70,246.00077380952,
Mike,Andrews,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,45,70,323.13013690476,
Mike,Andrews,Bethel CDR Gold Race,2014-03-23,Men Master  45+,15,56,319.71775,
Rich,Patry,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,13,44,404.96304889456,
Michael,Magur,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,19,67,283.24271816365,
Rich,Patry,Tour de Kirche,2014-03-16,Men Cat 4  ,30,40,466.206425,
Carl,Reglar,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,31,88,302.56129947917,
Mike,Andrews,Ronde de Bethel,2014-03-2,Men Master  45+,2,52,261.50592948718,
Carl,Reglar,Ronde de Bethel,2014-03-2,Men Master  45+,5,52,278.12521794872,
Rich,Patry,Ronde de Bethel,2014-03-2,Men Cat 4  ,28,38,462.03321052632,
Carl,Reglar,GMSR GC,2013-09-2,Men 50+,1,25,242.48764039088,
John,Funk,GMSR GC,2013-09-2,Men 50+,4,25,262.18625322966,
John,Funk,GMSR Stage 4,2013-09-2,Men 50+,2,42,269.96404535436,
Carl,Reglar,GMSR Stage 4,2013-09-2,Men 50+,7,42,301.26220655692,
Carl,Reglar,GMSR Stage 3,2013-09-1,Men 50+,1,42,244.19753250324,
John,Funk,GMSR Stage 3,2013-09-1,Men 50+,5,42,266.94124141272,
John,Funk,GMSR Stage 2,2013-08-31,Men 50+,6,42,286.42837557045,
Carl,Reglar,GMSR Stage 2,2013-08-31,Men 50+,11,42,309.88074143814,
John,Funk,GMSR Stage 1,2013-08-30,Men 50+,3,42,254.75965873016,
Carl,Reglar,GMSR Stage 1,2013-08-30,Men 50+,5,42,265.00548412698,
Carl,Reglar,CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,20,34,344.37480769231,
John,Funk,CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),5,25,294.34909090909,
Scott,Mares,Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,21,29,373.86607142857,
Carl,Reglar,New England Individual & Team Time Trial Championships,2013-08-17,Men 50-54,5,15,355.2168592907,
Carl,Reglar,Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),7,45,264.34929487179,
Monte,Frank,Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),12,45,285.87023504274,
John,Funk,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,19,86,245.97594202899,
John,Funk,Tour of the Catskills GC,2013-08-4,Men Masters 50+,2,31,263.33994063579,
Carl,Reglar,Tour of the Catskills GC,2013-08-4,Men Masters 50+,3,31,270.24157066124,
John,Funk,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,1,34,256.43831061034,
Carl,Reglar,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,3,34,270.24157066124,
Scott,Mares,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,10,31,309.79727222222,
Carl,Reglar,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,1,34,256.43831061034,
John,Funk,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,2,34,263.48823169628,
Carl,Reglar,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,9,34,315.31373992924,
John,Funk,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,12,34,329.81295345151,
Scott,Mares,Vancouver Criterium,2013-07-28,Category 3 Men,13,39,286.76470588235,
Carl,Reglar,Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),2,29,277.80045454545,
John,Funk,Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),2,27,236.75050039126,
John,Funk,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,1,46,235.93733333333,
Carl,Reglar,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,11,46,268.72712937063,
Scott,Mares,Montinore Road Race,2013-07-14,Masters Men 35+ Category 1/2/3,24,28,328.92857142857,
John,Funk,Capital Region Road Race,2013-07-13,Masters 50+ (1-4),1,18,259.386,
Monte,Frank,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),4,32,253.04255208333,
Mike,Andrews,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),11,32,285.0015625,
Carl,Reglar,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),12,32,289.56713541667,
Scott,Mares,St. Honore Criterium,2013-07-6,Men 3,21,46,295.90909090909,
Bill,Marshall,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,58,76,327.34233333333,
Monte,Frank,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,3,40,279.23915,
Carl,Reglar,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,17,40,337.78703333333,
Monte,Frank,Giro del Cielo - RR,2013-06-23,Men Masters  45+,1,40,235.27716666667,
Mike,Andrews,Giro del Cielo - RR,2013-06-23,Men Masters  45+,5,40,254.55673333333,
Carl,Reglar,Giro del Cielo - RR,2013-06-23,Men Masters  45+,7,40,264.19651666667,
John,Funk,Giro del Cielo - RR,2013-06-23,Men Masters  45+,20,40,326.85510833333,
Carl,Reglar,Giro del Cielo - TT,2013-06-23,Men Masters  45+,2,37,265.83433227699,
Monte,Frank,Giro del Cielo - TT,2013-06-23,Men Masters  45+,4,37,275.92205789146,
Bill,Marshall,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,38,50,357.57716666667,
Bill,Marshall,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,29,50,304.22373333333,
Carl,Reglar,CCNS Team and Individual State Time Trial,2013-06-16,M45,6,20,329.60148799596,
Monte,Frank,CCNS Team and Individual State Time Trial,2013-06-16,M45,7,20,337.25678043807,
Mike,Andrews,CCNS Team and Individual State Time Trial,2013-06-16,M45,11,20,367.8779502065,
Monte,Frank,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),3,64,239.32930769231,
Mike,Andrews,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),27,64,344.225,
Carl,Reglar,Wilmington-Whiteface Road Race,2013-06-8,Masters Men 45+ (1-4),1,11,286.32773799274,
Monte,Frank,Wilmington-Whiteface Road Race,2013-06-8,Masters Men 35+ (1-4),1,8,249.228,
Carl,Reglar,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,17,47,290.82325056601,
Michael,Magur,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,18,47,295.14216704401,
Carl,Reglar,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,4,47,249.49204577249,
Michael,Magur,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,5,47,253.1724816915,
Carl,Reglar,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,1,47,238.45073801546,
Michael,Magur,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,2,47,242.2601200746,
Michael,Magur,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,4,47,252.71231884058,
Carl,Reglar,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,34,47,331.8928442029,
Michael,Magur,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 35+ (1-4),1,9,312.68446666667,
Carl,Reglar,Tour de Syracuse Criterium,2013-05-18,Masters Men 45+ (1-4),2,13,284.36117888496,
Michael,Magur,Tour de Syracuse Criterium,2013-05-18,Masters Men 35+ (1-4),2,10,283.12343883573,
Carl,Reglar,Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 45+ (1-4),8,12,324.82875474291,
Michael,Magur,Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 35+ (1-4),4,7,377.90538317384,
Monte,Frank,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),3,59,240.67161904762,
Michael,Magur,Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),1,38,238.60601728456,
Monte,Frank,Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),3,38,248.85498731695,
Carl,Reglar,Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),5,38,259.10395734933,
Mike,Andrews,Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),13,38,300.09983747888,
