First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Neil,Gussman,Deep Blue Time Trial,2010-05-9,Men - Masters 55+,13,16,,
Steve,Sandacz,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,10,42,326.60628773906,
John,Hamilton,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Masters 45+,20,23,478.30958146226,
Adam,Farabaugh,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 1/2/3,2,23,125.22873772567,
Ryan,Dewald,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 1/2/3,4,23,140.18299018054,
Michelle,Scharf,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Women,14,28,494.64285714286,
Adam,Farabaugh,Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,1,35,135.31685660377,
Justin,Steeds,Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,2,35,136.70419963965,
Charly,Bryer,Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,3,35,138.09154267553,
Jan,Zak,Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,6,35,142.25357178318,
Jordon,Cheyne,Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,8,35,145.02825785495,
John,Stewart,Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,27,35,,
Mark,Walters,Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,32,35,,
Travis,Samuel,Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,34,62,357.57021006316,
Derrek,Ivey,Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,1,23,195.12638117764,
Charly,Bryer,Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,2,23,201.73427968458,
Jordon,Cheyne,Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,5,23,221.55797520542,
Jan,Zak,Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,6,23,228.16587371236,
Mark,Walters,Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,7,23,234.77377221931,
James,Haglund,Turkey Hill Country Classic,2010-05-1,Men 5   ,1,30,425,
Adam,Farabaugh,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,3,56,172.14285714286,
Charles,Bryer,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,6,56,175.35714285714,
Ryan,Dewald,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,10,56,179.64285714286,
Mark,Walters,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,13,56,182.85714285714,
Jan,Zak,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,34,56,205.35714285714,
Derrek,Ivey,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,48,56,220.35714285714,
Thomas,Lyons,Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,23,57,321.01594711699,
Kevin,Saint clair,Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,52,57,461.10553605154,
Roman,Paczka,Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,53,57,465.93621153204,
Jay,Gaunt,Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,6,26,391.00059917682,
John,Hamilton,Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,9,26,412.95491994006,
Neil,Gussman,Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,24,26,522.72652375624,
David,Nesler,Farmersville Road Race,2010-04-24,MASTERS 55+,4,9,,
Ivan,Solero,Farmersville Road Race,2010-04-24,MASTERS 45+,32,40,452.06321178561,
Wyatt,Saint clair,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Junior 13-14,9,9,,
David,Nesler,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Master 55+,7,20,452.59612890001,
Peter,Breuninger,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Master 55+,8,20,464.447096675,
Kevin,Tuttle,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Master 55+,18,20,582.95677442499,
Stephen,Sambrano,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,42,61,372.90880507561,
Tim j,Hancock,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,52,61,372.90880507561,
Brandon,Spencer,Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),5,32,273.60378868263,
David,Nesler,2010 Tour of Walkersville,2010-04-10,Men Master 55+,4,28,442.54852250895,
Eric,Fredericks,Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,35,35,228.75616666667,
Richard,Gonzalez,Branchbrook Park Spring Series,2010-03-27,Men Master 45+,2,24,345,
Richard,Gonzalez,Branchbrook Park Spring Series #2,2010-03-20,Men Master 45+,2,5,,
David,Rusnak,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,32,39,328.42105263158,
Benjamin,Martel,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,7,127,,
Jordan,Cheyne,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,12,127,,
Mark,Walters,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,43,127,,
Justin,Steeds,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,71,127,,
Jan,Zak,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,88,127,,
Mark,Walters,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,15,128,,
Jordan,Cheyne,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,54,128,,
Benjamin,Martel,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,58,128,,
Justin,Steeds,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,86,128,,
Jan,Zak,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,121,128,,
Adrian,Huemmer,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,126,128,,
Mark,Walters,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,27,128,118.69366439249,
Jordan,Cheyne,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,60,128,152.60553191671,
Benjamin,Martel,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,90,128,152.60553191671,
Justin,Steeds,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,93,128,152.60553191671,
Jan,Zak,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,104,128,184.34356177911,
Adrian,Huemmer,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,114,128,196.51705268524,
Wyatt,Saint clair,Alaric Gayfer Junior State Criterium Championship,2009-08-29,JR MEN 10-12,5,7,,
Roman,Paczka,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,24,54,379.23111111111,
Pam,Gass,Sportsfest Irving Park Criterium,2009-07-19,MASTER WOMEN 45+,1,6,,
Kevin,Tuttle,Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 55+,8,12,,
Joseph,Manacchio,Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 45+,2,24,,
John,Hamilton,Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 45+,13,24,,
Kevin,Gibbons,Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 45+,18,24,,
Kevin,Saint clair,Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 45+,19,24,,
Robin,Carpenter,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,9,46,262.913,
Robin,Carpenter,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,15,52,322.47368129223,
Robin,Carpenter,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,3,69,279.51245156753,
Robin,Carpenter,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,18,67,297.18117474811,
Kevin,Gibbons,The Phoenixville Criterium,2009-06-20,MASTER 45+,11,15,425.71428571429,
Mark,Walters (can),Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,20,91,153.12620561218,
Benjamin,Martel (can),Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,39,91,153.12620561218,
Jan,Zak (can),Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,68,91,175.6357105418,
Adrian,Huemmer (can),Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,79,91,181.86911190693,
Jordan,Cheney (can),Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,82,91,183.60061228613,
Roman,Paczka,Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,15,28,384.33017948718,
Roman,Paczka,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,9,28,356.15891025641,
Roman,Paczka,Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,8,28,364.00268091012,
Sam,Van kuren,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,37,66,323.83525232795,
Andrew,Vankuren,Syracuse Criterium,2009-05-16,Men 3                                ,19,43,316.10087770062,
Roman,Paczka,Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,10,33,390.99910006923,
Benjamin,Martel,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,6,80,133.515375,
Jan,Zak,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,39,80,182.280725,
Justin,Steeds,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,64,80,217.4204625,
Bob,Hachadoorian,Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,19,79,353.0155318445,
Anne,Guzman,Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,45,62,549.45289161535,
Kevin,Tuttle,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Masters 55+,9,15,,
Wyatt,Saint clair,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Juniors 10-12,1,2,,
Kevin,Saint clair,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,17,32,,
Kevin,Gibbons,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,27,32,,
Bryan,Hitch,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,17,45,,
David,Henkel,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,29,45,,
Benjamin,Martel,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,29,158,99.672228397792,
Adrian,Huemmer,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,135,158,,
Brendan,Matthias,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,136,158,,
Justin,Steeds,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,137,158,,
Mark,Walters,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,138,158,,
Jan,Zak,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,139,158,,
Jordan,Cheyne,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,1,26,276.77416666667,
David,Henkel,Chris Hinds Memorial Criterium,2009-04-11,Category 4,13,31,396.26588941461,
Matthew,Gallo,Green Mountain Stage Crit,2008-09-1,Juniors                                           ,44,51,479.3494437288,
Lucinda,Wallace,Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,21,41,558.95833333333,
Bob,Hachadoorian,Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,36,42,474.99062525206,
Lucinda,Wallace,Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,9,51,480.20520989505,
Alex,Bhogal,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,47,127,144.75,
Brandon,Throop,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,67,127,152.25,
Bob,Hachadoorian,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,10,62,388.60231886897,
Matthew,Gallo,Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,19,57,380,
Matthew,Gallo,Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,40,66,404.57087053571,
Lucinda,Wallace,Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,19,52,536.96831578947,
Bob,Hachadoorian,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,35,66,429.48818054672,
Alex,Bhogal,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,13,130,130.47278124213,
Brandon,Throop,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,127,130,174.69618842908,
Matthew,Gallo,Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,51,66,445.49116161616,
Lucinda,Wallace,Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,20,52,526.20192307692,
Bob,Hachadoorian,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,14,72,393.59681679021,
Alex,Bhogal,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,74,130,152.59615384615,
Brandon,Throop,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,126,130,170.59615384615,
Andrew,Vankuren,Concord Criterium,2008-08-2,Master 45+                                        ,56,58,,
Donald,Labonte,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,43,69,457.82794832348,
Donald,Labonte,Housatonic Hills Road Race,2008-06-15,Men's 55+                 ,14,20,522.5,
Donald,Labonte,Lake Sunapee Bike Race,2008-05-17,Masters 55+                     ,10,20,492.5,
Bob,Hachadoorian,Palmer Library Road Race,2008-04-27,Masters 45+                ,28,73,405,
Lucinda,Wallace,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Women            ,17,24,432.5,
Celeste,Jones baumgardt,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Women            ,20,24,432.5,
Donald,Labonte,Palmer Library Road Race,2008-04-27,Masters 55+                ,17,40,507.89473684211,
Brandon,Throop,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,11,70,178.57142857143,
Derrek,Ivey,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,18,70,205.14285714286,
Jan,Zak,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,27,70,205.14285714286,
Brendan,Matthias,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,36,70,205.14285714286,
Alex,Bhogal,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,66,70,205.14285714286,
Bob,Hachadoorian,Sturbridge Road Race,2008-04-26,Masters 45+                      ,22,70,382.85714285714,
Fred,Pepper,Sturbridge Road Race,2008-04-26,Masters 45+                      ,55,70,433.42857142857,
Derrek,Ivey,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,2,55,171.11111111111,
Alex,Bhogal,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,4,55,173.33333333333,
Brandon,Throop,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,14,55,184.44444444444,
Brendan,Matthias,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,44,55,217.77777777778,
Jan,Zak,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,48,55,222.22222222222,
Lucinda,Wallace,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Women                  ,14,18,426.66666666667,
Donald,Labonte,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 55+ * ,6,20,462.5,
Bob,Hachadoorian,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,15,88,403.97727272727,
Donald,Labonte,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Masters 40+,14,20,,
