Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1/2/3,36,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,463.44,532.02700833333,
Men Master 50+ Cat 1/2/3,40,43298,Othie,Burk,Franco Factory Racing p/b E.K. DDS,,200552,480.64,537.04331666667,
Men Master 50+ Cat 1/2/3,41,44131,Joseph,Gonzalez,,,299612,490.12,542.059625,
Men Master 50+ Cat 1/2/3,42,65193,Ivan,Reynaldo beltran,,,45073,502.86,547.07593333333,
Men Master 50+ Cat 1/2/3,DNF,65186,Jay,Wolkoff,Pinnaclife Racing Team,,38811,450,572.157475,
Men Master 50+ Cat 1/2/3,43,122271,William,Ralph,Serious Cycling,,125834,499.33,552.09224166667,
Men Master 50+ Cat 1/2/3,DNF,44125,David,Prechtl,Pinnaclife Racing Team,,56118,450,572.157475,
Men Master 50+ Cat 1/2/3,44,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,477.94,557.10855,
Men Master 50+ Cat 1/2/3,DNF,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,533.99,572.157475,
Men Master 50+ Cat 1/2/3,45,22335,William,Dolphin,,,50273,504,562.12485833333,
Men Master 50+ Cat 1/2/3,DNF,41433,Mark,Fluss,Subaru Santa Monica Racing,,11901,421.1,572.157475,
Men Master 50+ Cat 1/2/3,DNF,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,541.75,572.157475,
Men Master 50+ Cat 1/2/3,DNF,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,492.04,572.157475,
Men Master 50+ Cat 1/2/3,DNF,159229,Geoffrey,Loui,Big Orange Cycling p/b Beachbody Performance,,60792,474.38,572.157475,
Men Master 50+ Cat 1/2/3,DNF,60122,D,Todd lipson,,,73160,450,572.157475,
Men Master 50+ Cat 1/2/3,DNF,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,435,572.157475,
Men Master 50+ Cat 1/2/3,DNF,53514,Kevin,Kruger,BBI-SIC,,19896,552.79,572.157475,
Men Master 50+ Cat 1/2/3,DNF,43369,Greg,Hayes,Impact Racing Team,,168222,421.78,572.157475,
Men Master 50+ Cat 1/2/3,DNF,42479,Andrew,Duffy,Serious Cycling,,277394,459.21,572.157475,
Men Master 50+ Cat 1/2/3,DNF,60267,Brad,Decker,,,45249,479.9,572.157475,
Men Master 50+ Cat 1/2/3,DNF,127251,Ramiro,Arrechiga,,,496947,441.28,572.157475,
Men Master 50+ Cat 1/2/3,DNF,43301,Christopher,Allen,Davis Phinney Foundation Masters Cycling,,186377,573.22,572.157475,
Men Master 55+ Cat 1/2/3/4,1,41443,Marvin,Hall,Davis Phinney Foundation Masters Cycling,,328996,389.69,362.236,
Men Master 55+ Cat 1/2/3/4,2,90385,Christopher,Jaggers,Southern California Velo,,423159,465.68,373.68966666667,
Men Master 55+ Cat 1/2/3/4,3,42439,Jon,Nist,Monster Media Racing,,52062,386.88,385.14333333333,
Men Master 55+ Cat 1/2/3/4,4,44125,David,Prechtl,Pinnaclife Racing Team,,56118,500,396.597,
Men Master 55+ Cat 1/2/3/4,6,53357,Chuck,Winn,South Bay Wheelmen,,306544,423.11,408.05066666667,
Men Master 55+ Cat 1/2/3/4,7,42447,Gregory,Page,Lightning Velo,,73132,453.58,419.50433333333,
Men Master 55+ Cat 1/2/3/4,8,60267,Brad,Decker,,,45249,479.9,430.958,
Men Master 55+ Cat 1/2/3/4,9,117045,Fernando,Lindo,Padyak Racing Team,,21251,404.63,442.41166666667,
Men Master 55+ Cat 1/2/3/4,10,53518,Joseph,Weickgenant,Hi Tech Systems Factor Masters,,60998,416.99,453.86533333333,
Men Master 55+ Cat 1/2/3/4,11,53514,Kevin,Kruger,BBI-SIC,,19896,552.79,465.319,
Men Master 55+ Cat 1/2/3/4,12,16618,Gary,Wall,,,188986,533.62,476.77266666667,
Men Master 55+ Cat 1/2/3/4,13,65193,Ivan,Reynaldo beltran,,,45073,502.86,488.22633333333,
Men Master 55+ Cat 1/2/3/4,14,60268,Brian,Matsumoto,,,22919,519.32,499.68,
Men Master 55+ Cat 1/2/3/4,15,150814,Michael,Dalbratt,Padyak Racing Team,,532394,467.08,511.13366666667,
Men Master 55+ Cat 1/2/3/4,16,71388,Ricardo,Luengas,,,138696,492.354375,522.58733333333,
Men Master 55+ Cat 1/2/3/4,17,173270,Clayton,Holick,Velo Allegro,,73649,500,534.041,
Men Master 55+ Cat 1/2/3/4,18,18161,Paul,Lipski,Team Simple Green,,181807,513.86,545.49466666667,
Men Master 55+ Cat 1/2/3/4,19,109763,Michael,Schmidt,CBS Cycling,,72532,539.34,556.94833333333,
Men Master 55+ Cat 1/2/3/4,20,85481,Eric,Zook,,,406082,523.29,568.402,
Men Master 55+ Cat 1/2/3/4,21,107257,Robert,Cisneros,Big Orange Cycling p/b Beachbody Performance,,466339,478.51,579.85566666667,
Men Master 55+ Cat 1/2/3/4,22,87694,David,Hoime,Radsport Cycling Team,,264383,515.8655,591.30933333333,
Men Master 55+ Cat 1/2/3/4,23,60113,Joseph,Buchanan,Serious Cycling,,53911,499.36,602.763,
Men Master 55+ Cat 1/2/3/4,24,22335,William,Dolphin,,,50273,504,614.21666666667,
Men Master 55+ Cat 1/2/3/4,26,43301,Christopher,Allen,Davis Phinney Foundation Masters Cycling,,186377,573.22,625.67033333333,
Men Master 55+ Cat 1/2/3/4,DNF,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,435,648.57766666667,
Men Master 55+ Cat 1/2/3/4,DNF,53423,Ted,Rupp,,,51864,500,648.57766666667,
Men Master 60+ Cat 1/2/3/4,1,72407,Bradley,Jones,BBI-SIC,,18133,498.77,435.18583333333,
Men Master 60+ Cat 1/2/3/4,2,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,414.09,440.50784722222,
Men Master 60+ Cat 1/2/3/4,3,65186,Jay,Wolkoff,Pinnaclife Racing Team,,38811,550,445.82986111111,
Men Master 60+ Cat 1/2/3/4,4,53405,Deogracias,Asuncion,IRZ Integrity RiderZ,,50532,550,451.151875,
Men Master 60+ Cat 1/2/3/4,5,42415,Ricky,Shorts,Methods to Winning Masters,,52251,487.18,456.47388888889,
Men Master 60+ Cat 1/2/3/4,6,43300,Yehuda,Packer,CORE Racing,,130228,550,461.79590277778,
Men Master 60+ Cat 1/2/3/4,7,67232,Kent,Knudsen,,,53130,442.48009876543,467.11791666667,
Men Master 60+ Cat 1/2/3/4,8,46336,Daniel,Nicolette,,,26090,438.9,472.43993055556,
Men Master 60+ Cat 1/2/3/4,9,17616,Thomas,Gates,CORE Racing,,45364,457.92,477.76194444444,
Men Master 60+ Cat 1/2/3/4,10,43446,Dale,Luedtke,Hi Tech Systems Factor Masters,,47262,467.36,483.08395833333,
Men Master 60+ Cat 1/2/3/4,11,42403,Leo,Pettus,South Bay Wheelmen,,219074,467.27,488.40597222222,
Men Master 60+ Cat 1/2/3/4,12,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,533.99,493.72798611111,
Men Master 60+ Cat 1/2/3/4,13,54951,Bruce,Hartley,Team Simple Green/Specialized/Rock-n-Road,,45431,448.99,499.05,
Men Master 60+ Cat 1/2/3/4,14,71381,Ed,Marcelo,Team Velocity,,72177,465.14,504.37201388889,
Men Master 60+ Cat 1/2/3/4,15,133094,Rogellio,Padilla,,,311649,500.28,509.69402777778,
Men Master 60+ Cat 1/2/3/4,16,26696,John,Mckee,South Bay Wheelmen,,180386,476.19,515.01604166667,
Men Master 60+ Cat 1/2/3/4,17,72410,Mark,Rich,D9 Foundation / DNA RACE TEAM,,51400,492.03,520.33805555556,
Men Master 60+ Cat 1/2/3/4,18,122271,William,Ralph,Serious Cycling,,125834,499.33,525.66006944444,
Men Master 60+ Cat 1/2/3/4,19,65187,Peter,Espinoza,Cyclery USA,,49198,550,530.98208333333,
Men Master 60+ Cat 1/2/3/4,20,106069,Ray,Dicius,TriSummit Velo,,334086,518.56,536.30409722222,
Men Master 60+ Cat 1/2/3/4,21,46306,Sarah,Mattes,,,287844,628.38,541.62611111111,
Men Master 60+ Cat 1/2/3/4,22,16287,Reginald,Jones,ironfly,,178640,586.3,546.948125,
Men Master 60+ Cat 1/2/3/4,23,71384,Marlon,Cortez,IRZ Integrity RiderZ,,72467,544.35,552.27013888889,
Men Master 60+ Cat 1/2/3/4,24,107152,Steven,Thorpe,Big Orange Cycling p/b Beachbody Performance,,458613,525.95,557.59215277778,
Men Master 60+ Cat 1/2/3/4,DNF,53411,Nelson,Alaan,Lightning Velo,,64439,550,568.23618055556,
Men Master 60+ Cat 1/2/3/4,DNF,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,517.33,568.23618055556,
Men Master 60+ Cat 1/2/3/4,DNF,60298,Jose,Talavera,Lightning Velo,,267940,623.5399,568.23618055556,
Men Master 60+ Cat 1/2/3/4,DNF,71476,Charles,Hicks,,,316434,484.62,568.23618055556,
Women Cat 3/4/5,1,73618,Paige,Handy,Serious Cycling,,397782,484.47,439.603,
Women Cat 3/4/5,2,154181,Avry,Howes,Southern California Velo,,528404,509.04,448.63614759981,
Women Cat 3/4/5,3,161787,Gabrielle,Amar,Serious Cycling,,554584,587.11,457.66929519962,
Women Cat 3/4/5,4,159233,Mary,Joyce monton,,,547295,519.38,466.70244279943,
Women Cat 3/4/5,5,158458,Grace,Hutton,Serious Cycling,,543843,523.12,475.73559039924,
Women Cat 3/4/5,6,153743,Georgeta,Ungureanu,,,516694,513.05,484.76873799905,
Women Cat 3/4/5,7,130371,Mechele,Busby,Team JL Velo Factory Racing,,522609,511.54,493.80188559886,
Women Cat 3/4/5,8,169380,Kym,Louie,,,562290,562.87,502.83503319867,
Women Cat 3/4/5,9,127023,Holly,Gabel,R5Ciclismo Women's Team,,268700,493.23,511.86818079848,
Women Cat 3/4/5,10,145942,Daniele,Monahan,SunPower Racing,,520052,569.13,520.90132839829,
Women Cat 3/4/5,11,166891,Felicia,Castellanos,,,570516,612.35147435897,529.9344759981,
Women Cat 3/4/5,12,46306,Sarah,Mattes,,,287844,628.38,538.96762359791,
Women Cat 3/4/5,13,160200,Sheri,Archibald,Monster Media Elite Women,,518647,495.57,548.00077119772,
Women Cat 3/4/5,14,169382,Madeline,Lesovsky,,,562744,702.78,557.03391879753,
Women Cat 3/4/5,15,131104,Jennifer,Savoy,Serious Cycling,,498001,555.24398342839,566.06706639734,
Women Cat 3/4/5,16,173152,Kelly,Boone,D9 Foundation / DNA/CBS Cycling Race Team,,569959,558.82385416667,575.10021399715,
Women Cat 3/4/5,17,173266,Kim,Kopenhaver,Velo Club La Grange,,19640,550,584.13336159696,
Women Cat 3/4/5,18,173249,?,Dnp,R5 Ciclismo,,571777,550,593.16650919677,
Women Cat 3/4/5,19,173102,Junjing,Wen,,,571894,550,602.19965679658,
Women Cat 3/4/5,20,106134,Paula,Che,,,459359,663.09,611.23280439639,
Women Cat 3/4/5,21,172705,Jasmine,Naea,,,,584.03388888889,620.2659519962,
Women Cat 3/4/5,22,151667,Danelle,Doernbrack,Big Orange Cycling p/b Beachbody Performance,,530234,620.94,629.29909959601,
Women Cat 3/4/5,23,106588,Abigail,Mccrea,Go Fast - Incycle,,460681,660.07,638.33224719582,
Women Cat 3/4/5,24,139183,Zoe,Chavez,GALAXY CYCLING,,513461,679.78,647.36539479563,
Women Cat 3/4/5,25,138707,Hannah,Mejia,GALAXY CYCLING,,513418,702.54,656.39854239544,
Women Cat 3/4/5,26,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,550,665.43168999525,
Women Cat 3/4/5,DNF,173250,?,Dnp,,,571675,550,683.49798519487,
Women Cat Pro/1/2/3,1,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,368.15,340.90666666667,
Women Cat Pro/1/2/3,2,143913,Katie,Mardayat,Serious Cycling,,522750,381.82,359.39958333333,
Women Cat Pro/1/2/3,3,25751,Priscilla,Calderon,Cannondale,,221486,420.26,377.8925,
Women Cat Pro/1/2/3,4,45166,Daniela,Garcia,,,205934,401.12,396.38541666667,
Women Cat Pro/1/2/3,5,43388,Charity,Chia,D9 Foundation / DNA RACE TEAM,,336698,455.23,414.87833333333,
Women Cat Pro/1/2/3,6,79281,Marilyne,Deckman,Big Orange Cycling p/b Beachbody Performance,,402969,529.56502083333,433.37125,
Women Cat Pro/1/2/3,7,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,,422958,458.56,451.86416666667,
Women Cat Pro/1/2/3,8,153743,Georgeta,Ungureanu,,,516694,513.05,470.35708333333,
Women Cat Pro/1/2/3,9,73618,Paige,Handy,Serious Cycling,,397782,484.47,488.85,
Women Cat Pro/1/2/3,10,76525,Sarah,Shipley,,,429428,497.47,507.34291666667,
Women Cat Pro/1/2/3,11,120017,Catherine,Guentert,Velo Club La Grange,,478305,515.09,525.83583333333,
Women Cat Pro/1/2/3,12,130371,Mechele,Busby,Team JL Velo Factory Racing,,522609,511.54,544.32875,
Women Cat Pro/1/2/3,13,158458,Grace,Hutton,Serious Cycling,,543843,523.12,562.82166666667,
Women Cat Pro/1/2/3,14,45899,Joy,Mcculloch,Team Redlands,,218863,400,581.31458333333,
Women Cat Pro/1/2/3,15,145942,Daniele,Monahan,SunPower Racing,,520052,569.13,599.8075,
Women Cat Pro/1/2/3,16,127023,Holly,Gabel,R5Ciclismo Women's Team,,268700,493.23,618.30041666667,
Women Cat Pro/1/2/3,DNF,42615,Karen,Meske,D9 Foundation / DNA/CBS Cycling Race Team,,245326,493.64,655.28625,
Women Cat Pro/1/2/3,DNF,59341,Linda,Stark,D9 Foundation / DNA/CBS Cycling Race Team,,237130,558.22,655.28625,
