First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Bergstrom,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,37,81,415.85,
Christopher,Kreider,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,79,81,493.85625925926,
David,Leonard,Boulder Roubaix Road Race,2015-04-11,Men SM 3,16,58,362.56338635415,
Paul,Shumate,Boulder Roubaix Road Race,2015-04-11,Men SM 3,53,58,452.73253602412,
David,Rogers,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,11,66,328.21965961894,
Christopher,Cleavelin,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,43,66,381.68986382814,
Brendan,Cusick,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,61,66,417.03457508507,
Rob,Salcido,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,62,66,417.03457508507,
Peter,H gee,Boulder Roubaix Road Race,2015-04-11,Men SM 5,25,56,489.28571428571,
Nick,Kadlec,Boulder Roubaix Road Race,2015-04-11,Men SM 4,13,76,359.4060864958,
Brian,Link,Boulder Roubaix Road Race,2015-04-11,Men SM 4,32,76,416.78873934131,
Jim,Kraychy,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,19,45,367.24355314429,
Chris,Klemick,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,20,45,374.67652912809,
Mark,C taylor,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,27,45,409.3637503858,
William,Capron,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,16,43,413.85822443934,
Glen,Winkel,Boulder Roubaix Road Race,2015-04-11,Men MM 60+,5,30,345.2728341989,
Geoffrey,Mina,Louisville Criterium,2015-04-4,Men SM P-12,27,65,307.68138095238,
Christopher,Cleavelin,Louisville Criterium,2015-04-4,Men MM 40+ 3,35,51,,
Rob,Salcido,Louisville Criterium,2015-04-4,Men MM 40+ 3,37,51,,
David,Rogers,Louisville Criterium,2015-04-4,Men MM 40+ 3,42,51,,
Richard,Light,Louisville Criterium,2015-04-4,Men MM 40+ 3,50,51,423.97392613208,
Michelle,Mjoen,Louisville Criterium,2015-04-4,Women SW 4,2,29,444.16614285714,
Roy,Hobbs,Louisville Criterium,2015-04-4,Men SM 5,14,32,506.25,
Albert,Langsenkamp,Louisville Criterium,2015-04-4,Men SM 3,22,53,379.748043213,
Mark,C taylor,Louisville Criterium,2015-04-4,Men MM 50+ 1-23,13,34,333.55477564103,
Chris,Klemick,Louisville Criterium,2015-04-4,Men MM 50+ 1-23,15,34,344.73001602564,
Jeff,Ray,Louisville Criterium,2015-04-4,Men MM 50+ 1-23,19,34,376.76570512821,
Rob,Salcido,Louisville Criterium,2015-04-4,Men MM 50+ 1-23,30,34,427.42679487179,
Patrick,O odonnell,Louisville Criterium,2015-04-4,Men MM 40+ 4,39,56,468.29949365923,
David,Preston,Tour del Sol - GC,2015-03-29,Men Pro-123,36,38,346.49504160868,
David,Preston,Tour del Sol - RR,2015-03-29,Men Pro-123,36,50,332.78945614035,
David,Preston,Tour del Sol - Crit,2015-03-28,Men Pro-123,32,51,316.41791,
David,Preston,Tour del Sol - TT,2015-03-28,Men Pro-123,37,51,309.24471301001,
Geoffrey,Mina,CSU Rams Crit ,2015-03-22,Men SM P-12,18,51,280.85841790666,
Albert,Langsenkamp,CSU Rams Crit ,2015-03-22,Men SM 3,36,53,419.48760869565,
Jeff,Ray,CSU Rams Crit ,2015-03-22,Men SM 3,41,53,438.14286231884,
Kyle,Erickson,CSU Rams Crit ,2015-03-22,Men SM 3,49,53,464.2602173913,
Michelle,Mjoen,CSU Rams Crit ,2015-03-22,Women SW 3-4,12,20,567.52111111111,
Madison,Tuggle,CSU Rams Crit ,2015-03-22,Women SW P-12,11,15,479.09388888889,
David,Preston,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,23,37,394.83444444444,
David,Preston,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,15,45,357.06597277648,
Jerry,Natale,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,35,45,437.06021960002,
David,Preston,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,15,45,357.06597277648,
Jerry,Natale,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,35,45,437.06021960002,
Brendan,Cusick,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,16,41,303.8690606939,
David,Preston,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,23,51,364.26986158351,
Jerry,Natale,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,39,51,427.82729691048,
Jerry,Natale,Colossal Cave Road Race,2015-03-1,Men Masters 63 Miles 35+ Cat. 1/2/3/4,19,24,369.60578787879,
Tripp,Wall, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,34,74,297.90740885417,
Wayne,Watson, Masters Road Nationals - Crit,2014-09-6,Men Master 60-64,10,30,376.39763095238,
Wayne,Watson, Masters Road Nationals - RR,2014-09-5,Men Master 60-64,1,39,317.90521333333,
Tripp,Wall, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,40,82,306.05006578947,
Wayne,Watson, Masters Road Nationals - TT,2014-09-3,Men Master 60-64,2,23,318.17792121212,
Tripp,Wall, Masters Road Nationals - TT,2014-09-3,Men Master 40-44,20,34,281.9142745098,
Jim,Kraychy,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,8,24,361.18336273873,
Kenneth,Reardon,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,10,24,384.52928865931,
Brian,Firle,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,18,36,281.37724746485,
George,Simpson,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,24,36,310.5634578993,
David,Leonard,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,6,36,311.84461421407,
David,Leonard,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,25,36,394.22177777778,
Kenneth,Reardon,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,10,24,388.97856870045,
Jim,Kraychy,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,11,24,399.37361337087,
Brian,Firle,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,3,36,226.59031907969,
George,Simpson,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,7,36,242.75148930976,
David,Leonard,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,5,42,308.73671052632,
Brendan,Cusick,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,18,42,364.19756140351,
Kenneth,Reardon,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,8,29,361.66361538462,
Jim,Kraychy,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,9,29,370.99134615385,
Brian,Firle,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,19,39,281.44977631579,
George,Simpson,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,26,39,301.91246052632,
Tripp,Wall,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,36,39,337.72215789474,
David,Leonard,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,4,42,290.26229089259,
Brendan,Cusick,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,13,42,328.64416357037,
Jim,Kraychy,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,13,29,412.97606289949,
Kenneth,Reardon,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,19,29,468.81351056465,
George,Simpson,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,2,39,187.3345745614,
Brian,Firle,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,21,39,269.70415789474,
Tripp,Wall,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,31,39,313.05657017544,
Kate,Powlison,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,2,28,354.24193424958,
Kristen,Peterson,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,5,28,374.73366299039,
Nicolle,Bruderer,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,7,28,388.39481548426,
Madison,Tuggle,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,12,28,422.54769671893,
Margell,Abel,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,18,28,456.70057795361,
Beth,R fisk,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,19,28,473.77701857095,
David,Leonard,Boulder Orthopedics Criterium,2014-08-16,Men SM 3,3,31,339.68171428571,
Paul,Shumate,Boulder Orthopedics Criterium,2014-08-16,Men SM 3,24,31,411.00845238095,
Jim,Kraychy,Boulder Orthopedics Criterium,2014-08-16,Men MM  55+,3,9,369.79922854661,
Jeff,Leischner,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,22,23,407.03253527568,
Timohy,Tuggle,Boulder Orthopedics Criterium,2014-08-16,Men MM 45+ 4-5,10,25,430.99170833333,
Richard,Light,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,18,45,302.76887695487,
Brian,Firle,Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,36,51,334.74190740741,
Erik,Hamilton,Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,37,51,342.47742592593,
George,Simpson,Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,43,51,342.47742592593,
Joseph,Taddeucci,Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,45,51,342.47742592593,
Beth,R fisk,Boulder Orthopedics Criterium,2014-08-16,Women MW  35+,2,3,,
Jim,Kraychy,Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,13,34,333.1652881183,
Richard,Light,Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,19,34,369.15192464162,
Chris,Klemick,Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,33,34,423.13187942659,
Madison,Tuggle,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,1,24,386.13654096558,
Timohy,Tuggle,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,32,49,468.59591025322,
Patrick,O odonnell,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,34,49,468.59591025322,
David,Leonard,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,29,57,396.80015625,
Paul,Shumate,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,46,57,447.6594375,
George,Simpson,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,3,80,202.24515151515,
Brian,Firle,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,19,80,251.67303030303,
Joseph,Taddeucci,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,40,80,290.28856060606,
Ian,Holt,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,45,80,331.99333333333,
Nicole,Duke,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW Pro-12  ,5,17,366.79575,
Christopher,Cleavelin,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,19,37,360.87620588702,
Jim,Kraychy,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,26,37,383.17255883621,
Jeff,Leischner,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,28,39,351.4634621841,
Troy,Meeker,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,45,59,437.97722222222,
Jim,Kraychy,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,10,25,353.65385687605,
George,Simpson,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,1,74,196.78916666667,
Brian,Firle,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,13,74,228.49972085386,
Ian,Holt,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,17,74,239.06990558292,
Joseph,Taddeucci,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,41,74,289.27828304598,
Erik,Hamilton,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,43,74,289.27828304598,
Jon,Tarkington,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,49,74,289.27828304598,
Chris,Klemick,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,27,51,370.90647727273,
Christopher,Cleavelin,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,37,51,370.90647727273,
Jim,Kraychy,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,38,51,370.90647727273,
Jeff,Leischner,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,40,51,370.90647727273,
Richard,Light,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,50,51,423.60321969697,
Madison,Tuggle,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,7,21,435.0021023977,
Nicole,Duke,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,6,18,381.76429814815,
Margell,Abel,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,11,18,427.84376296296,
William,Capron,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,18,50,407.65752256349,
David,Leonard,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,6,24,340.59796844311,
Beth,R fisk,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  35+  ,5,9,441.56828854931,
Beth,R fisk,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW Pro-12  ,5,12,371.72983177234,
Kristen,Peterson,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW Pro-12  ,7,12,396.37375535724,
Wayne,Watson,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,9,20,318.01863333333,
Chris,Klemick,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,17,20,382.6041,
Wayne,Watson,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,10,28,361.79053571429,
Jim,Kraychy,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,17,28,428.87078571429,
David,Storey,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,20,28,457.61946428571,
Wayne,Watson,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,9,49,341.92699194785,
David,Leonard,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 3  ,4,18,297.51800520089,
Nicolle,Bruderer,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,11,34,343.86951238988,
Nicolle,Bruderer,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,29,35,506.2369763285,
Chris,Klemick,Salida Classic Road Race,2014-07-20,Men MM 45+ 1-23,17,21,402.0892,
Troy,Meeker,Salida Classic Road Race,2014-07-20,Men SM 3,12,36,353.89630208333,
David,Leonard,Salida Classic Road Race,2014-07-20,Men SM 3,25,36,418.80191666667,
Wayne,Watson,Salida Classic Road Race,2014-07-20,Men MM  55+,12,32,364.15703125,
Tripp,Wall,Salida Classic Road Race,2014-07-20,Men MM 35+ 1-23,10,36,259.6728627451,
Richard,Light,Salida Classic Road Race,2014-07-20,Men MM  35+ 3,25,25,428.31216666667,
Brian,Firle,Salida Classic Road Race,2014-07-20,Men SM Pro-12,4,22,242.06483333333,
George,Simpson,Salida Classic Road Race,2014-07-20,Men SM Pro-12,13,22,298.31483333333,
Nicolle,Bruderer,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,19,47,347.83202898551,
Nicolle,Bruderer,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,13,37,333.40005555556,
George,Simpson,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,32,122,242.43481481481,
Brendan,Cusick,Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,12,19,366.52574028646,
George,Simpson,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,17,71,190.55134587456,
George,Simpson,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,93,152,302.59386666667,
Wayne,Watson,Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,2,45,291.88904244443,
Jeff,Ray,Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,19,45,376.30893066635,
David,Storey,Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,26,45,411.07006111068,
Troy,Meeker,Colorado Time Trial Championships ,2014-06-28,Men SM 3  ,6,16,322.4590625,
David,Leonard,Colorado Time Trial Championships ,2014-06-28,Men SM 3  ,7,16,331.199375,
Kevin,Nicol,Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,10,26,207.24692307692,
Jon,Tarkington,Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,12,26,220.54846153846,
Tripp,Wall,Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,20,26,273.75461538462,
Rick,Suer,Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,17,26,362.48905508598,
Richard,Light,Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 3  ,17,18,415.12147003513,
George,Simpson,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,12,92,269.52239130435,
George,Simpson,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,1,79,225.41433333333,
George,Simpson,Road America Road Race,2014-06-25, Cat 2/3  ,2,81,239.426525,
George,Simpson,Beloit Bike Classic,2014-06-23, Cat 2/3  ,3,62,234.22427956989,
Christopher,Cleavelin,Ridge at 38 Criterium,2014-06-22,Men MM  35+ 3  ,13,24,350.33237969196,
Rick,Suer,Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,14,31,329.42633333333,
Jeff,Leischner,Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,24,31,349.42633333333,
Timohy,Tuggle,Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,19,29,464.60252146431,
Brian,Firle,Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,4,45,229.73764166667,
Joseph,Taddeucci,Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,18,45,339.82996666667,
Paul,Shumate,Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,26,45,339.82996666667,
Jeff,Ray,Ridge at 38 Criterium,2014-06-22,Men MM  55+  ,9,16,400.025,
Christa,Ghent,Ridge at 38 Criterium,2014-06-22,Women SW Open  ,3,25,352.77979003421,
Margell,Abel,Ridge at 38 Criterium,2014-06-22,Women SW Open  ,8,25,397.67489501711,
Madison,Tuggle,Ridge at 38 Criterium,2014-06-22,Women SW Open  ,13,25,442.57,
George,Simpson,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,1,102,228.973,
Jon,Tarkington,Deer Trail Road Race,2014-06-21,Men SM 1-2  ,10,53,241.10023809524,
Ian,Holt,Deer Trail Road Race,2014-06-21,Men SM 1-2  ,15,53,268.14,
Kevin,Nicol,Deer Trail Road Race,2014-06-21,Men SM 1-2  ,18,53,284.36385714286,
Tripp,Wall,Deer Trail Road Race,2014-06-21,Men SM 1-2  ,23,53,311.40361904762,
Brian,Firle,Deer Trail Road Race,2014-06-21,Men SM 1-2  ,25,53,322.21952380952,
Joseph,Taddeucci,Deer Trail Road Race,2014-06-21,Men SM 1-2  ,45,53,343.85133333333,
Kate,Powlison,Deer Trail Road Race,2014-06-21,Women SW 1-2  ,5,18,367.02421428571,
Chris,Klemick,Deer Trail Road Race,2014-06-21,Men 40+ 1-23  ,27,30,401.58034695021,
Rob,Salcido,Deer Trail Road Race,2014-06-21,Men 40+ 1-23  ,29,30,401.58034695021,
David,Leonard,Deer Trail Road Race,2014-06-21,Men SM 3  ,34,71,405.07031578947,
Kyle,Erickson,Deer Trail Road Race,2014-06-21,Men SM 3  ,54,71,424.12473684211,
Paul,Shumate,Deer Trail Road Race,2014-06-21,Men SM 3  ,66,71,424.12473684211,
Patrick,O odonnell,Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,36,56,465.04533333333,
Jeff,Ray,Deer Trail Road Race,2014-06-21,Men MM  55+  ,6,26,364.07436363636,
Kenneth,Reardon,Deer Trail Road Race,2014-06-21,Men MM  55+  ,14,26,431.58854545455,
David,Storey,Deer Trail Road Race,2014-06-21,Men MM  55+  ,23,26,507.542,
Wayne,Watson,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,1,35,281.16016666667,
Troy,Meeker,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 3  ,4,13,320.35560238366,
David,Leonard,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 3  ,5,13,333.84102540043,
Brendan,Cusick,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,2,24,278.56560473324,
Margell,Abel,Sonic Boom Race,2014-06-8,Women MW  45+  ,1,11,373.74673692704,
Glen,Winkel,Sonic Boom Race,2014-06-8,Men MM  55+  ,1,38,287.8355,
Jeff,Ray,Sonic Boom Race,2014-06-8,Men MM  55+  ,12,38,370.1078,
Patrick,O odonnell,Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,22,37,469.62043538913,
Nicole,Duke,Sonic Boom Race,2014-06-8,Women MW  35+  ,10,12,549.98177759131,
Rob,Salcido,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,10,47,290.94560416667,
Jim,Kraychy,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,34,47,389.05210416667,
Joseph,Taddeucci,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,41,47,389.05210416667,
Joseph,Taddeucci,Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,24,51,336.66551772069,
Chris,Klemick,Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,36,51,362.68023902064,
Patrick,O odonnell,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,26,62,439.57481182796,
Timohy,Tuggle,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,52,62,496.70271505376,
Christa,Ghent,Coal Miners Classic,2014-06-1,Women SW Pro-12  ,7,11,426.43566666667,
Rob,Salcido,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,25,57,367.92175308642,
Jim,Kraychy,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,29,57,367.92175308642,
Jeff,Ray,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,37,57,367.92175308642,
Christopher,Cleavelin,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,40,57,367.92175308642,
Glen,Winkel,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,51,57,435.0672345679,
Chris,Klemick,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,53,57,441.95395061728,
Kyle,Erickson,Coal Miners Classic,2014-06-1,Men SM 3  ,7,57,317.50207010373,
Paul,Shumate,Coal Miners Classic,2014-06-1,Men SM 3  ,13,57,332.76694041422,
David,Leonard,Coal Miners Classic,2014-06-1,Men SM 3  ,21,57,377.28947881983,
Jon,Tarkington,Coal Miners Classic,2014-06-1,Men SM P-12  ,5,51,218.64675396825,
George,Simpson,Coal Miners Classic,2014-06-1,Men SM P-12  ,9,51,228.70634126984,
Ian,Holt,Coal Miners Classic,2014-06-1,Men SM P-12  ,12,51,236.25103174603,
Brian,Firle,Coal Miners Classic,2014-06-1,Men SM P-12  ,20,51,256.37020634921,
Jon,Tarkington,The Koppenberg,2014-05-4,Men SM Pro-12  ,8,47,252.781,
Joseph,Taddeucci,The Koppenberg,2014-05-4,Men SM Pro-12  ,19,47,305.23371428571,
Brian,Firle,The Koppenberg,2014-05-4,Men SM Pro-12  ,24,47,329.07585714286,
Jim,Kraychy,The Koppenberg,2014-05-4,Men MM  55+  ,17,34,396.63,
William,Capron,The Koppenberg,2014-05-4,Men MM  55+  ,25,34,442.79358333333,
Kristen,Peterson,The Koppenberg,2014-05-4,Women SW Pro-12  ,1,11,333.013,
Kate,Powlison,The Koppenberg,2014-05-4,Women SW Pro-12  ,3,11,358.2998,
Beth,R fisk,The Koppenberg,2014-05-4,Women SW Pro-12  ,4,11,370.9432,
Kyle,Erickson,The Koppenberg,2014-05-4,Men SM 3  ,44,51,453.31350877193,
Brian,Link,The Koppenberg,2014-05-4,Men MM 45+  4  ,31,54,461.00851305342,
Jim,Kraychy,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,18,43,394.11720634921,
Glen,Winkel,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,22,43,416.36,
Robert,Jones,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 4  ,12,17,444.96493084953,
Joseph,A strandell,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 4  ,12,13,436.41365104298,
Kevin,Nicol,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM Pro-12  ,2,6,181.44166666667,
Richard,Light,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 3  ,8,8,383.61157230426,
Wayne,Watson,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 1-23  ,3,16,296.91821775794,
Rick,Suer,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 1-23  ,12,16,365.07295079365,
Margell,Abel,Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,9,25,408.7732962963,
Kristen,Peterson,Maverick Classic Stage Race - GC,2014-04-20,WoMen  ,2,6,430.4857507684,
Kevin,Nicol,Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,3,21,218.17866030735,
Josey,Weik,Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,18,21,340.44213749429,
Kevin,Nicol,Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,4,21,254.56683333333,
Josey,Weik,Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,18,21,324.56683333333,
Kristen,Peterson,Maverick Classic Stage Race - RR,2014-04-20,WoMen  ,1,6,399.531,
Kristen,Peterson,Maverick Classic Stage Race - Crit,2014-04-19,WoMen  ,2,7,453.97966666667,
