First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Wood,Capital Region Road Race,2017-07-15,Men Cat 4,25,32,516.04734392162,
Roger,Truax,Capital Region Road Race,2017-07-15,Men Cat 4,29,32,550.0986461003,
Scott,Birdsey,Capital Region Road Race,2017-07-15,Men Cat 3/4,11,40,382.5045625,
Jeff,Krywanczyk,Capital Region Road Race,2017-07-15,Men Cat 3/4,26,40,445.11815625,
Gene,Primomo,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,7,17,392.5020106784,
Paul,Mcdonnell,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,17,38,414.07019047619,
Chance,Wilk,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,19,25,442.11830264878,
Gene,Primomo,SYRACUSE ROAD RACE,2017-06-25,MASTER 60+,4,8,405.612,
Jeff,Krywanczyk,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,33,62,428.25265517241,
Scott,Birdsey,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,28,39,455.97266666667,
Jeff,Krywanczyk,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,30,39,466.15325925926,
Jeff,Krywanczyk,Greenfield Criterium,2017-06-18,Men Cat 3/4,26,63,424.31062820513,
Scott,Birdsey,Greenfield Criterium,2017-06-18,Men Cat 3/4,999,63,508.04696153846,
Jeff,Krywanczyk,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,999,65,425.75979487179,
Kenneth,Mcguinness,2017 Downtown White Plains Criterium,2017-06-4,Men Master 60+,4,7,521.47237703181,
Scott,Birdsey,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,1,56,362.51933333333,
Jeff,Krywanczyk,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,26,44,428.12092105263,
Chance,Wilk,Nutmeg Classic Criterium,2017-06-4,MEN CAT 3,15,20,438.47892857143,
Jeff,Krywanczyk,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,29,48,457.54188888889,
Scott,Birdsey,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,4,50,375.34775012501,
Tom,Birdsey,Tour of the Battenkill,2017-05-20,Masters Men 60+,12,17,497.07431300691,
Stephen,Mcalpine,Tour of the Battenkill,2017-05-20,Masters Men 50+,13,43,403.1936014676,
Brian,Wood,Bear Mountain Spring Classic,2017-05-13,Men Cat4,49,56,564.19622807018,
Jeff,Krywanczyk,Bear Mountain Spring Classic,2017-05-13,Men Cat3,34,48,469.829,
Chance,Wilk,Bear Mountain Spring Classic,2017-05-13,Men Cat3,46,48,469.829,
Scott,Birdsey,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4B,2,33,401.31652001616,
Chance,Wilk,Lime Rock Grand Prix,2017-04-30,Men 3/4,20,61,446.62528863422,
Scott,Birdsey,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,14,94,367.63871631206,
Kurt,Mason,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,30,94,406.69108510638,
Brian,Wood,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,73,94,510.42393971631,
Jeff,Krywanczyk,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,13,53,355.78471794872,
Chance,Wilk,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,42,53,447.39423076923,
Paul,Byron,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,45,53,456.87107692308,
Gene,Primomo,Quabbin Reservoir Road Race,2017-04-29,MATER 60+,7,26,382.10007692308,
Scott,Birdsey,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,2,52,351.73092948718,
Kurt,Mason,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,9,52,379.24626923077,
Joseph,Guyer,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,11,52,387.10779487179,
Bob,Hooper,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,22,52,446.06923717949,
Mark,Walling,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,23,52,446.06923717949,
Stephen,Mcalpine,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,24,52,446.06923717949,
Brian,Polhemus,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,27,52,446.06923717949,
Scott,Macgregor,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,43,52,514.85758653846,
Roger,Truax,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,45,52,520.75373076923,
Kenneth,Mcguinness,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,51,52,546.30368910256,
Jeff,Krywanczyk,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,11,46,370.06744927536,
Paul,Byron,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,16,46,401.86603623188,
Chance,Wilk,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,17,46,408.22575362319,
Joseph,Guyer,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,1,32,412.02616666667,
Scott,Macgregor,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,9,32,453.08062222222,
Tim,Stevens,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,32,32,593.83875555556,
Scott,Birdsey,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,3,63,358.98436592419,
Kurt,Mason,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,5,63,367.45713722293,
Mark,Walling,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,34,63,472.63001573556,
Stephen,Mcalpine,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,39,63,487.36527016815,
Roger,Truax,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,51,63,535.25484707408,
Chance,Wilk,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,17,50,403.53760875045,
Jeff,Krywanczyk,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,19,50,412.28566084984,
Brian,Wood,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,37,50,475.5803907454,
Paul,Byron,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,40,50,487.15869499458,
Paul,Mcdonnell,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,43,50,487.15869499458,
Scott,Birdsey,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,22,74,441.20266321408,
Mark,Walling,Drops to Hops Road Race,2016-09-24,A Race - 43 miles,25,85,309.84635714286,
Shylah,Weber,Drops to Hops Road Race,2016-09-24,A Race - 43 miles,39,85,334.81605952381,
Anthony,Pharo,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 50-54,3,10,358.82268570795,
Anthony,Pharo,2016 New York State Time Trial Championships,2016-08-7,Men Master  50-54,3,7,395.45315061886,
Scott,Birdsey,Tour of the Hilltowns,2016-07-23,Men Cat 5,2,66,362.86333977967,
Kurt,Mason,Tour of the Hilltowns,2016-07-23,Men Cat 5,4,66,372.32104048452,
Tom,Birdsey,Tour of the Hilltowns,2016-07-23,Men Cat 5,57,66,622.95010916305,
Matthew,Kurz,Tour of the Hilltowns,2016-07-23,Men Cat 4,1,71,334.89134829019,
Brian,Wood,Tour of the Hilltowns,2016-07-23,Men Cat 4,46,71,492.44720763323,
Shylah,Weber,Tour of the Hilltowns,2016-07-23,Women Cat 3/4,1,30,406.53609477663,
Jeff,Krywanczyk,Tour of the Hilltowns,2016-07-23,Men Cat 3,24,51,399.40363808269,
Matthew,Kurz,Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 5,1,30,365.25,
Gene,Primomo,Capital Region Road Race,2016-07-9,Men Master Masters 50+,999,26,475.93856341443,
Matthew,Kurz,Capital Region Road Race,2016-07-9,Men Cat 5,1,36,320.17977727273,
Scott,Birdsey,Capital Region Road Race,2016-07-9,Men Cat 5,2,36,329.3677287999,
Kurt,Mason,Capital Region Road Race,2016-07-9,Men Cat 5,8,36,384.49543796296,
Scott,Macgregor,Capital Region Road Race,2016-07-9,Men Cat 5,24,36,526.9086866342,
Alicia,Stilson,Capital Region Road Race,2016-07-9,Women Cat 4,999,8,600.62655111111,
Jeff,Krywanczyk,Capital Region Road Race,2016-07-9,Men Cat 4,4,51,378.52427272727,
Gene,Primomo,Capital Region Road Race,2016-07-9,Men Cat 4,26,51,457.07263636364,
Stephen,Mcalpine,Capital Region Road Race,2016-07-9,Men Cat 4,32,51,457.07263636364,
Jonathan,Albano,Capital Region Road Race,2016-07-9,Men Cat 3/4,22,29,443.33960218118,
Paul,Byron,Capital Region Road Race,2016-07-9,Men Cat 3/4,26,29,462.39519245873,
Chance,Wilk,Capital Region Road Race,2016-07-9,Men Cat 3/4,999,29,473.28410118876,
Shylah,Weber,Capital Region Road Race,2016-07-9,Women Cat 1/2/3,6,12,436.2,
Shylah,Weber,Greenfield Criterium,2016-06-19,Women Cat 3/4,11,27,521.82680428814,
Jeff,Krywanczyk,Greenfield Criterium,2016-06-19,Men Cat 3/4,12,46,371.38123809524,
Shylah,Weber,Greenfield Criterium,2016-06-19,Women Cat 1/2/3,13,28,459.12,
Brian,Wood,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,21,48,434.03087301587,
Matthew,Kurz,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,1,67,365.25,
Scott,Birdsey,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,6,67,381.97000971596,
Mark,Walling,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,14,67,404.32132202608,
Kurt,Mason,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,35,67,462.99351684016,
Shylah,Weber,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Cat 3,2,14,412.02583333333,
Jonathan,Albano,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,33,46,446.72502083333,
Matthew,Kurz,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,1,73,365.25,
Scott,Birdsey,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,5,73,382.69939393939,
Kurt,Mason,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,11,73,406.96848484848,
Jeff,Krywanczyk,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,6,60,375.77360714286,
Brian,Wood,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,56,60,530.18967857143,
Jonathan,Albano,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 35+,9,16,417.02761111111,
Jeff,Krywanczyk,Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,29,41,431.25092105263,
Jonathan,Albano,Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,31,41,439.04890350877,
Shylah,Weber,Cyclonauts Racers Criterium,2016-05-29,Women cat 4,1,14,463.1703125,
Lawrence,Miller,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 75-79,11,11,970.24237466008,
Anthony,Pharo,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,29,39,444.61074302392,
Matthew,Kurz,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,1,37,352.87396841375,
Kenneth,Mcguinness,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 65+,12,14,561.60008586444,
Scott,Birdsey,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,1,79,393.39983333333,
Steven,Hanes,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,65,74,514.01542067635,
Roger,Truax jr,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,66,79,516.6376675485,
Matthew,Kurz,Bristol Mountain Road Race,2016-05-15,Men's Cat 5,1,36,365.25,
Jonathan,Albano,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,20,79,366.4006,
Jeff,Krywanczyk,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,52,89,549.12238980579,
Shylah,Weber,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,1,38,425.43685157098,
Shylah,Weber,The Lime Rock CyclingGrand Prix,2016-05-1,4 Women,1,10,460.31466666667,
Jonathan,Albano,The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,17,51,414.04668109668,
Jeff,Krywanczyk,The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,19,51,427.29043290043,
Matthew,Kurz,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,1,64,346.494,
Scott,Birdsey,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,20,64,422.68767741935,
Brian,Wood,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,40,64,502.8915483871,
Jonathan,Albano,Pedricktown Road Race,2016-04-24,Men Cat3/4,11,42,383.20676719577,
Shylah,Weber,Quabbin Reservoir Classic Road Race,2016-04-23,Women cat 4,3,22,449.38106720704,
Matthew,Kurz,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,1,71,382.18833333333,
Scott,Birdsey,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,6,71,399.01857142857,
Brian,Wood,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,48,71,538.70954761905,
Jeff,Krywanczyk,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,7,79,393.0746859444,
Paul,Byron,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,51,59,437.77672954054,
Kenneth,Mcguinness,Quabbin Reservoir Classic Road Race,2016-04-23,60+,23,25,529.13033333333,
Gene,Primomo,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,59,68,468.73547905273,
Jonathan,Albano,Long Beach Island TT,2016-04-23,Men Non,3,23,317.11454799371,
Steven,Hanes,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,48,52,487.38491666667,
Matthew,Kurz,Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,1,72,348.30344157088,
Brian,Wood,Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,41,72,478.54169421224,
Brian,Wood,Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,35,71,477.47782656849,
Jeff,Krywanczyk,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,46,92,399.86484649123,
Scott,Birdsey,Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,23,69,434.99626436782,
Jeff,Krywanczyk, Drops to Hops Road Race,2015-09-26,Elite Race,9,66,,
Steve,Mcalpine, Drops to Hops Road Race,2015-09-26,Elite Race,42,66,,
Anthony,Pharo,NYS Time Trial Championship,2015-08-30,Men Masters  45-49,3,6,357.30907497122,
Jeff,Krywanczyk,NYS Time Trial Championship,2015-08-30,Men Cat 4,5,8,403.10956666667,
Anthony,Pharo,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 45-49,3,9,363.05176810318,
Lawrence,Miller,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 75+,1,3,,
Kenneth,Mcguinness,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 50+ (1-4),6,11,450.71847260946,
Kenneth,Mcguinness,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,27,27,571.88552777778,
Kenneth,Mcguinness,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,42,50,460.24735273188,
Jonathan,Albano,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,39,91,449.11739693166,
Stephen,Mcalpine,Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,19,27,412.69356570377,
Jonathan,Albano,Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,999,27,421.54549223876,
Kenneth,Mcguinness,Capital Region Road Race,2015-07-11,Men Master Masters 60+,9,12,488.3416,
Bob,Hooper,Capital Region Road Race,2015-07-11,Men Cat 5,23,40,519.5411559941,
Jonathan,Albano,Capital Region Road Race,2015-07-11,Men Cat 4,14,68,398.72683333333,
David,Mika,Capital Region Road Race,2015-07-11,Men Cat 4,35,68,450.34133333333,
Jeff,Krywanczyk,Capital Region Road Race,2015-07-11,Men Cat 4,53,68,494.58233333333,
Chance,Wilk,Capital Region Road Race,2015-07-11,Men Cat 3/4,999,70,459.02458333333,
Chance,Wilk,Nutmeg Classic Criterium,2015-06-6,Cat 3,35,43,417.16782083333,
Gene,Primomo,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),23,54,463.46682666667,
Barry,Koblenz,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),47,54,463.46682666667,
Barry,Koblenz,Nutmeg Classic Criterium,2015-06-6,Cat 4,31,46,493.3865,
Kenneth,Mcguinness,Wilmington Circuit Race,2015-05-31,Men Master Masters 60+,5,5,,
Brian,Wood,Wilmington Circuit Race,2015-05-31,Men Cat 4/5,12,14,501.76861111111,
Lawrence,Miller,Connecticut Masters' Games,2015-05-30,MEN 75-79 10K TT,1,2,,
Kenneth,Mcguinness,Wilmington-Whiteface Road Race,2015-05-30,Men Master Masters 60+,7,7,464.36840960329,
Stephen,Mcalpine,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,25,39,483.81968055556,
Brian,Wood,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,29,39,502.03027777778,
Jonathan,Albano,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,18,25,411.60683333333,
Jeff,Krywanczyk,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,19,25,417.33566666667,
Lyle,Schultz,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,20,25,423.0645,
Chance,Wilk,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,999,25,434.52216666667,
Chance,Wilk,Lake Sunapee Bike Race,2015-05-16,4,1,50,320.62378699857,
Jonathan,Albano,Lake Sunapee Bike Race,2015-05-16,4,8,50,352.34069805158,
Jonathan,Albano,Bear Mountain Classic,2015-05-10,Men Cat 4,8,99,377.35779401008,
Jeff,Krywanczyk,Bear Mountain Classic,2015-05-10,Men Cat 4,31,99,421.26440787426,
Brian,Wood,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 5,15,27,502.35623184471,
Tim,Stevens,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 5,18,27,529.50189714256,
Barry,Koblenz,Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,25,26,507.22048484848,
Barry,Koblenz,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,23,26,506.1324894444,
Chance,Wilk,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,2,37,352.36209134615,
Jeff,Krywanczyk,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,17,37,421.89596153846,
Lyle,Schultz,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,25,37,458.98069230769,
Brian,Wood,Check Your Legs Road Race,2015-04-25,Cat 5,20,33,538.19360657923,
Bob,Hooper,Tour of the Battenkill,2015-04-18,Men Cat 5 G 45+,10,59,450.96153846154,
Tim,Stevens,Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,49,60,572.26819404786,
Jonathan,Albano,Tour of the Battenkill,2015-04-18,Men Cat 5 B,8,41,438.13863157895,
Chance,Wilk,Tour of the Battenkill,2015-04-18,Men Cat 4 D,37,95,418.24903333333,
Tj,Oconnor,Tour of the Battenkill,2015-04-18,Men Cat 4 D,91,95,524.81483333333,
Stephen,Werthner,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,69,74,531.98666642162,
Barry,Koblenz, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,45,46,545.00280287159,
Barry,Koblenz, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,47,46,,
Tim,Stevens,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),7,22,443.02566666667,
Christopher,Statham,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),20,22,576.15975,
Luke,Tanner,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),22,22,606.883,
Brian,Wood,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),44,69,490.37420332398,
Alan,Sanfilippo,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),48,69,505.41467786434,
Stephen,Mcalpine,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),52,69,514.18828801288,
Ken,Mcguinness,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),56,69,525.46864391814,
Stephen,Werthner,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),61,69,548.02935572868,
Jeff,Krywanczyk,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),27,77,394.98412068966,
Chance,Wilk,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),33,77,394.98412068966,
Christophe,Wilkes,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),77,77,462.71075287356,
Tim,Stevens,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),1,24,421.39883333333,
Kenneth,Mcguinness,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),12,24,515.1,
Luke,Tanner,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),20,24,583.2463030303,
Timothy,Cleworth,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),16,30,481.96729166667,
Brian,Wood,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),18,30,496.32336805556,
Roger,Truax jr,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),20,30,504.93701388889,
Alan,Sanfilippo,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),26,30,545.13402777778,
Jeff,Krywanczyk,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),9,43,360.1910434404,
Alan,Sanfilippo,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,D (5) Race,4,19,436.12231502269,
Luke,Tanner,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,D (5) Race,8,19,487.22446300454,
Roger,Truax jr,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,36,53,510.96760714286,
Brian,Wood,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,38,53,518.39679365079,
Stephen,Mcalpine,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,47,53,539.19851587302,
Chance,Wilk,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,7,40,350.64347966541,
Jeff,Krywanczyk,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,20,40,410.4347403131,
Gene,Primomo,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,36,40,477.40095223851,
Anthony,Pharo,2014 New England Time Trial  Championships,2014-08-16,Men  Master 45-49,3,9,401.74742602433,
Spencer,Perry,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  17-18,13,17,487.33003270387,
Spencer,Perry,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  17-18,15,16,510.43875,
Chance,Wilk,Lime Rock Cycling Grand Prix,2014-07-27,Men 4,16,31,458.77004297239,
Tim,Stevens,Lime Rock Cycling Grand Prix,2014-07-27,Men 5,25,25,633.25491666667,
Spencer,Perry,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  17-18,13,17,463.47780879917,
Spencer,Perry,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  17-18,13,17,499.86078904922,
Roger,Truax jr,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,43,48,493.36733771041,
Kenneth,Mcguinness,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),44,55,478.78785792388,
Tj,Oconnor,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,42,52,514.40638501156,
Kenneth,Mcguinness,Capital Region Road Race,2014-07-12,Men Master Masters 60+,17,21,487.48248310664,
Jonathan,Albano,Capital Region Road Race,2014-07-12,Men Cat 5  ,23,54,473.09790525309,
Bob,Hooper,Capital Region Road Race,2014-07-12,Men Cat 5  ,37,54,523.84356505819,
Chance,Wilk,Capital Region Road Race,2014-07-12,Men Cat 4  ,1,65,342.78233333333,
Jeff,Krywanczyk,Capital Region Road Race,2014-07-12,Men Cat 4  ,13,65,375.86770833333,
Lyle,Schultz,Capital Region Road Race,2014-07-12,Men Cat 4  ,30,65,422.73865625,
Tj,Oconnor,Capital Region Road Race,2014-07-12,Men Cat 4  ,35,65,437.90278645833,
Roger,Truax,Capital Region Road Race,2014-07-12,Men Cat 4  ,64,65,516.48055208333,
Thomas,Gordon,Capital Region Road Race,2014-07-12,Men Master Masters 55+,21,26,463.03090703348,
Gianni,Polhemus,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,64,76,439.88359649123,
Gianni,Polhemus,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,41,79,393.80198204959,
Jeff,Krywanczyk,Pinnacle Hill Time Trial #2,2014-07-2,Open - ,3,19,292.35461111111,
Jonathan,Albano,Pinnacle Hill Time Trial #2,2014-07-2,Open - ,9,19,341.76494444444,
Tom,Gordon,Pinnacle Hill Time Trial #2,2014-07-2,Open - ,10,19,350,
Roger,Truax jr,Pinnacle Hill Time Trial #2,2014-07-2,Open - ,12,19,366.47011111111,
Ken,Mcguinness,Pinnacle Hill Time Trial #2,2014-07-2,Open - ,14,19,382.94022222222,
Gianni,Polhemus,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,71,77,517.39942857143,
Paul,Mcdonnell,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,11,33,323.78073076923,
Jeff,Krywanczyk,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,18,77,369.75059140905,
Lyle,Schultz,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,28,77,458.97789553251,
Chance,Wilk,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,33,77,458.97789553251,
Tj,Oconnor,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,49,77,458.97789553251,
Thomas,Gordon,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 45+,8,32,432.74452411043,
Bob,Hooper,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 45+,9,32,441.34961928834,
