Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/1/2/3   ,8,16216,Susannah,Breen,,,251128,400,386.66666666667,
Women Pro/1/2/3   ,9,16217,Lindsay,Myers,,,272063,400,393.33333333333,
Women Pro/1/2/3   ,10,16218,Amanda,Seigle,,,203755,400,400,
Women Pro/1/2/3   ,11,16219,Maura,Kinsella,,,289951,400,406.66666666667,
Women Pro/1/2/3   ,12,15588,Carol,Irving,,,17419,400,413.33333333333,
Women Pro/1/2/3   ,13,16220,Megan,Guarnier,,,210981,400,420,
Women Pro/1/2/3   ,14,16221,Alison,Starnes,,,266806,400,426.66666666667,
Women Pro/1/2/3   ,15,16222,Jennifer,Van muckey,,,207585,400,433.33333333333,
Women Pro/1/2/3   ,16,16223,Devon,Haskell,,,210903,400,440,
Women Pro/1/2/3   ,17,16224,Liza,Rachetto,,,145511,400,446.66666666667,
Women Pro/1/2/3   ,18,15587,Vanessa,Drigo,,,257356,400,453.33333333333,
Women Pro/1/2/3   ,DNF,16225,Mary,Ellen ash,,,254874,,,
Women Pro/1/2/3   ,DNF,15584,Elis,Bradshaw,,,208125,,,
Women Pro/1/2/3   ,DNF,16226,Cathy,Crawford,,,41996,,,
Women Pro/1/2/3   ,DNF,16227,Vanessa,Degier,,,255469,,,
Women Pro/1/2/3   ,DNF,15597,April,Hamlin,,,266244,,,
Women Pro/1/2/3   ,DNF,15811,Katrina,Howard,,,231847,,,
Women Pro/1/2/3   ,DNF,16228,Sonja,Klein,,,272558,,,
Women Pro/1/2/3   ,DNF,13668,Gina,Lowe,,,207849,,,
Women Pro/1/2/3   ,DNF,16229,Emily,Matheu,,,277109,,,
Women Pro/1/2/3   ,DNF,15591,Heather,Nielson,,,237346,,,
Women Pro/1/2/3   ,DNF,16230,Juliette,Olson,,,297368,,,
Women Pro/1/2/3   ,DNF,15594,Kimberley,Payne,,,51589,,,
Women Pro/1/2/3   ,DNF,16231,Bess,Tonkinson,,,204207,,,
Women Pro/1/2/3   ,DNF,16232,Ruth,Winder,,,273081,,,
Women Pro/1/2/3   ,DNF,13869,Kimberly,Fong,,,238713,,,
Women Pro/1/2/3   ,DNF,16233,Erin,Dunn,,,211891,,,
Women Pro/1/2/3   ,DNF,15703,Hanan,Alves-hyde,,,234966,,,
