First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Heagerty,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,6,29,332.04575,
Thomas,Bain,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,13,29,384.2535,
Spencer,Jewell,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,27,29,488.669,
Rickey,Wilson,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,29,29,503.5855,
Thomas,Bain,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 60+,1,7,426.31421482595,
Spencer,Jewell,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 60+,2,7,442.98088149262,
Rickey,Wilson,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 60+,7,7,526.31421482595,
George,Heagerty,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,16,22,417.19777282825,
George,Heagerty,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,22,35,434.60493092348,
Thomas,Bain,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,23,35,441.78866365435,
Spencer,Jewell,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,34,35,520.80972369391,
Rickey,Wilson,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,35,35,527.99345642478,
Spencer,Jewell,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,11,35,355.53476470588,
George,Heagerty,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,20,35,410.99435294118,
Thomas,Bain,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,23,35,429.48088235294,
Rickey,Wilson,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,35,35,503.427,
Spencer,Jewell,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,25,44,381.38549061236,
George,Heagerty,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,27,44,391.98598122472,
Thomas,Bain,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,35,44,434.38794367416,
Thomas,Bain,Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,4,27,320.88692927658,
Spencer,Jewell,Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,18,27,387.05444763231,
Thomas,Bain,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,14,59,322.39317241379,
Spencer,Jewell,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,43,59,392.67617241379,
Thomas,Bain,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,51,69,436.90692307692,
George,Heagerty,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,52,69,441.23554487179,
George,Heagerty,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,60,84,418.06542857143,
Thomas,Bain,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,74,84,454.90416666667,
George,Heagerty,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Master 60+,3,11,356.61532656909,
Thomas,Bain,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Master 60+,4,11,373.61701687593,
George,Heagerty,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,76,78,447.47455290812,
George,Heagerty,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,67,81,458.54877177632,
Thomas,Bain,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,72,82,461.3700010919,
George,Heagerty,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,76,82,471.78733457082,
Thomas,Bain,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,57,84,422.23118081643,
George,Heagerty,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,58,84,422.23118081643,
George,Heagerty,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,18,40,415.27181130574,
George,Heagerty,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,33,53,489.90095183561,
George,Heagerty,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,26,35,479.83196643058,
George,Heagerty,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,19,57,372.25600223697,
George,Heagerty,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 60+,2,6,348.11405381405,
Thomas,Bain,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 60+,3,6,367.95702690702,
Thomas,Bain,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 60+,2,6,357.92174738774,
George,Heagerty,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 60+,5,6,407.92174738774,
George,Heagerty,the Matrix Challenge,2013-04-20,Men Cat 3,45,51,411.12094,
Thomas,Bain,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,35,40,506.3400636259,
Thomas,Bain,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,37,39,486.123,
George,Heagerty,The Walburg Classic,2013-02-23,Men Master's Men 60+ Master,3,17,413.84973204469,
Spencer,Jewell,The Walburg Classic,2013-02-23,Men Master's Men 60+ Master,11,17,506.57511263045,
Thomas,Bain,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,25,42,401.37519298246,
Thomas,Bain,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,33,44,452.54594749963,
George,Heagerty,Masters Road Nationals Day 5,2012-09-9,Men  Master 60--64,5,23,389.69886439917,
George,Heagerty,Masters Road Nationals Day 3,2012-09-7,Men Tandem Master 90+,7,8,453.36866578059,
Spencer,Jewell,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters  60-64,2,3,,
Spencer,Jewell,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  60-64,4,13,464.70227229596,
George,Heagerty,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 3/4  ,12,23,352.45,
George,Heagerty,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 50-99,2,6,367.46056657903,
George,Heagerty,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-99,4,17,318.64460611979,
George,Heagerty,Kansas Road Race Championships,2012-08-5,Men   50-59,5,13,383.73827777778,
George,Heagerty,Kansas Criterium Championships,2012-08-4,Men Master  60-99,1,10,369.1538706581,
George,Heagerty,Kansas Criterium Championships,2012-08-4,Men   50-59,5,15,360.19304192553,
Thomas,Bain,Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,5,34,324.79439543875,
George,Heagerty,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 55-64,4,26,378.77590259928,
Thomas,Bain,SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,36,42,342.50899171716,
George,Heagerty,SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,41,42,353.22327743145,
Thomas,Bain,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,36,47,352.73327272727,
George,Heagerty,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,40,47,364.27581818182,
Thomas,Bain,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,41,50,360.61842215511,
George,Heagerty,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,43,50,368.22232584763,
George,Heagerty,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,24,28,381.03962958693,
George,Heagerty,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,24,31,372.36096266428,
Thomas,Bain,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 60-99,1,5,,
George,Heagerty,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 60-99,2,5,,
Thomas,Bain,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 50-99,7,25,388.19090074989,
George,Heagerty,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 50-99,13,25,445.66666666667,
George,Heagerty,Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,23,35,375.84474954008,
Thomas,Bain,Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,21,37,426.27867866799,
George,Heagerty,Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,30,35,407.79108069631,
Thomas,Bain,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,15,64,320.46875,
Douglas,Williamson,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,49,64,376.25,
Douglas,Williamson,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  50-99,10,19,450,
Thomas,Bain,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  60-99,1,3,,
Thomas,Bain,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,24,85,326.25,
George,Heagerty,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,54,85,363.75,
Douglas,Williamson,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,62,85,373.75,
Douglas,Williamson,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  50-99,15,26,455.19230769231,
Thomas,Bain,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  60-99,1,9,495,
George,Heagerty,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  60-99,3,9,522.5,
Thomas,Bain,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,30,83,334.63414634146,
George,Heagerty,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,48,83,357.68292682927,
Douglas,Williamson,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,64,83,378.17073170732,
Douglas,Williamson,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  50-99,16,23,474.54545454545,
Thomas,Bain,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  60-99,1,9,495,
George,Heagerty,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  60-99,2,9,508.75,
George,Heagerty,Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4/5 Master 60-99,1,1,,
George,Heagerty,Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 50-99,5,5,,
Thomas,Bain,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4/5 Master 60-99,1,4,,
George,Heagerty,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4/5 Master 60-99,2,4,,
Spencer,Jewell,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4/5 Master 60-99,3,4,,
Douglas,Williamson,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 50-99,8,16,441.5625,
Thomas,Bain,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,9,34,414.26470588235,
Douglas,Williamson,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,17,34,446.02941176471,
Spencer,Jewell,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,23,34,469.85294117647,
Thomas,Bain,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4/5 Master 60-99,1,6,495,
George,Heagerty,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4/5 Master 60-99,2,6,513.33333333333,
Thomas,Bain,Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 50+,4,18,271.66666666667,
George,Heagerty,Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 50+,13,18,321.66666666667,
Thomas,Bain,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 50+,5,24,271.66666666667,
George,Heagerty,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 50+,7,24,280,
Douglas,Williamson,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 50+,13,24,305,
Thomas,Bain,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 50-99,7,25,416.25,
George,Heagerty,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 50-99,13,25,450,
Douglas,Williamson,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 50-99,22,25,500.625,
Thomas,Bain,Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,7,41,313.25,
Spencer,Jewell,Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,29,41,371,
Thomas,Bain,Megan Baab Memorial Road Race,2012-01-21,Men Master  50+,1,17,382.5,
Spencer,Jewell,Megan Baab Memorial Road Race,2012-01-21,Men Master  50+,12,17,475.3125,
Thomas,Bain,Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,37,60,400.5942962963,
Thomas,Bain,Kelly Cup,2010-05-23,Men Masters  55-59 ,3,11,392.3526375,
