Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2 Senior,13,46369,Robert,Angle,Team Bike Religion/ ShoAir,,273166,268.71,209.63470967742,
Men Pro/Cat 1/2 Senior,14,16001,Luke,Ramseth,Paramount Racing,,208152,220.9,212.35393548387,
Men Pro/Cat 1/2 Senior,15,75686,Samuel,Pedder,,,423457,214.97067924528,215.07316129032,
Men Pro/Cat 1/2 Senior,16,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,243.9,217.79238709677,
Men Pro/Cat 1/2 Senior,17,42572,Charles,Luib,Allegiant Travel pb Matt Smith Physical,,252688,266.52,220.51161290323,
Men Pro/Cat 1/2 Senior,18,45157,Daniel,Gay,,,214863,248.75,223.23083870968,
Men Pro/Cat 1/2 Senior,19,27119,Alan,Antonuk,,,200093,252.69,225.95006451613,
Men Pro/Cat 1/2 Senior,20,77267,Pablo,Cesar,,,,150,228.66929032258,
Men Pro/Cat 1/2 Senior,21,20431,Johnathan,Edwards,Harmony Homes.com Cycling Team,,661,286.37,231.38851612903,
Men Pro/Cat 1/2 Senior,22,17302,Martin,Adamczyk,Revolution/Zoca,,115698,217.47260465116,234.10774193548,
Men Pro/Cat 1/2 Senior,23,45170,Ken,Hall,Allegiant Travel pb Matt Smith Physical,,127657,346.66,236.82696774194,
Men Pro/Cat 1/2 Senior,24,42466,Oliver,Hutchinson,Team Helen's,,247748,256.45,239.54619354839,
Men Pro/Cat 1/2 Senior,25,45119,Alexander,Kusztyk,SC Velo MRI Endurance Elite U23,,257227,271.36,242.26541935484,
Men Pro/Cat 1/2 Senior,26,71566,Eric,Hilbrecht,hie cycling/MGA,,41915,335.66,244.98464516129,
Men Pro/Cat 1/2 Senior,27,46386,Rigoberto,Meza,Coates Cyclery Racing Team,,88272,224.11,247.70387096774,
Men Pro/Cat 1/2 Senior,28,71375,Juan,Garibay,SoCalCycling.com / Echelon Design,,391969,249.15,250.42309677419,
Men Pro/Cat 1/2 Senior,29,24389,Quinten,Kirby,SKLZ-Swami's Development Elite Team,,215644,306.02,253.14232258065,
Men Pro/Cat 1/2 Senior,30,41945,Michael,Valdez,Stage 17 Racing,,318588,260.18,255.8615483871,
Men Pro/Cat 1/2 Senior,31,36190,Luis-alejandro,Zamudio,,,204879,218.72,258.58077419355,
Men Pro/Cat 1/2 Senior,32,21239,Cory,Williams,SC Velo MRI Endurance Elite U23,,224173,234.03,261.3,
Men Pro/Cat 1/2 Senior,33,20364,Louie,Amelburu,Microseal Racing Team,,65992,329.08,264.01922580645,
Men Pro/Cat 1/2 Senior,34,54916,Robert,Crain,Majestic Cycling,,183270,322.87,266.7384516129,
Men Pro/Cat 1/2 Senior,35,59326,Wilson,Blas,Michelob Ultra - La Grange +21,,275162,252.19,269.45767741935,
Men Pro/Cat 1/2 Senior,36,54939,Michael,Vallender,Revolution/Zoca,,36313,276.55,272.17690322581,
Men Pro/Cat 1/2 Senior,37,21224,Taylor,Clements,Get Crackin',,290380,231.35,274.89612903226,
Men Pro/Cat 1/2 Senior,38,53400,Nicholas,Onate,Revolution/Zoca,,125567,198.74,277.61535483871,
Men Pro/Cat 1/2 Senior,39,45124,Scott,Hammack,Revolution/Zoca,,178612,273.88516524217,280.33458064516,
Men Pro/Cat 1/2 Senior,40,65199,Bret,Hoffer,Bahati Foundation Elite Team,,208478,291.65,283.05380645161,
Men Pro/Cat 1/2 Senior,41,45176,Klaus,Gaar,Allegiant Travel pb Matt Smith Physical,,215157,283.25,285.77303225806,
Men Pro/Cat 1/2 Senior,42,67211,Andy,Bestwick,High Desert Cycling Club,,185333,323.48,288.49225806452,
Men Pro/Cat 1/2 Senior,43,35268,Matias,Mendigochea,Michelob Ultra - La Grange +21,,64908,303.98,291.21148387097,
Men Pro/Cat 1/2 Senior,44,23089,Noe,Alcala,,,231101,343.22,293.93070967742,
Men Pro/Cat 1/2 Senior,45,46237,Ruben,Meza,CA Pools / Primal,,62483,278.72,296.64993548387,
Men Pro/Cat 1/2 Senior,46,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,268.29,299.36916129032,
Men Pro/Cat 1/2 Senior,47,25768,Mike,Tettleton,Rokform/Rock N' Road,,206298,199.79,302.08838709677,
Men Pro/Cat 1/2 Senior,48,42576,Erick,Sobey,SPY GIANT RIDE,,316972,209.66,304.80761290323,
Men Pro/Cat 1/2 Senior,49,67210,Delfino,Pastrana,,,63737,311.37,307.52683870968,
Men Pro/Cat 1/2 Senior,50,43360,Gustavo-adolfo,Mendez,Michelob Ultra - La Grange +21,,217128,285.49,310.24606451613,
Men Pro/Cat 1/2 Senior,51,38505,Stuart,Press,Michelob Ultra - La Grange +21,,133656,284.55,312.96529032258,
Men Pro/Cat 1/2 Senior,52,45177,Alex,Pristash,Michelob Ultra - La Grange +21,,305506,261.11,315.68451612903,
Men Pro/Cat 1/2 Senior,53,45173,Ryan,Arnold,MRI Endurance Elite Masters,,306014,262,318.40374193548,
Men Pro/Cat 1/2 Senior,54,44158,Christopher,Bennett,CA Pools / Primal,,3316,280.29,321.12296774194,
Men Pro/Cat 1/2 Senior,55,64432,Isaac,Guerra marin,,,255110,339.39,323.84219354839,
Men Pro/Cat 1/2 Senior,56,40844,Roberto,Rodriguez,Michelob Ultra - La Grange +21,,231759,280.24,326.56141935484,
Men Pro/Cat 1/2 Senior,57,13684,James,Robbins,Big Orange Cycling,,30054,351.23,329.28064516129,
Men Pro/Cat 1/2 Senior,58,38503,Shawn,Vangassen,SoCalCycling.com / Echelon Design,,156086,250.35,331.99987096774,
Men Pro/Cat 1/2 Senior,59,16640,Nash,Keanu jacquez,Stage 17 Racing,,288180,341.79,334.71909677419,
Men Pro/Cat 1/2 Senior,60,5816,Casey,Roth,,,397188,261.49,337.43832258065,
Men Pro/Cat 1/2 Senior,61,32608,Alexander,Walters,Michelob Ultra - La Grange +21,,257445,260.87,340.1575483871,
Men Pro/Cat 1/2 Senior,62,46231,Peter,Andersen,SPY GIANT RIDE,,142973,295.1,342.87677419355,
Women Cat 1/2/3 Senior,1,46297,Amy,Roberts,,,401865,400,339.73933333333,
Women Cat 1/2/3 Senior,2,71944,Alison,Jones,CapoVW Webcor,,375116,413.35,346.24855555556,
Women Cat 1/2/3 Senior,3,25741,Anna,Drakulich,Team Bike Religion/ ShoAir,,211183,400,352.75777777778,
Women Cat 1/2/3 Senior,4,24308,Hannah,Swan,Strive Racing,,311541,399.08,359.267,
Women Cat 1/2/3 Senior,5,53434,Pamela,Schuster,SC VELO/InCycle,,31886,388.15,365.77622222222,
Women Cat 1/2/3 Senior,6,54926,Joanie,Celso,SkyFlash Racing,,347126,375.17,372.28544444444,
Women Cat 1/2/3 Senior,7,42613,Keely,Brooks,Michelob Ultra - La Grange +21,,206886,413.09,378.79466666667,
Women Cat 1/2/3 Senior,8,17192,Ruth,Clemence,Sisterhood of Cycling,,7113,393.90504282901,385.30388888889,
Women Cat 1/2/3 Senior,9,45163,Julie,Cutts,Michelob Ultra - La Grange +21,,236645,376.36,391.81311111111,
Women Cat 1/2/3 Senior,10,37983,Rachel,Swan,Strive Racing,,319270,445.75,398.32233333333,
Women Cat 1/2/3 Senior,11,46298,Trina,Jacobson,SC VELO/InCycle,,197383,420.57,404.83155555556,
Women Cat 1/2/3 Senior,12,42615,Karen,Meske,Revolution/Zoca,,245326,421.94,411.34077777778,
Women Cat 1/2/3 Senior,13,57757,Amy,Rice,Michelob Ultra - La Grange +21,,361077,427.13,417.85,
Women Cat 1/2/3 Senior,14,38473,Raegan,Lunsford,Michelob Ultra - La Grange +21,,274438,449.36,424.35922222222,
Women Cat 1/2/3 Senior,15,44185,Carol,Lynn neal,Jessup Auto Plaza p/b P.S. Cyclery,,182876,468.63042857143,430.86844444444,
Women Cat 1/2/3 Senior,16,38468,Angela,Patterson,Michelob Ultra - La Grange +21,,180041,456.71,437.37766666667,
Women Cat 1/2/3 Senior,17,42381,Pey-lih,Littler,ACQUA AL 2/SDBC,,294290,400,443.88688888889,
Women Cat 1/2/3 Senior,18,46308,Crystal,Howard,Revolution/Zoca,,128775,426.65,450.39611111111,
Women Cat 1/2/3 Senior,19,42617,Belinda,Eschenwald,Michelob Ultra - La Grange +21,,230267,409.87,456.90533333333,
Women Cat 1/2/3 Senior,20,30767,Terra,Kier,US Military Cycling Team Fueled by FRS,,275073,473.58939879695,463.41455555556,
Women Cat 1/2/3 Senior,21,38471,Kimberly,Tom,Revolution/Zoca,,291973,439.49,469.92377777778,
Women Cat 1/2/3 Senior,22,20343,Morgan,Kapp,Now Cycling,,186865,417.85,476.433,
Women Cat 1/2/3 Senior,23,40824,Leah,Rodarti,CapoVW Webcor,,47873,485.81,482.94222222222,
Women Cat 1/2/3 Senior,24,42612,Hilary,Crowley,Revolution/Zoca,,211759,375.53,489.45144444444,
Women Cat 1/2/3 Senior,25,6582,Tammy,Wildgoose,SC VELO/InCycle,,272022,455.22,495.96066666667,
Women Cat 1/2/3/4/5 Junior 15-18,1,24308,Hannah,Swan,Strive Racing,,311541,399.08,399.909,
Women Cat 1/2/3/4/5 Junior 15-18,2,37983,Rachel,Swan,Strive Racing,,319270,445.75,444.35675,
Women Cat 1/2/3/4/5 Junior 15-18,3,43340,Rachel,Cross,Rokform/Rock N' Road,,273279,488.2,488.8045,
Women Cat 1/2/3/4/5 Junior 15-18,4,24219,Courtney,Comer,Major Motion Development,,287901,577.7,533.25225,
Women Cat 1/2/3/4/5 Junior 15-18,5,24217,Rebecca,Israel,JET Cycling,,305237,600.09024768542,577.7,
Women Cat 1/2/3/4/5 Junior 15-18,6,24220,Moriah,Swan,Strive Racing,,311534,547.14,622.14775,
Women Cat 1/2/3/4/5 Junior 15-18,7,43341,Lauren,Stack,G S Adams Avenue Bicycles,,336404,590.95,666.5955,
Women Cat 1/2/3/4/5 Junior 15-18,8,45208,Cheyenne,Comer,Major Motion Development,,297265,658.87,711.04325,
Women Cat 1/2/3/4/5 Junior 15-18,9,43342,Sarah,Swan,Strive Racing,,332934,600.88,755.491,
Women Cat 3/4 Senior,1,54306,Jennifer,Whalen,Ritte Racing,,352592,436.15,365.32433333333,
Women Cat 3/4 Senior,2,54926,Joanie,Celso,SkyFlash Racing,,347126,375.17,372.53822211047,
Women Cat 3/4 Senior,3,37983,Rachel,Swan,Strive Racing,,319270,445.75,379.7521108876,
Women Cat 3/4 Senior,4,46303,Michelle,Ignash,Helens Racing,,259220,418.53,386.96599966474,
Women Cat 3/4 Senior,5,54927,Liza,Dunham,Helens/Cannondale,,302251,434.7,394.17988844187,
Women Cat 3/4 Senior,6,42389,Gabriella,Loughnot,Helens/Cannondale,,367499,468.33,401.393777219,
Women Cat 3/4 Senior,7,38468,Angela,Patterson,Michelob Ultra - La Grange +21,,180041,456.71,408.60766599614,
Women Cat 3/4 Senior,8,21212,Vikki,Appel,South Bay Wheelmen,,256922,432.79,415.82155477327,
Women Cat 3/4 Senior,9,60129,Kelli,Samuelson,Ritte Racing,,377662,509.29,423.03544355041,
Women Cat 3/4 Senior,10,71950,Susan,Tudor,CapoVW Webcor,,296213,511.67,430.24933232754,
Women Cat 3/4 Senior,11,67729,Kim,Nida,SURF CITY CYCLERY,,385310,504.01,437.46322110468,
Women Cat 3/4 Senior,12,73253,Vanessa,Snapp,Southern California Velo,,352016,411.37977777778,444.67710988181,
Women Cat 3/4 Senior,13,21220,Leslie,Leaming,Southern California Velo,,348028,511.53118011696,451.89099865895,
Women Cat 3/4 Senior,14,24220,Moriah,Swan,Strive Racing,,311534,547.14,459.10488743608,
Women Cat 3/4 Senior,15,38471,Kimberly,Tom,Revolution/Zoca,,291973,439.49,466.31877621321,
Women Cat 3/4 Senior,16,71440,Jacqueline,Dunn,Catalyst Racing,,386673,509.15,473.53266499035,
Women Cat 3/4 Senior,17,22295,Lisa,Bowerman,Michelob Ultra - La Grange +21,,307003,450.16626666667,480.74655376748,
Women Cat 3/4 Senior,18,77262,Tina,Geller,,,268182,350,487.96044254462,
Women Cat 3/4 Senior,19,57760,Trudi,Schindler,Michelob Ultra - La Grange +21,,267658,407.11,495.17433132175,
Women Cat 3/4 Senior,20,71952,Molly,Murphy,Gruppo Velo,,393211,498.12,502.38822009889,
Women Cat 3/4 Senior,21,42082,Hayley,Umayam,Catalyst Racing,,310148,459.76,509.60210887602,
Women Cat 3/4 Senior,22,71949,Mary,Bouchard,SPY GIANT RIDE,,386009,420.65,516.81599765315,
Women Cat 3/4 Senior,23,59341,Linda,Stark,PAA/REMAX,,237130,495.39,524.02988643029,
Women Cat 3/4 Senior,24,71441,Cheryl,Sweeney,Michelob Ultra - La Grange +21,,394001,496.24,531.24377520742,
Women Cat 3/4 Senior,25,73309,Jennifer,Waldo,Vegas Women's Racing/Every Kid A Bike,,392474,647.8718017949,538.45766398456,
Women Cat 3/4 Senior,26,57761,Bernadette,Brake,Cycles Veloce,,167109,487.96044254462,545.67155276169,
Women Cat 3/4 Senior,27,53379,Tiffany,Meyers,Michelob Ultra - La Grange +21,,288965,531.63,552.88544153883,
Women Cat 3/4 Senior,28,59347,Angel,Castillo,South Bay Wheelmen,,342544,545.29,560.09933031596,
Women Cat 3/4 Senior,29,77263,Amanda,Schaper,Ritte Racing,,270057,350,567.31321909309,
Women Cat 3/4 Senior,30,72721,Katherine,Delosreyes,Opprime Cycling Team,,396821,532.33128205128,574.52710787023,
Women Cat 3/4 Senior,31,53312,Stella,Tong,Helens/Cannondale,,271407,510.93,581.74099664736,
Women Cat 3/4 Senior,32,39318,Dara,Richman,Helens/Cannondale,,271727,553.83,588.9548854245,
Women Cat 3/4 Senior,33,43387,Ericka,Bettge,Vegas Women's Racing/Every Kid A Bike,,349178,511.31,596.16877420163,
Women Cat 3/4 Senior,34,72080,Renee',Fenstermacher,South Bay Wheelmen,,263843,490.65,603.38266297877,
Women Cat 3/4 Senior,35,57757,Amy,Rice,Michelob Ultra - La Grange +21,,361077,427.13,610.5965517559,
